createdAt,value
2019-05-09T00:02:13.799Z,10.40
2019-05-09T00:04:40.051Z,10.40
2019-05-09T00:07:06.124Z,10.30
2019-05-09T00:09:33.565Z,10.30
2019-05-09T00:11:59.999Z,10.30
2019-05-09T00:14:26.435Z,10.20
2019-05-09T00:16:53.118Z,10.20
2019-05-09T00:19:19.823Z,10.20
2019-05-09T00:21:54.146Z,10.20
2019-05-09T00:24:20.415Z,10.20
2019-05-09T00:26:46.762Z,10.20
2019-05-09T00:29:20.619Z,10.20
2019-05-09T00:31:54.482Z,10.20
2019-05-09T00:34:39.119Z,10.10
2019-05-09T00:37:05.357Z,10.20
2019-05-09T00:39:31.544Z,10.10
2019-05-09T00:41:57.709Z,10.10
2019-05-09T00:44:28.989Z,10.20
2019-05-09T00:47:09.464Z,10.20
2019-05-09T00:49:35.812Z,10.20
2019-05-09T00:52:03.518Z,10.20
2019-05-09T00:54:33.353Z,10.20
2019-05-09T00:56:59.023Z,10.20
2019-05-09T00:59:25.303Z,10.20
2019-05-09T01:01:51.498Z,10.30
2019-05-09T01:04:17.547Z,10.30
2019-05-09T01:06:43.739Z,10.30
2019-05-09T01:09:09.796Z,10.40
2019-05-09T01:11:35.836Z,10.30
2019-05-09T01:14:03.635Z,10.40
2019-05-09T01:16:29.937Z,10.40
2019-05-09T01:18:56.372Z,10.40
2019-05-09T01:21:23.990Z,10.40
2019-05-09T01:23:50.328Z,10.40
2019-05-09T01:26:16.339Z,10.30
2019-05-09T01:28:44.264Z,10.30
2019-05-09T01:31:10.386Z,10.30
2019-05-09T01:33:50.271Z,10.30
2019-05-09T01:36:16.410Z,10.20
2019-05-09T01:38:43.323Z,10.20
2019-05-09T01:41:22.850Z,10.10
2019-05-09T01:43:37.462Z,10.00
2019-05-09T01:46:04.041Z,10.00
2019-05-09T01:48:31.236Z,10.00
2019-05-09T01:50:57.247Z,10.00
2019-05-09T01:53:25.184Z,9.90
2019-05-09T01:55:57.186Z,9.90
2019-05-09T01:58:23.548Z,9.80
2019-05-09T02:00:49.690Z,9.80
2019-05-09T02:03:15.839Z,9.80
2019-05-09T02:05:43.483Z,9.70
2019-05-09T02:08:09.739Z,9.70
2019-05-09T02:10:35.799Z,9.70
2019-05-09T02:13:03.115Z,9.70
2019-05-09T02:15:31.171Z,9.70
2019-05-09T02:18:05.389Z,9.70
2019-05-09T02:20:32.860Z,9.60
2019-05-09T02:22:59.770Z,9.60
2019-05-09T02:25:25.780Z,9.60
2019-05-09T02:27:51.807Z,9.60
2019-05-09T02:30:18.080Z,9.60
2019-05-09T02:32:44.972Z,9.50
2019-05-09T02:35:11.626Z,9.50
2019-05-09T02:37:38.905Z,9.50
2019-05-09T02:40:09.221Z,9.40
2019-05-09T02:42:34.019Z,9.40
2019-05-09T02:45:00.043Z,9.40
2019-05-09T02:47:28.983Z,9.40
2019-05-09T02:49:54.735Z,9.30
2019-05-09T02:52:20.809Z,9.30
2019-05-09T02:54:49.971Z,9.20
2019-05-09T02:57:14.742Z,9.20
2019-05-09T02:59:42.871Z,9.10
2019-05-09T03:02:13.906Z,9.00
2019-05-09T03:04:40.050Z,8.90
2019-05-09T03:07:09.449Z,8.90
2019-05-09T03:09:34.919Z,8.90
2019-05-09T03:12:21.307Z,8.90
2019-05-09T03:14:29.488Z,8.90
2019-05-09T03:16:58.346Z,8.90
2019-05-09T03:19:24.011Z,8.90
2019-05-09T03:21:52.394Z,8.80
2019-05-09T03:24:18.791Z,8.80
2019-05-09T03:26:49.400Z,8.90
2019-05-09T03:29:19.826Z,8.90
2019-05-09T03:31:49.739Z,8.70
2019-05-09T03:34:14.717Z,8.70
2019-05-09T03:36:40.995Z,8.80
2019-05-09T03:39:08.165Z,8.80
2019-05-09T03:41:34.979Z,8.80
2019-05-09T03:44:01.127Z,8.80
2019-05-09T03:46:29.443Z,8.80
2019-05-09T03:49:03.570Z,8.70
2019-05-09T03:51:29.711Z,8.70
2019-05-09T03:53:57.589Z,8.80
2019-05-09T03:56:27.381Z,8.80
2019-05-09T03:58:54.716Z,8.80
2019-05-09T04:01:20.878Z,8.80
2019-05-09T04:03:48.138Z,8.80
2019-05-09T04:06:14.463Z,8.70
2019-05-09T04:08:40.605Z,8.80
2019-05-09T04:11:08.589Z,8.80
2019-05-09T04:13:38.492Z,8.80
2019-05-09T04:16:07.380Z,8.80
2019-05-09T04:18:33.450Z,8.80
2019-05-09T04:21:00.387Z,8.80
2019-05-09T04:23:27.528Z,8.90
2019-05-09T04:25:58.176Z,8.90
2019-05-09T04:28:24.167Z,8.90
2019-05-09T04:30:50.320Z,8.90
2019-05-09T04:33:17.720Z,8.90
2019-05-09T04:35:44.415Z,9.00
2019-05-09T04:38:10.593Z,8.90
2019-05-09T04:40:37.658Z,8.90
2019-05-09T04:43:11.903Z,9.00
2019-05-09T04:45:47.358Z,9.00
2019-05-09T04:48:29.672Z,9.00
2019-05-09T04:50:57.410Z,9.10
2019-05-09T04:53:24.160Z,9.10
2019-05-09T04:55:50.321Z,9.10
2019-05-09T04:58:19.139Z,9.10
2019-05-09T05:01:03.119Z,9.20
2019-05-09T05:03:29.126Z,9.30
2019-05-09T05:05:55.210Z,9.30
2019-05-09T05:08:21.211Z,9.30
2019-05-09T05:10:47.781Z,9.40
2019-05-09T05:13:25.656Z,9.50
2019-05-09T05:15:41.803Z,9.60
2019-05-09T05:18:08.618Z,9.60
2019-05-09T05:20:35.224Z,9.80
2019-05-09T05:23:03.492Z,10.00
2019-05-09T05:25:29.521Z,10.20
2019-05-09T05:27:57.921Z,10.30
2019-05-09T05:30:23.495Z,10.40
2019-05-09T05:32:54.643Z,10.50
2019-05-09T05:35:51.706Z,10.50
2019-05-09T05:38:21.367Z,10.50
2019-05-09T05:40:49.705Z,10.60
2019-05-09T05:43:17.404Z,10.60
2019-05-09T05:45:47.824Z,10.50
2019-05-09T05:48:17.498Z,10.40
2019-05-09T05:50:44.007Z,10.40
2019-05-09T05:53:10.026Z,10.60
2019-05-09T05:55:37.980Z,10.60
2019-05-09T05:58:04.534Z,10.70
2019-05-09T06:00:30.718Z,10.80
2019-05-09T06:02:58.641Z,10.90
2019-05-09T06:05:27.645Z,11.20
2019-05-09T06:07:53.248Z,11.40
2019-05-09T06:10:19.863Z,11.90
2019-05-09T06:12:48.200Z,11.60
2019-05-09T06:15:14.739Z,11.90
2019-05-09T06:17:40.903Z,11.90
2019-05-09T06:20:09.010Z,12.10
2019-05-09T06:22:35.427Z,12.10
2019-05-09T06:25:01.705Z,12.00
2019-05-09T06:27:27.891Z,12.00
2019-05-09T06:29:53.923Z,12.70
2019-05-09T06:32:20.070Z,13.10
2019-05-09T06:34:47.741Z,13.50
2019-05-09T06:37:14.334Z,13.70
2019-05-09T06:39:40.575Z,13.90
2019-05-09T06:42:08.870Z,13.90
2019-05-09T06:44:47.839Z,14.40
2019-05-09T06:47:24.396Z,14.70
2019-05-09T06:49:52.462Z,14.20
2019-05-09T06:52:18.614Z,14.40
2019-05-09T06:54:45.063Z,14.90
2019-05-09T06:57:11.277Z,15.00
2019-05-09T06:59:38.133Z,14.40
2019-05-09T07:02:08.258Z,14.80
2019-05-09T07:04:39.546Z,15.40
2019-05-09T07:07:08.131Z,16.00
2019-05-09T07:09:48.346Z,16.10
2019-05-09T07:12:14.494Z,15.50
2019-05-09T07:14:41.899Z,15.40
2019-05-09T07:17:08.620Z,15.00
2019-05-09T07:19:34.892Z,14.90
2019-05-09T07:22:05.815Z,15.20
2019-05-09T07:24:33.983Z,15.40
2019-05-09T07:27:00.265Z,16.20
2019-05-09T07:29:28.634Z,16.40
2019-05-09T07:32:08.646Z,16.50
2019-05-09T07:34:40.470Z,16.50
2019-05-09T07:37:08.369Z,16.80
2019-05-09T07:39:34.979Z,16.60
2019-05-09T07:42:00.997Z,16.60
2019-05-09T07:44:33.128Z,16.90
2019-05-09T07:46:58.051Z,16.70
2019-05-09T07:49:24.801Z,17.50
2019-05-09T07:51:50.965Z,18.20
2019-05-09T07:54:24.871Z,17.60
2019-05-09T07:56:45.158Z,17.40
2019-05-09T07:59:11.303Z,17.50
2019-05-09T08:01:38.439Z,16.90
2019-05-09T08:04:07.554Z,17.10
2019-05-09T08:06:33.750Z,17.70
2019-05-09T08:08:59.898Z,17.50
2019-05-09T08:11:28.275Z,18.10
2019-05-09T08:13:54.094Z,18.50
2019-05-09T08:16:20.664Z,18.40
2019-05-09T08:18:48.306Z,18.20
2019-05-09T08:21:14.700Z,18.40
2019-05-09T08:23:40.954Z,18.50
2019-05-09T08:26:08.781Z,17.90
2019-05-09T08:28:35.409Z,17.90
2019-05-09T08:31:01.571Z,17.90
2019-05-09T08:33:28.782Z,18.20
2019-05-09T08:35:55.073Z,18.30
2019-05-09T08:38:21.202Z,18.80
2019-05-09T08:40:49.300Z,18.40
2019-05-09T08:43:19.535Z,18.70
2019-05-09T08:45:43.703Z,18.00
2019-05-09T08:48:09.867Z,18.70
2019-05-09T08:50:41.010Z,19.00
2019-05-09T08:53:08.216Z,18.20
2019-05-09T08:55:34.661Z,18.20
2019-05-09T08:58:00.796Z,18.60
2019-05-09T09:00:28.180Z,18.10
2019-05-09T09:02:54.533Z,17.20
2019-05-09T09:05:20.688Z,16.90
2019-05-09T09:07:49.005Z,17.00
2019-05-09T09:10:18.680Z,17.10
2019-05-09T09:12:44.402Z,17.20
2019-05-09T09:15:11.522Z,17.00
2019-05-09T09:17:38.537Z,16.60
2019-05-09T09:20:07.666Z,16.70
2019-05-09T09:22:34.311Z,16.20
2019-05-09T09:25:00.483Z,16.50
2019-05-09T09:27:27.789Z,16.40
2019-05-09T09:29:54.020Z,16.50
2019-05-09T09:32:20.174Z,16.60
2019-05-09T09:34:48.523Z,17.40
2019-05-09T09:37:14.364Z,17.80
2019-05-09T09:39:44.441Z,17.90
2019-05-09T09:42:09.208Z,17.60
2019-05-09T09:44:35.482Z,17.70
2019-05-09T09:47:01.639Z,17.70
2019-05-09T09:49:29.282Z,17.80
2019-05-09T09:51:58.165Z,17.60
2019-05-09T09:54:24.053Z,18.10
2019-05-09T09:56:52.328Z,17.80
2019-05-09T09:59:40.982Z,18.00
2019-05-09T10:02:10.264Z,17.60
2019-05-09T10:04:37.528Z,17.70
2019-05-09T10:07:03.811Z,18.00
2019-05-09T10:09:29.947Z,18.60
2019-05-09T10:11:59.874Z,18.70
2019-05-09T10:14:28.348Z,18.50
2019-05-09T10:17:10.954Z,18.60
2019-05-09T10:19:38.979Z,19.00
2019-05-09T10:22:08.446Z,18.20
2019-05-09T10:24:34.674Z,17.90
2019-05-09T10:27:09.187Z,17.50
2019-05-09T10:29:35.583Z,17.90
2019-05-09T10:32:03.548Z,17.90
2019-05-09T10:34:29.679Z,18.20
2019-05-09T10:36:58.308Z,18.20
2019-05-09T10:39:24.765Z,18.30
2019-05-09T10:41:51.227Z,17.80
2019-05-09T10:44:19.509Z,17.80
2019-05-09T10:46:57.618Z,17.70
2019-05-09T10:49:21.448Z,17.80
2019-05-09T10:51:48.526Z,17.70
2019-05-09T10:54:14.852Z,17.90
2019-05-09T10:56:41.320Z,18.00
2019-05-09T10:59:07.978Z,17.90
2019-05-09T11:01:34.244Z,17.60
2019-05-09T11:04:00.626Z,17.70
2019-05-09T11:06:28.729Z,18.00
2019-05-09T11:08:54.845Z,17.90
2019-05-09T11:11:21.038Z,18.40
2019-05-09T11:13:48.162Z,18.40
2019-05-09T11:16:15.071Z,18.10
2019-05-09T11:18:41.474Z,17.80
2019-05-09T11:21:08.355Z,17.60
2019-05-09T11:23:34.979Z,17.70
2019-05-09T11:26:01.004Z,18.00
2019-05-09T11:28:28.524Z,17.80
2019-05-09T11:30:54.828Z,17.90
2019-05-09T11:33:21.210Z,17.90
2019-05-09T11:35:47.998Z,17.80
2019-05-09T11:38:14.343Z,17.80
2019-05-09T11:40:40.576Z,17.20
2019-05-09T11:43:06.723Z,17.30
2019-05-09T11:45:32.883Z,17.20
2019-05-09T11:47:59.657Z,17.20
2019-05-09T11:50:25.806Z,17.00
2019-05-09T11:52:51.993Z,17.70
2019-05-09T11:55:29.644Z,17.60
2019-05-09T11:57:48.482Z,17.30
2019-05-09T12:00:15.197Z,17.10
2019-05-09T12:02:41.351Z,17.50
2019-05-09T12:05:08.759Z,17.60
2019-05-09T12:07:37.788Z,17.70
2019-05-09T12:10:07.885Z,17.60
2019-05-09T12:12:34.293Z,18.00
2019-05-09T12:15:00.675Z,18.20
2019-05-09T12:17:31.215Z,17.70
2019-05-09T12:20:09.027Z,17.90
2019-05-09T12:22:23.022Z,17.90
2019-05-09T12:24:49.173Z,17.80
2019-05-09T12:27:15.355Z,18.30
2019-05-09T12:29:41.685Z,18.00
2019-05-09T12:32:08.748Z,18.10
2019-05-09T12:34:35.440Z,18.40
2019-05-09T12:37:01.591Z,18.60
2019-05-09T12:39:27.750Z,18.50
2019-05-09T12:41:54.908Z,18.40
2019-05-09T12:44:24.818Z,18.40
2019-05-09T12:46:49.131Z,18.80
2019-05-09T12:49:18.686Z,18.60
2019-05-09T12:51:44.329Z,18.80
2019-05-09T12:54:10.485Z,18.40
2019-05-09T12:56:38.523Z,18.40
2019-05-09T12:59:04.829Z,18.40
2019-05-09T13:01:30.971Z,18.40
2019-05-09T13:03:58.335Z,18.40
2019-05-09T13:06:24.762Z,18.50
2019-05-09T13:08:50.946Z,18.40
2019-05-09T13:11:18.752Z,18.10
2019-05-09T13:13:47.753Z,18.40
2019-05-09T13:16:23.844Z,18.00
2019-05-09T13:19:04.042Z,17.60
2019-05-09T13:21:32.971Z,18.20
2019-05-09T13:23:58.877Z,17.90
2019-05-09T13:26:25.234Z,18.00
2019-05-09T13:28:51.397Z,18.10
2019-05-09T13:31:18.195Z,18.20
2019-05-09T13:33:44.817Z,18.50
2019-05-09T13:36:10.975Z,18.10
2019-05-09T13:38:37.831Z,18.40
2019-05-09T13:41:08.399Z,18.30
2019-05-09T13:43:33.520Z,18.20
2019-05-09T13:45:59.643Z,18.40
2019-05-09T13:48:39.737Z,18.50
2019-05-09T13:50:54.123Z,18.50
2019-05-09T13:53:20.289Z,18.10
2019-05-09T13:55:48.063Z,18.20
2019-05-09T13:58:14.330Z,18.00
2019-05-09T14:00:55.444Z,18.30
2019-05-09T14:03:08.522Z,18.30
2019-05-09T14:05:34.887Z,18.00
2019-05-09T14:08:03.417Z,18.50
2019-05-09T14:10:29.168Z,18.10
2019-05-09T14:13:08.903Z,18.20
2019-05-09T14:15:27.375Z,17.90
2019-05-09T14:17:54.037Z,17.80
2019-05-09T14:20:20.479Z,17.60
2019-05-09T14:22:49.023Z,17.40
2019-05-09T14:25:15.125Z,17.50
2019-05-09T14:27:41.491Z,17.80
2019-05-09T14:30:08.262Z,18.10
2019-05-09T14:32:35.042Z,18.10
2019-05-09T14:35:03.056Z,18.40
2019-05-09T14:37:29.305Z,17.80
2019-05-09T14:39:58.852Z,18.10
2019-05-09T14:42:23.527Z,18.00
2019-05-09T14:44:49.892Z,18.00
2019-05-09T14:47:17.737Z,18.50
2019-05-09T14:49:44.756Z,18.90
2019-05-09T14:52:11.070Z,18.60
2019-05-09T14:54:39.186Z,18.60
2019-05-09T14:57:05.368Z,18.30
2019-05-09T14:59:31.843Z,18.40
2019-05-09T15:01:59.071Z,18.70
2019-05-09T15:04:27.747Z,18.30
2019-05-09T15:06:53.646Z,18.30
2019-05-09T15:09:20.084Z,18.80
2019-05-09T15:11:48.373Z,18.80
2019-05-09T15:14:14.279Z,18.70
2019-05-09T15:16:41.164Z,18.40
2019-05-09T15:19:08.423Z,18.40
2019-05-09T15:21:37.976Z,18.60
2019-05-09T15:24:03.239Z,18.70
2019-05-09T15:26:29.394Z,19.00
2019-05-09T15:28:57.865Z,19.20
2019-05-09T15:31:23.849Z,19.10
2019-05-09T15:33:50.292Z,18.60
2019-05-09T15:36:19.000Z,18.50
2019-05-09T15:38:44.484Z,18.30
2019-05-09T15:41:12.263Z,18.40
2019-05-09T15:43:38.549Z,18.70
2019-05-09T15:46:08.418Z,18.30
2019-05-09T15:48:34.903Z,18.60
2019-05-09T15:51:01.066Z,18.30
2019-05-09T15:53:27.825Z,18.80
2019-05-09T15:55:55.403Z,19.00
2019-05-09T15:58:21.686Z,18.90
2019-05-09T16:00:47.973Z,18.50
2019-05-09T16:03:14.466Z,18.40
2019-05-09T16:05:40.844Z,18.70
2019-05-09T16:08:09.147Z,18.90
2019-05-09T16:10:37.375Z,18.80
2019-05-09T16:13:03.532Z,18.40
2019-05-09T16:15:29.759Z,18.70
2019-05-09T16:17:56.254Z,18.50
2019-05-09T16:20:37.117Z,18.50
2019-05-09T16:22:51.555Z,18.30
2019-05-09T16:25:18.824Z,18.40
2019-05-09T16:27:45.271Z,18.60
2019-05-09T16:30:12.746Z,18.20
2019-05-09T16:32:38.885Z,18.50
2019-05-09T16:35:07.751Z,18.20
2019-05-09T16:37:52.933Z,18.10
2019-05-09T16:40:03.650Z,18.00
2019-05-09T16:42:29.803Z,17.80
2019-05-09T16:44:59.167Z,18.00
2019-05-09T16:47:24.515Z,18.00
2019-05-09T16:49:50.674Z,18.00
2019-05-09T16:52:17.954Z,18.00
2019-05-09T16:54:49.769Z,17.90
2019-05-09T16:57:14.388Z,17.80
2019-05-09T16:59:40.640Z,17.70
2019-05-09T17:02:19.045Z,17.60
2019-05-09T17:04:38.467Z,17.60
2019-05-09T17:07:04.269Z,17.50
2019-05-09T17:09:30.923Z,17.60
2019-05-09T17:11:57.662Z,17.60
2019-05-09T17:14:28.344Z,17.60
2019-05-09T17:16:53.605Z,17.50
2019-05-09T17:19:19.761Z,17.20
2019-05-09T17:21:48.226Z,17.00
2019-05-09T17:24:16.392Z,17.00
2019-05-09T17:26:43.725Z,16.80
2019-05-09T17:29:09.990Z,16.90
2019-05-09T17:31:38.361Z,16.90
2019-05-09T17:34:04.442Z,17.00
2019-05-09T17:36:31.025Z,16.80
2019-05-09T17:38:57.412Z,16.80
2019-05-09T17:41:23.836Z,16.80
2019-05-09T17:43:50.455Z,16.70
2019-05-09T17:46:18.944Z,16.60
2019-05-09T17:48:44.753Z,16.80
2019-05-09T17:51:11.150Z,16.70
2019-05-09T17:53:37.341Z,16.70
2019-05-09T17:56:03.675Z,16.60
2019-05-09T17:58:33.242Z,16.70
2019-05-09T18:00:58.054Z,16.50
2019-05-09T18:03:24.347Z,16.40
2019-05-09T18:05:50.495Z,16.50
2019-05-09T18:08:18.727Z,16.50
2019-05-09T18:10:44.762Z,16.40
2019-05-09T18:13:10.898Z,16.40
2019-05-09T18:15:37.700Z,16.40
2019-05-09T18:18:04.191Z,16.40
2019-05-09T18:20:30.761Z,16.20
2019-05-09T18:22:58.595Z,16.00
2019-05-09T18:25:25.009Z,16.10
2019-05-09T18:27:52.005Z,16.10
2019-05-09T18:30:18.732Z,16.00
2019-05-09T18:32:47.635Z,16.00
2019-05-09T18:35:16.190Z,16.10
2019-05-09T18:37:42.335Z,16.10
2019-05-09T18:40:10.496Z,15.90
2019-05-09T18:42:36.649Z,16.00
2019-05-09T18:45:05.122Z,15.90
2019-05-09T18:47:31.507Z,15.80
2019-05-09T18:49:57.667Z,15.80
2019-05-09T18:52:23.794Z,15.60
2019-05-09T18:54:50.040Z,15.40
2019-05-09T18:57:16.173Z,15.40
2019-05-09T18:59:42.670Z,15.20
2019-05-09T19:02:08.916Z,14.90
2019-05-09T19:04:35.351Z,14.70
2019-05-09T19:07:01.527Z,14.60
2019-05-09T19:09:27.714Z,14.60
2019-05-09T19:11:54.015Z,14.30
2019-05-09T19:14:22.260Z,14.50
2019-05-09T19:17:07.016Z,14.30
2019-05-09T19:19:37.844Z,13.80
2019-05-09T19:22:20.434Z,13.90
2019-05-09T19:24:33.663Z,13.80
2019-05-09T19:27:00.133Z,13.60
2019-05-09T19:29:26.332Z,13.70
2019-05-09T19:31:52.771Z,13.70
2019-05-09T19:34:18.930Z,13.30
2019-05-09T19:36:45.104Z,13.50
2019-05-09T19:39:11.548Z,13.30
2019-05-09T19:41:37.819Z,13.40
2019-05-09T19:44:04.161Z,13.40
2019-05-09T19:46:30.467Z,13.40
2019-05-09T19:48:56.907Z,13.00
2019-05-09T19:51:23.181Z,13.00
2019-05-09T19:53:49.331Z,13.10
2019-05-09T19:56:16.589Z,12.90
2019-05-09T19:58:43.042Z,13.10
2019-05-09T20:01:09.281Z,12.90
2019-05-09T20:03:36.424Z,13.00
2019-05-09T20:06:02.951Z,13.00
2019-05-09T20:08:29.102Z,13.10
2019-05-09T20:10:59.916Z,13.00
2019-05-09T20:13:30.743Z,12.90
2019-05-09T20:15:56.882Z,13.10
2019-05-09T20:18:23.307Z,13.00
2019-05-09T20:20:49.535Z,12.90
2019-05-09T20:23:15.696Z,13.10
2019-05-09T20:25:42.090Z,13.00
2019-05-09T20:28:08.347Z,13.00
2019-05-09T20:30:34.515Z,13.10
2019-05-09T20:33:00.684Z,13.00
2019-05-09T20:35:27.165Z,13.10
2019-05-09T20:37:54.431Z,13.00
2019-05-09T20:40:20.918Z,13.00
2019-05-09T20:42:48.610Z,12.90
2019-05-09T20:45:18.443Z,13.00
2019-05-09T20:47:44.730Z,13.00
2019-05-09T20:50:11.276Z,12.90
2019-05-09T20:52:37.514Z,13.10
2019-05-09T20:55:04.290Z,12.80
2019-05-09T20:57:30.631Z,12.90
2019-05-09T20:59:56.892Z,12.80
2019-05-09T21:02:23.143Z,12.70
2019-05-09T21:04:49.315Z,12.80
2019-05-09T21:07:15.862Z,12.90
2019-05-09T21:09:42.108Z,12.90
2019-05-09T21:12:11.125Z,12.80
2019-05-09T21:14:36.310Z,12.90
2019-05-09T21:17:02.763Z,12.80
2019-05-09T21:19:29.003Z,12.90
2019-05-09T21:21:55.364Z,13.00
2019-05-09T21:24:21.528Z,12.70
2019-05-09T21:26:47.677Z,12.70
2019-05-09T21:29:13.824Z,12.60
2019-05-09T21:31:39.967Z,12.60
2019-05-09T21:34:06.120Z,12.50
2019-05-09T21:36:32.660Z,12.60
2019-05-09T21:38:58.837Z,12.70
2019-05-09T21:41:24.960Z,12.70
2019-05-09T21:43:51.124Z,12.70
2019-05-09T21:46:17.273Z,12.50
2019-05-09T21:48:43.516Z,12.50
2019-05-09T21:51:09.660Z,12.60
2019-05-09T21:53:40.996Z,12.70
2019-05-09T21:56:04.329Z,12.70
2019-05-09T21:58:30.466Z,12.50
2019-05-09T22:00:57.629Z,12.40
2019-05-09T22:03:25.188Z,12.40
2019-05-09T22:05:52.534Z,12.30
2019-05-09T22:08:18.681Z,12.30
2019-05-09T22:10:44.827Z,12.20
2019-05-09T22:13:12.095Z,12.30
2019-05-09T22:15:39.389Z,12.30
2019-05-09T22:18:05.518Z,12.40
2019-05-09T22:20:32.117Z,12.40
2019-05-09T22:22:58.356Z,12.20
2019-05-09T22:25:24.540Z,12.40
2019-05-09T22:27:51.153Z,12.40
2019-05-09T22:30:18.416Z,12.40
2019-05-09T22:32:44.666Z,12.40
2019-05-09T22:35:11.703Z,12.30
2019-05-09T22:37:38.040Z,12.40
2019-05-09T22:40:05.787Z,12.30
2019-05-09T22:42:31.934Z,12.30
2019-05-09T22:44:58.100Z,12.10
2019-05-09T22:47:24.245Z,12.20
2019-05-09T22:49:52.751Z,12.20
2019-05-09T22:52:18.654Z,12.20
2019-05-09T22:54:45.127Z,12.20
2019-05-09T22:57:11.306Z,12.20
2019-05-09T22:59:37.481Z,12.00
2019-05-09T23:02:06.831Z,12.00
2019-05-09T23:04:31.779Z,11.90
2019-05-09T23:06:57.944Z,11.90
2019-05-09T23:09:24.080Z,11.90
2019-05-09T23:11:50.605Z,11.80
2019-05-09T23:14:16.746Z,11.80
2019-05-09T23:16:42.912Z,11.80
2019-05-09T23:19:09.303Z,11.80
2019-05-09T23:21:35.450Z,11.60
2019-05-09T23:24:09.659Z,11.60
2019-05-09T23:26:35.928Z,11.70
2019-05-09T23:29:02.370Z,11.60
2019-05-09T23:31:42.560Z,11.50
2019-05-09T23:34:08.704Z,11.50
2019-05-09T23:36:35.077Z,11.40
2019-05-09T23:39:09.401Z,11.40
2019-05-09T23:41:35.534Z,11.40
2019-05-09T23:44:01.690Z,11.40
2019-05-09T23:46:27.843Z,11.40
2019-05-09T23:48:54.270Z,11.50
2019-05-09T23:51:21.618Z,11.50
2019-05-09T23:53:53.490Z,11.50
2019-05-09T23:56:38.659Z,11.60
2019-05-09T23:59:23.390Z,11.60
