createdAt,value
2022-10-09T05:09:32.012Z,9.60
2022-10-09T05:11:58.888Z,9.60
2022-10-09T05:14:25.703Z,9.60
2022-10-09T05:17:12.403Z,9.60
2022-10-09T05:19:39.771Z,9.50
2022-10-09T05:22:06.671Z,9.60
2022-10-09T05:24:33.700Z,9.60
2022-10-09T05:27:00.519Z,9.70
2022-10-09T05:29:27.327Z,9.60
2022-10-09T05:31:54.192Z,9.50
2022-10-09T05:34:21.139Z,9.50
2022-10-09T05:36:48.076Z,9.50
2022-10-09T05:39:15.967Z,9.50
2022-10-09T05:41:42.791Z,9.50
2022-10-09T05:44:09.676Z,9.60
2022-10-09T05:46:36.582Z,9.60
2022-10-09T05:49:05.714Z,9.60
2022-10-09T05:51:35.388Z,9.60
2022-10-09T05:54:03.306Z,9.70
2022-10-09T05:56:30.114Z,9.70
2022-10-09T05:58:59.276Z,9.80
2022-10-09T06:01:28.155Z,9.80
2022-10-09T06:03:57.108Z,9.80
2022-10-09T06:06:26.332Z,9.80
2022-10-09T06:08:53.910Z,9.70
2022-10-09T06:11:28.346Z,9.80
2022-10-09T06:13:56.342Z,9.80
2022-10-09T06:16:25.728Z,9.80
2022-10-09T06:18:54.356Z,9.80
2022-10-09T06:21:21.644Z,9.90
2022-10-09T06:23:52.880Z,9.80
2022-10-09T06:26:21.101Z,9.80
2022-10-09T06:28:48.468Z,9.80
2022-10-09T06:31:20.672Z,9.80
2022-10-09T06:33:49.439Z,9.80
2022-10-09T06:36:25.115Z,9.90
2022-10-09T06:38:52.840Z,10.00
2022-10-09T06:41:25.837Z,10.10
2022-10-09T06:44:01.014Z,10.10
2022-10-09T06:46:37.146Z,10.10
2022-10-09T06:49:05.002Z,10.10
2022-10-09T06:51:33.074Z,10.10
2022-10-09T06:54:02.103Z,10.10
2022-10-09T06:56:31.102Z,10.00
2022-10-09T06:59:02.480Z,10.00
2022-10-09T07:01:32.171Z,9.90
2022-10-09T07:04:07.026Z,10.00
2022-10-09T07:06:37.474Z,10.10
2022-10-09T07:09:07.718Z,10.10
2022-10-09T07:11:40.614Z,10.10
2022-10-09T07:14:09.086Z,10.10
2022-10-09T07:16:38.884Z,10.00
2022-10-09T07:19:08.244Z,10.00
2022-10-09T07:21:36.188Z,10.00
2022-10-09T07:24:04.649Z,10.00
2022-10-09T07:26:34.160Z,10.00
2022-10-09T07:29:01.939Z,10.00
2022-10-09T07:31:29.200Z,9.90
2022-10-09T07:33:57.013Z,10.00
2022-10-09T07:36:24.517Z,9.90
2022-10-09T07:38:53.227Z,10.00
2022-10-09T07:41:21.597Z,10.00
2022-10-09T07:43:48.611Z,10.10
2022-10-09T07:46:17.847Z,10.10
2022-10-09T07:48:45.819Z,10.10
2022-10-09T07:51:18.822Z,10.20
2022-10-09T07:53:46.016Z,10.20
2022-10-09T07:56:24.073Z,10.10
2022-10-09T07:59:02.286Z,10.20
2022-10-09T08:01:30.252Z,10.20
2022-10-09T08:03:58.409Z,10.20
2022-10-09T08:06:25.921Z,10.20
2022-10-09T08:08:54.774Z,10.10
2022-10-09T08:11:23.191Z,10.30
2022-10-09T08:13:50.873Z,10.30
2022-10-09T08:16:18.848Z,10.30
2022-10-09T08:18:45.916Z,10.40
2022-10-09T08:21:15.746Z,10.40
2022-10-09T08:23:43.568Z,10.50
2022-10-09T08:26:19.873Z,10.40
2022-10-09T08:28:55.220Z,10.40
2022-10-09T08:31:23.296Z,10.40
2022-10-09T08:33:55.323Z,10.50
2022-10-09T08:36:23.194Z,10.60
2022-10-09T08:38:50.150Z,10.60
2022-10-09T08:41:24.385Z,10.40
2022-10-09T08:44:02.228Z,10.40
2022-10-09T08:46:34.780Z,10.30
2022-10-09T08:49:04.058Z,10.40
2022-10-09T08:51:35.342Z,10.30
2022-10-09T08:54:10.824Z,10.30
2022-10-09T08:56:38.333Z,10.40
2022-10-09T08:59:05.200Z,10.30
2022-10-09T09:01:47.482Z,10.50
2022-10-09T09:04:32.702Z,10.60
2022-10-09T09:07:12.107Z,10.60
2022-10-09T09:09:54.557Z,10.70
2022-10-09T09:12:56.309Z,10.60
2022-10-09T09:15:40.901Z,10.70
2022-10-09T09:18:38.499Z,10.60
2022-10-09T09:21:16.514Z,10.60
2022-10-09T09:23:47.983Z,10.50
2022-10-09T09:26:20.387Z,10.60
2022-10-09T09:28:51.181Z,10.70
2022-10-09T09:31:26.135Z,10.70
2022-10-09T09:34:04.869Z,10.60
2022-10-09T09:36:39.071Z,10.60
2022-10-09T09:40:02.394Z,10.80
2022-10-09T09:41:55.492Z,10.80
2022-10-09T09:44:22.540Z,10.80
2022-10-09T09:46:50.030Z,10.90
2022-10-09T09:49:20.101Z,11.00
2022-10-09T09:51:48.913Z,11.10
2022-10-09T09:54:22.527Z,11.10
2022-10-09T09:59:41.827Z,11.30
2022-10-09T10:02:23.416Z,11.30
2022-10-09T10:04:54.545Z,11.20
2022-10-09T10:07:36.231Z,11.30
2022-10-09T10:10:22.460Z,11.40
2022-10-09T10:12:56.998Z,11.20
2022-10-09T10:15:26.039Z,11.30
2022-10-09T10:18:16.766Z,11.20
2022-10-09T10:20:49.820Z,11.30
2022-10-09T10:23:39.675Z,11.30
2022-10-09T10:26:39.872Z,11.20
2022-10-09T10:29:25.449Z,11.10
2022-10-09T10:32:25.635Z,11.10
2022-10-09T10:35:04.090Z,11.10
2022-10-09T10:37:39.453Z,11.30
2022-10-09T10:40:33.195Z,11.40
2022-10-09T10:43:35.826Z,11.50
2022-10-09T10:46:36.899Z,11.20
2022-10-09T10:49:03.926Z,11.40
2022-10-09T10:51:55.303Z,11.50
2022-10-09T10:54:30.586Z,11.40
2022-10-09T10:57:14.544Z,11.30
2022-10-09T11:00:05.378Z,11.20
2022-10-09T11:03:09.821Z,11.20
2022-10-09T11:05:49.248Z,11.20
2022-10-09T11:08:36.910Z,11.10
2022-10-09T11:11:23.039Z,11.20
2022-10-09T11:14:09.133Z,11.10
2022-10-09T11:16:44.046Z,11.10
2022-10-09T11:19:47.730Z,11.10
2022-10-09T11:22:20.644Z,11.30
2022-10-09T11:25:11.276Z,11.30
2022-10-09T11:27:52.928Z,11.40
2022-10-09T11:30:20.646Z,11.40
2022-10-09T11:33:02.998Z,11.20
2022-10-09T11:35:37.483Z,11.30
2022-10-09T11:38:14.097Z,11.40
2022-10-09T11:40:43.491Z,11.60
2022-10-09T11:43:25.175Z,11.70
2022-10-09T11:45:55.092Z,11.80
2022-10-09T11:48:42.613Z,11.60
2022-10-09T11:51:23.136Z,11.70
2022-10-09T11:53:52.444Z,11.80
2022-10-09T11:56:25.325Z,11.60
2022-10-09T11:59:04.506Z,11.70
2022-10-09T12:01:44.752Z,11.80
2022-10-09T12:04:53.895Z,11.60
2022-10-09T12:07:36.398Z,11.60
2022-10-09T12:10:20.658Z,11.70
2022-10-09T12:12:59.570Z,11.50
2022-10-09T12:15:58.615Z,11.50
2022-10-09T12:18:33.192Z,11.60
2022-10-09T12:21:06.922Z,11.80
2022-10-09T12:23:38.021Z,11.90
2022-10-09T12:26:05.873Z,11.90
2022-10-09T12:28:39.435Z,11.90
2022-10-09T12:31:17.511Z,11.90
2022-10-09T12:33:49.598Z,11.70
2022-10-09T12:36:24.245Z,11.70
2022-10-09T12:38:51.463Z,11.70
2022-10-09T12:41:27.218Z,11.80
2022-10-09T12:43:56.563Z,11.90
2022-10-09T12:46:29.964Z,11.90
2022-10-09T12:48:57.880Z,11.80
2022-10-09T12:51:27.167Z,12.00
2022-10-09T12:53:55.554Z,12.00
2022-10-09T12:56:43.193Z,12.00
2022-10-09T12:59:13.344Z,11.90
2022-10-09T13:01:44.647Z,12.00
2022-10-09T13:04:28.270Z,12.00
2022-10-09T13:06:57.300Z,12.00
2022-10-09T13:09:26.663Z,12.20
2022-10-09T13:12:07.795Z,12.30
2022-10-09T13:14:41.214Z,12.40
2022-10-09T13:17:29.165Z,12.40
2022-10-09T13:19:59.856Z,12.50
2022-10-09T13:22:35.055Z,12.70
2022-10-09T13:25:04.255Z,12.60
2022-10-09T13:27:39.568Z,12.40
2022-10-09T13:30:07.893Z,12.40
2022-10-09T13:32:35.084Z,12.50
2022-10-09T13:35:02.650Z,12.70
2022-10-09T13:37:30.060Z,12.70
2022-10-09T13:39:59.837Z,12.80
2022-10-09T13:42:31.337Z,12.50
2022-10-09T13:44:59.348Z,12.40
2022-10-09T13:47:26.577Z,12.40
2022-10-09T13:49:55.094Z,12.50
2022-10-09T13:52:22.323Z,12.40
2022-10-09T13:54:49.664Z,12.70
2022-10-09T13:57:17.476Z,12.70
2022-10-09T13:59:45.139Z,12.90
2022-10-09T14:02:12.600Z,13.00
2022-10-09T14:04:40.028Z,13.00
2022-10-09T14:07:07.219Z,12.90
2022-10-09T14:09:34.474Z,12.70
2022-10-09T14:12:01.733Z,12.80
2022-10-09T14:14:28.821Z,12.90
2022-10-09T14:16:56.037Z,12.70
2022-10-09T14:19:27.551Z,12.50
2022-10-09T14:21:55.943Z,12.50
2022-10-09T14:24:24.610Z,12.50
2022-10-09T14:26:52.270Z,12.40
2022-10-09T14:29:19.599Z,12.40
2022-10-09T14:31:49.394Z,12.30
2022-10-09T14:34:16.826Z,12.30
2022-10-09T14:36:44.148Z,12.40
2022-10-09T14:39:11.919Z,12.40
2022-10-09T14:41:39.375Z,12.50
2022-10-09T14:44:07.317Z,12.50
2022-10-09T14:46:35.143Z,12.40
2022-10-09T14:49:07.398Z,12.40
2022-10-09T14:51:37.262Z,12.40
2022-10-09T14:54:05.303Z,12.30
2022-10-09T14:56:33.419Z,12.40
2022-10-09T14:59:01.133Z,12.50
2022-10-09T15:01:29.671Z,12.50
2022-10-09T15:03:56.770Z,12.20
2022-10-09T15:06:27.965Z,12.20
2022-10-09T15:09:04.685Z,12.30
2022-10-09T15:11:33.729Z,12.40
2022-10-09T15:14:00.673Z,12.50
2022-10-09T15:16:27.580Z,12.50
2022-10-09T15:18:55.889Z,12.40
2022-10-09T15:21:34.337Z,12.20
2022-10-09T15:24:02.860Z,12.20
2022-10-09T15:26:38.373Z,12.10
2022-10-09T15:29:07.409Z,12.10
2022-10-09T15:31:37.472Z,12.10
2022-10-09T15:34:05.255Z,12.20
2022-10-09T15:36:36.416Z,12.10
2022-10-09T15:39:06.128Z,12.00
2022-10-09T15:41:36.099Z,12.00
2022-10-09T15:44:06.033Z,12.00
2022-10-09T15:46:33.223Z,12.00
2022-10-09T15:49:00.253Z,12.00
2022-10-09T15:51:28.242Z,12.00
2022-10-09T15:53:56.202Z,12.00
2022-10-09T15:56:24.969Z,12.00
2022-10-09T15:58:52.973Z,12.10
2022-10-09T16:01:20.731Z,12.10
2022-10-09T16:03:48.431Z,12.10
2022-10-09T16:06:18.482Z,12.10
2022-10-09T16:08:46.227Z,12.00
2022-10-09T16:11:14.756Z,12.00
2022-10-09T16:13:44.168Z,12.00
2022-10-09T16:16:15.835Z,11.90
2022-10-09T16:18:42.820Z,11.90
2022-10-09T16:21:14.024Z,11.80
2022-10-09T16:23:44.960Z,11.70
2022-10-09T16:26:14.539Z,11.70
2022-10-09T16:28:41.952Z,11.60
2022-10-09T16:31:09.617Z,11.60
2022-10-09T16:33:36.482Z,11.60
2022-10-09T16:36:11.014Z,11.50
2022-10-09T16:38:40.489Z,11.60
2022-10-09T16:41:10.025Z,11.70
2022-10-09T16:43:38.549Z,11.60
2022-10-09T16:46:19.458Z,11.60
2022-10-09T16:48:47.652Z,11.70
2022-10-09T16:51:18.613Z,11.70
2022-10-09T16:53:55.860Z,11.60
2022-10-09T16:56:25.949Z,11.70
2022-10-09T16:58:57.903Z,11.70
2022-10-09T17:01:26.327Z,11.60
2022-10-09T17:03:57.920Z,11.60
2022-10-09T17:06:25.216Z,11.60
2022-10-09T17:08:53.931Z,11.50
2022-10-09T17:11:22.442Z,11.40
2022-10-09T17:13:49.553Z,11.40
2022-10-09T17:16:21.062Z,11.40
2022-10-09T17:18:48.937Z,11.40
2022-10-09T17:21:17.541Z,11.40
2022-10-09T17:23:45.338Z,11.30
2022-10-09T17:26:15.522Z,11.40
2022-10-09T17:28:43.423Z,11.30
2022-10-09T17:31:14.450Z,11.30
2022-10-09T17:33:43.071Z,11.30
2022-10-09T17:36:10.483Z,11.20
2022-10-09T17:38:37.949Z,11.30
2022-10-09T17:41:10.776Z,11.20
2022-10-09T17:43:38.449Z,11.20
2022-10-09T17:46:06.413Z,11.20
2022-10-09T17:48:34.863Z,11.20
2022-10-09T17:51:06.280Z,11.20
2022-10-09T17:53:33.198Z,11.20
2022-10-09T17:56:03.804Z,11.20
2022-10-09T17:58:30.760Z,11.20
2022-10-09T18:00:57.788Z,11.20
2022-10-09T18:03:24.664Z,11.10
2022-10-09T18:05:51.900Z,11.10
2022-10-09T18:08:19.694Z,11.10
2022-10-09T18:10:46.745Z,11.10
2022-10-09T18:13:14.024Z,11.00
2022-10-09T18:15:42.665Z,11.00
2022-10-09T18:18:11.018Z,11.00
2022-10-09T18:20:39.250Z,11.10
2022-10-09T18:23:07.519Z,11.10
2022-10-09T18:25:35.074Z,11.10
2022-10-09T18:28:01.951Z,11.10
2022-10-09T18:30:28.806Z,11.10
2022-10-09T18:32:55.771Z,11.10
2022-10-09T18:35:22.679Z,11.10
2022-10-09T18:37:49.677Z,11.10
2022-10-09T18:40:16.722Z,11.10
2022-10-09T18:42:43.646Z,11.00
2022-10-09T18:45:12.889Z,10.90
2022-10-09T18:47:40.574Z,10.90
2022-10-09T18:50:10.881Z,10.90
2022-10-09T18:52:39.617Z,10.80
2022-10-09T18:55:09.161Z,10.80
2022-10-09T18:57:37.976Z,10.80
2022-10-09T19:00:05.566Z,10.70
2022-10-09T19:02:32.762Z,10.80
2022-10-09T19:04:59.581Z,10.80
2022-10-09T19:07:26.411Z,10.70
2022-10-09T19:09:57.186Z,10.70
2022-10-09T19:12:25.393Z,10.60
2022-10-09T19:14:52.614Z,10.60
2022-10-09T19:17:19.687Z,10.60
2022-10-09T19:19:46.629Z,10.70
2022-10-09T19:22:16.605Z,10.70
2022-10-09T19:24:44.474Z,10.60
2022-10-09T19:27:11.566Z,10.70
2022-10-09T19:29:38.522Z,10.60
2022-10-09T19:32:05.396Z,10.60
2022-10-09T19:34:32.509Z,10.60
2022-10-09T19:36:59.428Z,10.50
2022-10-09T19:39:26.721Z,10.60
2022-10-09T19:41:53.798Z,10.50
2022-10-09T19:44:21.521Z,10.60
2022-10-09T19:46:48.655Z,10.50
2022-10-09T19:49:15.757Z,10.50
2022-10-09T19:51:42.661Z,10.60
2022-10-09T19:54:10.091Z,10.40
2022-10-09T19:56:38.192Z,10.20
2022-10-09T19:59:06.956Z,10.30
2022-10-09T20:01:35.917Z,10.30
2022-10-09T20:04:07.734Z,10.30
2022-10-09T20:06:37.883Z,10.40
2022-10-09T20:09:06.334Z,10.40
2022-10-09T20:11:34.715Z,10.50
2022-10-09T20:14:02.092Z,10.50
2022-10-09T20:16:32.128Z,10.50
2022-10-09T20:19:00.197Z,10.60
2022-10-09T20:21:27.660Z,10.60
2022-10-09T20:23:56.959Z,10.60
2022-10-09T20:26:24.608Z,10.60
2022-10-09T20:28:53.915Z,10.50
2022-10-09T20:31:23.562Z,10.40
2022-10-09T20:33:51.318Z,10.40
2022-10-09T20:36:27.621Z,10.40
2022-10-09T20:38:59.760Z,10.50
2022-10-09T20:41:28.788Z,10.40
2022-10-09T20:43:58.386Z,10.40
2022-10-09T20:46:27.999Z,10.40
2022-10-09T20:48:55.712Z,10.40
2022-10-09T20:51:23.673Z,10.40
2022-10-09T20:53:56.060Z,10.40
2022-10-09T20:56:25.204Z,10.30
2022-10-09T20:58:52.505Z,10.30
2022-10-09T21:01:19.735Z,10.30
2022-10-09T21:03:46.715Z,10.30
2022-10-09T21:06:17.332Z,10.30
2022-10-09T21:08:44.774Z,10.30
2022-10-09T21:11:16.547Z,10.20
2022-10-09T21:13:44.258Z,10.20
2022-10-09T21:16:14.297Z,10.20
2022-10-09T21:18:41.618Z,10.20
2022-10-09T21:21:13.154Z,10.20
2022-10-09T21:23:40.723Z,10.20
2022-10-09T21:26:12.613Z,10.20
2022-10-09T21:28:39.534Z,10.20
2022-10-09T21:31:22.753Z,10.20
2022-10-09T21:33:50.579Z,10.20
2022-10-09T21:36:28.903Z,10.20
2022-10-09T21:38:55.795Z,10.20
2022-10-09T21:41:22.744Z,10.20
2022-10-09T21:43:49.610Z,10.20
2022-10-09T21:46:16.467Z,10.20
2022-10-09T21:48:43.349Z,10.20
2022-10-09T21:51:10.430Z,10.20
2022-10-09T21:53:37.268Z,10.20
2022-10-09T21:56:05.924Z,10.20
2022-10-09T21:58:32.971Z,10.20
2022-10-09T22:01:01.857Z,10.20
2022-10-09T22:03:31.371Z,10.30
2022-10-09T22:05:59.361Z,10.30
2022-10-09T22:08:26.496Z,10.30
2022-10-09T22:10:53.363Z,10.30
2022-10-09T22:13:21.661Z,10.30
2022-10-09T22:15:51.201Z,10.30
2022-10-09T22:18:19.228Z,10.20
2022-10-09T22:20:49.151Z,10.10
2022-10-09T22:23:18.562Z,10.10
2022-10-09T22:25:54.826Z,10.00
2022-10-09T22:28:21.807Z,9.90
2022-10-09T22:30:48.774Z,10.00
2022-10-09T22:33:15.574Z,10.00
2022-10-09T22:35:42.461Z,9.90
2022-10-09T22:38:09.299Z,10.00
2022-10-09T22:40:36.139Z,9.90
2022-10-09T22:43:02.943Z,9.90
2022-10-09T22:45:29.826Z,9.80
2022-10-09T22:47:56.676Z,9.80
2022-10-09T22:50:23.514Z,9.80
2022-10-09T22:52:50.703Z,9.70
