createdAt,value
2023-06-29T00:02:33.952Z,13.838501
2023-06-29T00:05:59.086Z,13.768005
2023-06-29T00:09:24.334Z,13.637085
2023-06-29T00:12:49.542Z,13.596802
2023-06-29T00:16:14.747Z,13.516235
2023-06-29T00:19:39.946Z,13.415527
2023-06-29T00:23:05.075Z,13.435669
2023-06-29T00:26:30.322Z,13.44574
2023-06-29T00:29:55.520Z,13.405457
2023-06-29T00:33:20.757Z,13.355103
2023-06-29T00:36:45.992Z,13.304749
2023-06-29T00:40:11.378Z,13.334961
2023-06-29T00:43:36.597Z,13.32489
2023-06-29T00:47:01.831Z,13.32489
2023-06-29T00:50:27.009Z,13.294678
2023-06-29T00:53:52.256Z,13.284607
2023-06-29T00:57:17.473Z,13.284607
2023-06-29T01:00:42.804Z,13.284607
2023-06-29T01:04:07.928Z,13.294678
2023-06-29T01:07:33.215Z,13.334961
2023-06-29T01:10:58.444Z,13.294678
2023-06-29T01:14:23.623Z,13.294678
2023-06-29T01:17:48.868Z,13.294678
2023-06-29T01:21:14.045Z,13.294678
2023-06-29T01:24:39.234Z,13.294678
2023-06-29T01:28:04.601Z,13.264465
2023-06-29T01:31:29.620Z,13.173828
2023-06-29T01:34:54.839Z,13.19397
2023-06-29T01:38:20.024Z,13.103333
2023-06-29T01:41:45.237Z,13.07312
2023-06-29T01:45:10.452Z,12.901917
2023-06-29T01:48:35.650Z,12.770996
2023-06-29T01:52:00.839Z,12.770996
2023-06-29T01:55:26.085Z,12.720642
2023-06-29T01:58:51.269Z,12.82135
2023-06-29T02:02:16.514Z,12.861633
2023-06-29T02:05:41.890Z,12.861633
2023-06-29T02:09:06.841Z,12.851562
2023-06-29T02:12:32.038Z,12.781067
2023-06-29T02:15:57.249Z,12.640076
2023-06-29T02:19:22.529Z,12.529297
2023-06-29T02:22:47.666Z,12.499084
2023-06-29T02:26:12.920Z,12.499084
2023-06-29T02:29:38.112Z,12.559509
2023-06-29T02:33:03.311Z,12.529297
2023-06-29T02:36:28.584Z,12.56958
2023-06-29T02:39:53.751Z,12.44873
2023-06-29T02:43:18.924Z,12.307739
2023-06-29T02:46:44.151Z,12.207031
2023-06-29T02:50:09.346Z,12.096252
2023-06-29T02:53:34.647Z,12.086182
2023-06-29T02:56:59.798Z,12.19696
2023-06-29T03:00:24.953Z,12.307739
2023-06-29T03:03:50.167Z,12.348022
2023-06-29T03:07:15.383Z,12.348022
2023-06-29T03:10:40.631Z,12.418518
2023-06-29T03:14:05.751Z,12.499084
2023-06-29T03:17:31.002Z,12.599792
2023-06-29T03:20:56.177Z,12.710571
2023-06-29T03:24:21.363Z,12.7005
2023-06-29T03:27:46.616Z,12.710571
2023-06-29T03:31:11.861Z,12.499084
2023-06-29T03:34:37.087Z,12.277527
2023-06-29T03:38:02.279Z,12.267456
2023-06-29T03:41:27.464Z,12.307739
2023-06-29T03:44:52.702Z,12.44873
2023-06-29T03:48:17.896Z,12.529297
2023-06-29T03:51:42.995Z,12.619934
2023-06-29T03:55:08.184Z,12.640076
2023-06-29T03:58:33.370Z,12.650146
2023-06-29T04:01:58.629Z,12.680359
2023-06-29T04:05:23.698Z,12.750854
2023-06-29T04:08:48.889Z,12.851562
2023-06-29T04:12:14.088Z,12.962341
2023-06-29T04:15:39.289Z,13.032837
2023-06-29T04:19:04.564Z,13.123474
2023-06-29T04:22:29.816Z,13.294678
2023-06-29T04:25:55.023Z,13.475952
2023-06-29T04:29:20.252Z,13.667297
2023-06-29T04:32:45.495Z,13.838501
2023-06-29T04:36:10.693Z,13.969421
2023-06-29T04:39:35.883Z,14.060059
2023-06-29T04:43:01.190Z,14.20105
2023-06-29T04:46:26.930Z,14.291687
2023-06-29T04:49:52.159Z,14.523315
2023-06-29T04:53:17.406Z,15.08728
2023-06-29T04:56:42.635Z,15.782166
2023-06-29T05:00:07.888Z,16.567688
2023-06-29T05:03:33.159Z,17.212219
2023-06-29T05:06:58.391Z,17.776184
2023-06-29T05:10:23.675Z,18.259583
2023-06-29T05:13:48.908Z,18.85376
2023-06-29T05:17:14.157Z,19.458008
2023-06-29T05:20:39.395Z,19.780273
2023-06-29T05:24:04.652Z,20.011902
2023-06-29T05:27:29.950Z,20.293884
2023-06-29T05:30:55.148Z,20.334167
2023-06-29T05:34:20.395Z,20.424805
2023-06-29T05:37:45.645Z,20.384521
2023-06-29T05:41:10.900Z,20.737
2023-06-29T05:44:36.175Z,20.877991
2023-06-29T05:48:01.418Z,20.938416
2023-06-29T05:51:26.677Z,21.008911
2023-06-29T05:54:55.778Z,20.817566
2023-06-29T05:58:21.056Z,20.656433
2023-06-29T06:01:46.375Z,20.837708
2023-06-29T06:05:11.574Z,20.847778
2023-06-29T06:08:36.847Z,21.069336
2023-06-29T06:12:02.081Z,21.37146
2023-06-29T06:15:27.316Z,21.62323
2023-06-29T06:18:52.589Z,21.49231
2023-06-29T06:22:17.798Z,21.280823
2023-06-29T06:25:43.033Z,21.25061
2023-06-29T06:29:08.282Z,21.170044
2023-06-29T06:32:33.587Z,21.11969
2023-06-29T06:35:58.818Z,21.159973
2023-06-29T06:39:24.008Z,21.099548
2023-06-29T06:42:49.267Z,20.938416
2023-06-29T06:46:14.524Z,20.908203
2023-06-29T06:49:39.771Z,20.877991
2023-06-29T06:53:05.019Z,20.817566
2023-06-29T06:56:30.240Z,20.877991
2023-06-29T06:59:55.490Z,20.938416
2023-06-29T07:03:20.729Z,21.008911
2023-06-29T07:06:45.988Z,21.089478
2023-06-29T07:10:11.331Z,21.210327
2023-06-29T07:13:36.555Z,21.220398
2023-06-29T07:17:01.931Z,21.290894
2023-06-29T07:27:17.642Z,21.593018
2023-06-29T07:30:42.890Z,21.74408
2023-06-29T07:34:08.132Z,21.864929
2023-06-29T07:37:33.390Z,21.955566
2023-06-29T07:40:58.653Z,22.046204
2023-06-29T07:44:23.959Z,22.066345
2023-06-29T07:47:49.324Z,22.207336
2023-06-29T07:51:14.508Z,22.308044
2023-06-29T07:54:39.733Z,22.388611
2023-06-29T08:01:30.361Z,22.469177
2023-06-29T08:08:20.850Z,22.549744
2023-06-29T08:11:46.098Z,22.620239
2023-06-29T08:15:11.377Z,22.579956
2023-06-29T08:18:36.688Z,22.620239
2023-06-29T08:22:01.912Z,22.731018
2023-06-29T08:25:27.929Z,22.821655
2023-06-29T08:28:53.191Z,22.801514
2023-06-29T08:32:18.492Z,22.851868
2023-06-29T08:35:43.660Z,22.912292
2023-06-29T08:39:08.877Z,22.952576
2023-06-29T08:42:34.142Z,23.023071
2023-06-29T08:45:59.505Z,23.023071
2023-06-29T08:49:24.620Z,23.103638
2023-06-29T08:52:49.957Z,23.093567
2023-06-29T08:56:15.144Z,23.093567
2023-06-29T08:59:40.392Z,23.153992
2023-06-29T09:03:05.679Z,23.00293
2023-06-29T09:06:30.798Z,22.851868
2023-06-29T09:09:56.064Z,22.640381
2023-06-29T09:13:21.249Z,22.569885
2023-06-29T09:16:46.484Z,22.549744
2023-06-29T09:20:11.721Z,22.700806
2023-06-29T09:23:36.955Z,23.043213
2023-06-29T09:27:02.217Z,23.425903
2023-06-29T09:30:27.440Z,23.748169
2023-06-29T09:33:52.698Z,23.979797
2023-06-29T09:37:17.915Z,23.899231
2023-06-29T09:40:43.279Z,23.838806
2023-06-29T09:44:08.390Z,23.788452
2023-06-29T09:50:58.899Z,23.536682
2023-06-29T09:54:24.026Z,23.415833
2023-06-29T09:57:49.273Z,23.325195
2023-06-29T10:01:14.541Z,23.315125
2023-06-29T10:04:39.797Z,23.234558
2023-06-29T10:08:05.032Z,23.2547
2023-06-29T10:11:30.296Z,23.305054
2023-06-29T10:14:55.531Z,23.345337
2023-06-29T10:18:20.817Z,23.456116
2023-06-29T10:21:46.023Z,23.50647
2023-06-29T10:25:11.282Z,23.546753
2023-06-29T10:28:36.528Z,23.657532
2023-06-29T10:32:01.779Z,23.748169
2023-06-29T10:35:27.339Z,23.788452
2023-06-29T10:38:52.241Z,24.030151
2023-06-29T10:42:17.869Z,24.322205
2023-06-29T10:45:43.094Z,24.533691
2023-06-29T10:49:08.344Z,24.573975
2023-06-29T10:52:33.591Z,24.463196
2023-06-29T10:55:58.783Z,24.342346
2023-06-29T10:59:24.029Z,24.342346
2023-06-29T11:02:49.314Z,24.352417
2023-06-29T11:09:39.768Z,24.402771
2023-06-29T11:13:04.967Z,24.312134
2023-06-29T11:16:30.343Z,24.241638
2023-06-29T11:19:55.559Z,24.3927
2023-06-29T11:23:20.819Z,24.402771
2023-06-29T11:26:46.101Z,24.422913
2023-06-29T11:30:11.325Z,24.473267
2023-06-29T11:33:36.545Z,24.432983
2023-06-29T11:37:14.587Z,24.3927
2023-06-29T11:40:27.067Z,24.422913
2023-06-29T11:43:52.384Z,24.463196
2023-06-29T11:47:32.004Z,24.453125
2023-06-29T11:50:42.825Z,24.463196
2023-06-29T11:54:08.827Z,24.533691
2023-06-29T11:57:34.052Z,24.654541
2023-06-29T12:00:59.348Z,24.714966
2023-06-29T12:04:24.587Z,24.795532
2023-06-29T12:07:49.985Z,24.845886
2023-06-29T12:11:15.096Z,24.89624
2023-06-29T12:14:40.311Z,24.866028
2023-06-29T12:18:06.005Z,24.926453
2023-06-29T12:21:30.886Z,24.976807
2023-06-29T12:24:56.039Z,25.057373
2023-06-29T12:28:21.286Z,24.986877
2023-06-29T12:31:46.603Z,24.986877
2023-06-29T12:35:12.708Z,25.027161
2023-06-29T12:38:36.995Z,25.057373
2023-06-29T12:42:02.261Z,24.956665
2023-06-29T12:45:27.531Z,24.775391
2023-06-29T12:48:52.841Z,24.725037
2023-06-29T12:52:18.118Z,24.805603
2023-06-29T12:55:43.432Z,24.805603
2023-06-29T12:59:08.566Z,24.996948
2023-06-29T13:02:34.436Z,25.057373
2023-06-29T13:05:59.671Z,25.097656
2023-06-29T13:09:24.970Z,25.087585
2023-06-29T13:12:50.322Z,25.057373
2023-06-29T13:16:15.632Z,25.057373
2023-06-29T13:19:40.818Z,25.047302
2023-06-29T13:23:06.127Z,24.976807
2023-06-29T13:26:31.455Z,25.01709
2023-06-29T13:29:56.697Z,25.027161
2023-06-29T13:33:21.997Z,25.047302
2023-06-29T13:36:47.368Z,24.926453
2023-06-29T13:40:13.112Z,24.725037
2023-06-29T13:43:38.474Z,24.674683
2023-06-29T13:47:03.804Z,24.725037
2023-06-29T13:50:40.176Z,24.684753
2023-06-29T13:53:54.293Z,24.684753
2023-06-29T13:57:19.577Z,24.493408
2023-06-29T14:00:44.893Z,24.453125
2023-06-29T14:04:10.214Z,24.281921
2023-06-29T14:07:35.621Z,24.241638
2023-06-29T14:11:00.670Z,24.211426
2023-06-29T14:14:25.975Z,24.130859
2023-06-29T14:17:51.278Z,24.090576
2023-06-29T14:21:16.469Z,24.090576
2023-06-29T14:24:41.745Z,24.050293
2023-06-29T14:28:06.995Z,24.120789
2023-06-29T14:31:32.255Z,24.251709
2023-06-29T14:34:57.471Z,24.422913
2023-06-29T14:38:22.699Z,24.573975
2023-06-29T14:41:47.947Z,24.614258
2023-06-29T14:45:13.218Z,24.584045
2023-06-29T14:48:38.484Z,24.533691
2023-06-29T14:52:03.775Z,24.523621
2023-06-29T14:55:29.039Z,24.473267
2023-06-29T14:58:54.372Z,24.523621
2023-06-29T15:02:19.557Z,24.604187
2023-06-29T15:05:45.163Z,24.624329
2023-06-29T15:09:10.155Z,24.614258
2023-06-29T15:45:52.321Z,23.909302
2023-06-29T15:49:17.561Z,23.848877
2023-06-29T15:52:43.292Z,23.798523
2023-06-29T15:56:08.093Z,23.75824
2023-06-29T15:59:33.387Z,23.728027
2023-06-29T16:02:58.744Z,23.697815
2023-06-29T16:06:23.912Z,23.677673
2023-06-29T16:09:49.222Z,23.657532
2023-06-29T16:13:14.515Z,23.566895
2023-06-29T16:16:39.789Z,23.546753
2023-06-29T16:20:05.054Z,23.50647
2023-06-29T16:23:30.350Z,23.466187
2023-06-29T16:26:55.571Z,23.415833
2023-06-29T16:30:20.840Z,23.325195
2023-06-29T16:33:46.089Z,23.305054
2023-06-29T16:37:11.459Z,23.284912
2023-06-29T16:40:36.631Z,23.284912
2023-06-29T16:44:01.899Z,23.224487
2023-06-29T16:47:27.166Z,23.224487
2023-06-29T16:50:52.420Z,23.194275
2023-06-29T16:54:17.712Z,23.174133
2023-06-29T16:57:42.995Z,23.174133
2023-06-29T17:01:08.265Z,23.13385
2023-06-29T17:04:33.529Z,23.123779
2023-06-29T17:07:58.822Z,23.103638
2023-06-29T17:11:24.114Z,23.093567
2023-06-29T17:14:49.416Z,23.103638
2023-06-29T17:18:14.787Z,23.093567
2023-06-29T17:21:39.955Z,23.073425
2023-06-29T17:25:05.292Z,23.073425
2023-06-29T17:28:30.662Z,23.023071
2023-06-29T17:31:55.924Z,23.013
2023-06-29T17:35:21.245Z,22.952576
2023-06-29T17:38:46.474Z,22.922363
2023-06-29T17:42:11.733Z,22.902222
2023-06-29T17:45:36.990Z,22.861938
2023-06-29T17:49:02.245Z,22.801514
2023-06-29T17:52:27.503Z,22.75116
2023-06-29T17:55:52.750Z,22.680664
2023-06-29T17:59:17.990Z,22.610168
2023-06-29T18:02:43.474Z,22.50946
2023-06-29T18:06:08.543Z,22.459106
2023-06-29T18:09:33.798Z,22.428894
2023-06-29T18:12:59.102Z,22.388611
2023-06-29T18:16:24.443Z,22.348328
2023-06-29T18:19:49.700Z,22.277832
2023-06-29T18:23:14.947Z,22.237549
2023-06-29T18:26:40.203Z,22.146912
2023-06-29T18:30:05.581Z,22.066345
2023-06-29T18:33:30.964Z,21.935425
2023-06-29T18:36:56.277Z,21.895142
2023-06-29T18:40:21.573Z,21.75415
2023-06-29T18:43:46.893Z,21.653442
2023-06-29T18:47:12.369Z,21.593018
2023-06-29T18:50:37.585Z,21.522522
2023-06-29T18:54:02.847Z,21.441956
2023-06-29T18:57:28.082Z,21.381531
2023-06-29T19:00:53.296Z,21.280823
2023-06-29T19:04:18.640Z,21.25061
2023-06-29T19:07:43.918Z,21.280823
2023-06-29T19:11:09.241Z,21.270752
2023-06-29T19:14:34.390Z,21.25061
2023-06-29T19:17:59.700Z,21.25061
2023-06-29T19:21:29.459Z,21.210327
2023-06-29T19:24:50.234Z,21.170044
2023-06-29T19:28:15.510Z,21.11969
2023-06-29T19:31:42.110Z,21.089478
2023-06-29T19:35:05.983Z,20.98877
2023-06-29T19:38:31.216Z,20.938416
2023-06-29T19:41:56.451Z,20.877991
2023-06-29T19:45:21.783Z,20.837708
2023-06-29T19:48:47.099Z,20.817566
2023-06-29T19:52:12.410Z,20.787354
2023-06-29T19:55:37.695Z,20.787354
2023-06-29T19:59:02.981Z,20.767212
2023-06-29T20:02:28.404Z,20.726929
2023-06-29T20:05:53.586Z,20.696716
2023-06-29T20:09:18.842Z,20.656433
2023-06-29T20:12:44.107Z,20.585938
2023-06-29T20:16:09.340Z,20.545654
2023-06-29T20:19:34.605Z,20.515442
2023-06-29T20:22:59.791Z,20.465088
2023-06-29T20:26:25.013Z,20.465088
2023-06-29T20:29:50.255Z,20.394592
2023-06-29T20:33:15.460Z,20.354309
2023-06-29T20:36:40.715Z,20.334167
2023-06-29T20:40:05.937Z,20.334167
2023-06-29T20:43:31.165Z,20.314026
2023-06-29T20:46:56.401Z,20.314026
2023-06-29T20:50:21.650Z,20.283813
2023-06-29T20:53:46.906Z,20.293884
2023-06-29T20:57:12.079Z,20.293884
2023-06-29T21:00:37.342Z,20.233459
2023-06-29T21:04:02.664Z,20.173035
2023-06-29T21:07:27.849Z,20.132751
2023-06-29T21:10:53.094Z,20.11261
2023-06-29T21:14:18.299Z,20.082397
2023-06-29T21:17:43.555Z,20.052185
2023-06-29T21:21:08.782Z,20.062256
2023-06-29T21:24:34.004Z,20.062256
2023-06-29T21:27:59.273Z,20.032043
2023-06-29T21:31:24.501Z,20.021973
2023-06-29T21:34:49.734Z,20.011902
2023-06-29T21:38:14.957Z,20.011902
2023-06-29T21:41:40.182Z,20.021973
2023-06-29T21:45:05.497Z,19.99176
2023-06-29T21:48:30.689Z,19.981689
2023-06-29T21:51:55.876Z,19.951477
2023-06-29T21:55:21.121Z,19.951477
2023-06-29T21:58:46.373Z,19.961548
2023-06-29T22:02:11.708Z,19.951477
2023-06-29T22:05:36.848Z,19.951477
2023-06-29T22:09:02.124Z,19.921265
2023-06-29T22:12:27.363Z,19.880981
2023-06-29T22:15:52.594Z,19.911194
2023-06-29T22:19:17.855Z,19.941406
2023-06-29T22:22:43.068Z,19.941406
2023-06-29T22:26:08.272Z,19.921265
2023-06-29T22:29:33.511Z,19.921265
2023-06-29T22:32:58.817Z,19.921265
2023-06-29T22:36:24.002Z,19.941406
2023-06-29T22:39:49.161Z,19.941406
2023-06-29T22:43:14.386Z,19.921265
2023-06-29T22:46:39.662Z,19.921265
2023-06-29T22:50:04.853Z,19.880981
2023-06-29T22:53:30.103Z,19.840698
2023-06-29T22:56:55.342Z,19.840698
2023-06-29T23:00:20.584Z,19.800415
2023-06-29T23:03:45.909Z,19.800415
2023-06-29T23:07:11.107Z,19.780273
2023-06-29T23:10:36.354Z,19.760132
2023-06-29T23:14:01.557Z,19.73999
2023-06-29T23:17:26.896Z,19.729919
2023-06-29T23:20:52.027Z,19.709778
2023-06-29T23:24:17.269Z,19.679565
2023-06-29T23:27:42.537Z,19.619141
2023-06-29T23:31:07.792Z,19.60907
2023-06-29T23:34:33.002Z,19.578857
2023-06-29T23:37:58.247Z,19.538574
2023-06-29T23:41:23.521Z,19.498291
2023-06-29T23:44:48.755Z,19.437866
2023-06-29T23:48:13.982Z,19.387512
2023-06-29T23:51:39.270Z,19.3573
2023-06-29T23:55:04.556Z,19.367371
2023-06-29T23:58:29.760Z,19.3573
