createdAt,value
2019-04-20T00:01:08.711Z,1027.1
2019-04-20T00:02:20.899Z,1027.1
2019-04-20T00:03:33.098Z,1027.1
2019-04-20T00:04:45.291Z,1027.1
2019-04-20T00:05:57.485Z,1027.1
2019-04-20T00:07:09.680Z,1027
2019-04-20T00:08:21.877Z,1027
2019-04-20T00:09:34.070Z,1027
2019-04-20T00:10:46.267Z,1027
2019-04-20T00:11:58.452Z,1027
2019-04-20T00:13:10.658Z,1027
2019-04-20T00:14:22.851Z,1027
2019-04-20T00:15:35.040Z,1027
2019-04-20T00:16:47.024Z,1027
2019-04-20T00:17:59.435Z,1026.9
2019-04-20T00:19:11.632Z,1027
2019-04-20T00:20:23.818Z,1026.9
2019-04-20T00:22:48.213Z,1026.9
2019-04-20T00:24:00.406Z,1026.9
2019-04-20T00:25:12.602Z,1026.9
2019-04-20T00:26:24.080Z,1026.9
2019-04-20T00:27:36.989Z,1026.8
2019-04-20T00:28:49.204Z,1026.8
2019-04-20T00:30:01.388Z,1026.9
2019-04-20T00:31:13.581Z,1026.8
2019-04-20T00:33:37.096Z,1026.8
2019-04-20T00:34:50.167Z,1026.8
2019-04-20T00:36:02.362Z,1026.8
2019-04-20T00:37:14.055Z,1026.7
2019-04-20T00:38:26.753Z,1026.7
2019-04-20T00:39:38.094Z,1026.8
2019-04-20T00:40:51.150Z,1026.8
2019-04-20T00:42:03.033Z,1026.8
2019-04-20T00:43:15.547Z,1026.8
2019-04-20T00:44:27.725Z,1026.8
2019-04-20T00:45:39.924Z,1026.8
2019-04-20T00:48:04.313Z,1026.8
2019-04-20T00:49:16.051Z,1026.8
2019-04-20T00:50:28.704Z,1026.8
2019-04-20T00:52:53.097Z,1026.8
2019-04-20T00:54:05.325Z,1026.8
2019-04-20T00:55:17.486Z,1026.8
2019-04-20T00:56:29.068Z,1026.8
2019-04-20T00:57:41.879Z,1026.7
2019-04-20T00:58:54.076Z,1026.7
2019-04-20T01:00:06.266Z,1026.7
2019-04-20T01:01:18.462Z,1026.7
2019-04-20T01:02:30.658Z,1026.7
2019-04-20T01:03:42.085Z,1026.7
2019-04-20T01:04:55.048Z,1026.7
2019-04-20T01:06:07.239Z,1026.7
2019-04-20T01:07:19.444Z,1026.7
2019-04-20T01:08:31.634Z,1026.7
2019-04-20T01:09:43.824Z,1026.7
2019-04-20T01:10:56.025Z,1026.7
2019-04-20T01:12:08.022Z,1026.6
2019-04-20T01:13:20.408Z,1026.6
2019-04-20T01:14:32.617Z,1026.6
2019-04-20T01:15:44.805Z,1026.6
2019-04-20T01:16:57.000Z,1026.7
2019-04-20T01:19:21.390Z,1026.6
2019-04-20T01:20:33.585Z,1026.7
2019-04-20T01:21:45.784Z,1026.7
2019-04-20T01:22:57.981Z,1026.7
2019-04-20T01:24:10.212Z,1026.7
2019-04-20T01:25:22.375Z,1026.6
2019-04-20T01:26:34.558Z,1026.6
2019-04-20T01:27:46.755Z,1026.5
2019-04-20T01:28:58.095Z,1026.5
2019-04-20T01:30:11.152Z,1026.5
2019-04-20T01:31:23.347Z,1026.6
2019-04-20T01:32:35.054Z,1026.5
2019-04-20T01:33:47.735Z,1026.6
2019-04-20T01:34:59.948Z,1026.6
2019-04-20T01:36:12.129Z,1026.7
2019-04-20T01:37:24.324Z,1026.6
2019-04-20T01:38:36.522Z,1026.6
2019-04-20T01:39:48.712Z,1026.5
2019-04-20T01:41:00.902Z,1026.5
2019-04-20T01:42:13.106Z,1026.5
2019-04-20T01:43:25.295Z,1026.5
2019-04-20T01:44:37.497Z,1026.5
2019-04-20T01:45:49.692Z,1026.5
2019-04-20T01:47:01.909Z,1026.5
2019-04-20T01:48:14.084Z,1026.5
2019-04-20T01:49:26.279Z,1026.5
2019-04-20T01:50:38.476Z,1026.5
2019-04-20T01:51:50.675Z,1026.4
2019-04-20T01:53:02.862Z,1026.5
2019-04-20T01:54:15.056Z,1026.5
2019-04-20T01:55:28.349Z,1026.5
2019-04-20T01:56:39.452Z,1026.5
2019-04-20T01:57:51.644Z,1026.5
2019-04-20T01:59:03.840Z,1026.5
2019-04-20T02:00:16.035Z,1026.5
2019-04-20T02:01:28.236Z,1026.4
2019-04-20T02:02:40.431Z,1026.5
2019-04-20T02:03:52.622Z,1026.5
2019-04-20T02:05:04.825Z,1026.4
2019-04-20T02:06:17.001Z,1026.4
2019-04-20T02:07:29.212Z,1026.5
2019-04-20T02:08:41.431Z,1026.5
2019-04-20T02:09:53.601Z,1026.5
2019-04-20T02:11:05.794Z,1026.5
2019-04-20T02:12:17.990Z,1026.5
2019-04-20T02:13:30.182Z,1026.5
2019-04-20T02:14:42.425Z,1026.5
2019-04-20T02:15:54.058Z,1026.5
2019-04-20T02:17:06.000Z,1026.5
2019-04-20T02:18:18.978Z,1026.5
2019-04-20T02:19:31.164Z,1026.5
2019-04-20T02:20:43.360Z,1026.5
2019-04-20T02:24:19.950Z,1026.5
2019-04-20T02:25:32.157Z,1026.5
2019-04-20T02:26:44.345Z,1026.5
2019-04-20T02:27:56.532Z,1026.5
2019-04-20T02:29:08.734Z,1026.5
2019-04-20T02:30:20.928Z,1026.5
2019-04-20T02:31:33.012Z,1026.5
2019-04-20T02:32:45.326Z,1026.5
2019-04-20T02:33:57.513Z,1026.5
2019-04-20T02:35:09.722Z,1026.5
2019-04-20T02:36:21.911Z,1026.5
2019-04-20T02:37:34.103Z,1026.5
2019-04-20T02:38:46.299Z,1026.6
2019-04-20T02:39:58.545Z,1026.5
2019-04-20T02:41:10.000Z,1026.5
2019-04-20T02:42:22.892Z,1026.6
2019-04-20T02:43:35.008Z,1026.6
2019-04-20T02:44:47.028Z,1026.6
2019-04-20T02:45:59.475Z,1026.5
2019-04-20T02:47:11.674Z,1026.6
2019-04-20T02:48:23.862Z,1026.6
2019-04-20T02:49:36.068Z,1026.6
2019-04-20T02:50:48.261Z,1026.5
2019-04-20T02:52:00.448Z,1026.6
2019-04-20T02:53:12.655Z,1026.6
2019-04-20T02:54:24.847Z,1026.6
2019-04-20T02:55:37.037Z,1026.6
2019-04-20T02:56:49.232Z,1026.6
2019-04-20T02:59:13.625Z,1026.6
2019-04-20T03:00:25.836Z,1026.6
2019-04-20T03:01:38.018Z,1026.6
2019-04-20T03:02:50.000Z,1026.6
2019-04-20T03:04:02.428Z,1026.6
2019-04-20T03:05:14.608Z,1026.6
2019-04-20T03:07:39.004Z,1026.5
2019-04-20T03:08:51.196Z,1026.5
2019-04-20T03:10:03.391Z,1026.5
2019-04-20T03:11:15.587Z,1026.6
2019-04-20T03:12:27.078Z,1026.6
2019-04-20T03:13:39.974Z,1026.7
2019-04-20T03:14:52.169Z,1026.6
2019-04-20T03:16:04.369Z,1026.6
2019-04-20T03:17:16.561Z,1026.6
2019-04-20T03:18:28.075Z,1026.6
2019-04-20T03:19:40.966Z,1026.6
2019-04-20T03:20:53.153Z,1026.6
2019-04-20T03:23:17.537Z,1026.6
2019-04-20T03:24:29.073Z,1026.6
2019-04-20T03:25:41.093Z,1026.6
2019-04-20T03:26:54.131Z,1026.6
2019-04-20T03:28:06.323Z,1026.6
2019-04-20T03:29:18.547Z,1026.6
2019-04-20T03:30:30.000Z,1026.6
2019-04-20T03:31:42.909Z,1026.6
2019-04-20T03:32:55.116Z,1026.6
2019-04-20T03:34:07.331Z,1026.6
2019-04-20T03:35:19.507Z,1026.6
2019-04-20T03:36:31.692Z,1026.6
2019-04-20T03:37:43.896Z,1026.6
2019-04-20T03:38:56.084Z,1026.6
2019-04-20T03:40:08.291Z,1026.6
2019-04-20T03:41:20.486Z,1026.5
2019-04-20T03:42:32.680Z,1026.5
2019-04-20T03:43:44.876Z,1026.5
2019-04-20T03:44:57.064Z,1026.5
2019-04-20T03:47:21.458Z,1026.5
2019-04-20T03:48:33.650Z,1026.5
2019-04-20T03:49:45.851Z,1026.5
2019-04-20T03:50:58.046Z,1026.5
2019-04-20T03:52:10.239Z,1026.5
2019-04-20T03:53:22.438Z,1026.6
2019-04-20T03:54:34.636Z,1026.5
2019-04-20T03:55:46.892Z,1026.6
2019-04-20T03:56:59.023Z,1026.6
2019-04-20T03:58:11.218Z,1026.5
2019-04-20T03:59:23.411Z,1026.6
2019-04-20T04:00:35.000Z,1026.6
2019-04-20T04:01:47.807Z,1026.6
2019-04-20T04:03:00.003Z,1026.6
2019-04-20T04:04:12.020Z,1026.6
2019-04-20T04:05:24.399Z,1026.6
2019-04-20T04:06:36.713Z,1026.5
2019-04-20T04:07:48.785Z,1026.5
2019-04-20T04:09:00.984Z,1026.5
2019-04-20T04:10:13.177Z,1026.6
2019-04-20T04:11:25.374Z,1026.6
2019-04-20T04:12:37.564Z,1026.6
2019-04-20T04:13:49.767Z,1026.6
2019-04-20T04:16:14.158Z,1026.6
2019-04-20T04:17:26.385Z,1026.6
2019-04-20T04:18:38.546Z,1026.6
2019-04-20T04:19:50.746Z,1026.7
2019-04-20T04:21:02.938Z,1026.6
2019-04-20T04:22:15.128Z,1026.6
2019-04-20T04:23:27.320Z,1026.7
2019-04-20T04:24:39.521Z,1026.7
2019-04-20T04:27:03.922Z,1026.6
2019-04-20T04:28:16.110Z,1026.6
2019-04-20T04:29:28.309Z,1026.7
2019-04-20T04:30:40.566Z,1026.6
2019-04-20T04:31:52.725Z,1026.6
2019-04-20T04:33:04.923Z,1026.6
2019-04-20T04:34:17.115Z,1026.6
2019-04-20T04:35:29.309Z,1026.6
2019-04-20T04:36:41.000Z,1026.6
2019-04-20T04:37:53.696Z,1026.6
2019-04-20T04:39:05.090Z,1026.6
2019-04-20T04:40:18.097Z,1026.6
2019-04-20T04:41:30.310Z,1026.6
2019-04-20T04:42:42.484Z,1026.6
2019-04-20T04:43:54.689Z,1026.6
2019-04-20T04:45:06.088Z,1026.6
2019-04-20T04:46:19.065Z,1026.7
2019-04-20T04:47:31.267Z,1026.6
2019-04-20T04:48:43.045Z,1026.6
2019-04-20T04:49:55.682Z,1026.6
2019-04-20T04:51:07.851Z,1026.6
2019-04-20T04:52:20.050Z,1026.6
2019-04-20T04:53:32.242Z,1026.7
2019-04-20T04:54:44.440Z,1026.7
2019-04-20T04:55:56.633Z,1026.7
2019-04-20T04:57:08.831Z,1026.7
2019-04-20T04:58:21.032Z,1026.7
2019-04-20T04:59:33.222Z,1026.7
2019-04-20T05:00:45.414Z,1026.7
2019-04-20T05:01:57.607Z,1026.7
2019-04-20T05:03:09.806Z,1026.7
2019-04-20T05:04:22.000Z,1026.7
2019-04-20T05:05:34.200Z,1026.7
2019-04-20T05:06:46.400Z,1026.7
2019-04-20T05:07:58.605Z,1026.7
2019-04-20T05:09:10.793Z,1026.7
2019-04-20T05:11:35.173Z,1026.7
2019-04-20T05:12:47.372Z,1026.7
2019-04-20T05:13:59.572Z,1026.8
2019-04-20T05:15:11.000Z,1026.8
2019-04-20T05:16:23.955Z,1026.7
2019-04-20T05:17:36.152Z,1026.8
2019-04-20T05:18:48.363Z,1026.8
2019-04-20T05:20:00.544Z,1026.7
2019-04-20T05:22:24.938Z,1026.7
2019-04-20T05:23:37.147Z,1026.7
2019-04-20T05:24:49.333Z,1026.7
2019-04-20T05:26:01.569Z,1026.7
2019-04-20T05:27:13.715Z,1026.8
2019-04-20T05:28:25.000Z,1026.7
2019-04-20T05:29:38.111Z,1026.7
2019-04-20T05:30:50.332Z,1026.7
2019-04-20T05:32:02.050Z,1026.7
2019-04-20T05:33:14.821Z,1026.7
2019-04-20T05:34:26.889Z,1026.7
2019-04-20T05:35:39.000Z,1026.7
2019-04-20T05:36:51.284Z,1026.7
2019-04-20T05:38:03.476Z,1026.7
2019-04-20T05:39:15.672Z,1026.6
2019-04-20T05:40:27.885Z,1026.6
2019-04-20T05:41:40.062Z,1026.6
2019-04-20T05:42:52.256Z,1026.6
2019-04-20T05:44:04.046Z,1026.6
2019-04-20T05:45:16.651Z,1026.7
2019-04-20T05:46:28.848Z,1026.7
2019-04-20T05:47:41.000Z,1026.7
2019-04-20T05:48:53.238Z,1026.7
2019-04-20T05:50:05.431Z,1026.7
2019-04-20T05:51:17.631Z,1026.7
2019-04-20T05:52:29.818Z,1026.7
2019-04-20T05:53:42.021Z,1026.7
2019-04-20T05:54:54.211Z,1026.7
2019-04-20T05:56:06.042Z,1026.7
2019-04-20T05:57:18.608Z,1026.7
2019-04-20T05:58:30.802Z,1026.7
2019-04-20T05:59:43.010Z,1026.7
2019-04-20T06:00:55.196Z,1026.6
2019-04-20T06:02:07.396Z,1026.6
2019-04-20T06:03:19.580Z,1026.6
2019-04-20T06:04:31.781Z,1026.6
2019-04-20T06:05:43.977Z,1026.7
2019-04-20T06:06:56.214Z,1026.6
2019-04-20T06:08:08.358Z,1026.6
2019-04-20T06:09:20.564Z,1026.6
2019-04-20T06:10:32.761Z,1026.6
2019-04-20T06:11:44.953Z,1026.6
2019-04-20T06:12:57.145Z,1026.6
2019-04-20T06:14:09.346Z,1026.6
2019-04-20T06:15:21.534Z,1026.6
2019-04-20T06:17:45.092Z,1026.5
2019-04-20T06:18:58.124Z,1026.6
2019-04-20T06:20:10.333Z,1026.6
2019-04-20T06:21:22.512Z,1026.6
2019-04-20T06:22:34.722Z,1026.6
2019-04-20T06:23:46.911Z,1026.6
2019-04-20T06:24:59.163Z,1026.6
2019-04-20T06:26:11.470Z,1026.6
2019-04-20T06:27:23.496Z,1026.6
2019-04-20T06:28:35.711Z,1026.6
2019-04-20T06:29:47.886Z,1026.6
2019-04-20T06:31:00.083Z,1026.6
2019-04-20T06:32:12.275Z,1026.6
2019-04-20T06:33:24.476Z,1026.6
2019-04-20T06:35:48.857Z,1026.6
2019-04-20T06:37:01.054Z,1026.6
2019-04-20T06:38:13.260Z,1026.6
2019-04-20T06:39:25.450Z,1026.6
2019-04-20T06:40:37.064Z,1026.6
2019-04-20T06:41:50.047Z,1026.6
2019-04-20T06:43:02.039Z,1026.6
2019-04-20T06:44:14.235Z,1026.7
2019-04-20T06:45:26.421Z,1026.6
2019-04-20T06:46:38.616Z,1026.6
2019-04-20T06:47:50.814Z,1026.6
2019-04-20T06:49:03.008Z,1026.6
2019-04-20T06:50:15.203Z,1026.7
2019-04-20T06:51:27.388Z,1026.6
2019-04-20T06:52:39.593Z,1026.7
2019-04-20T06:53:51.888Z,1026.6
2019-04-20T06:55:03.098Z,1026.6
2019-04-20T06:56:16.186Z,1026.7
2019-04-20T06:57:28.362Z,1026.6
2019-04-20T06:59:52.751Z,1026.7
2019-04-20T07:01:04.947Z,1026.6
2019-04-20T07:02:17.150Z,1026.7
2019-04-20T07:03:29.329Z,1026.7
2019-04-20T07:04:41.525Z,1026.6
2019-04-20T07:05:53.719Z,1026.6
2019-04-20T07:07:05.915Z,1026.6
2019-04-20T07:08:18.125Z,1026.6
2019-04-20T07:09:30.302Z,1026.7
2019-04-20T07:10:42.503Z,1026.7
2019-04-20T07:11:54.685Z,1026.6
2019-04-20T07:13:06.890Z,1026.6
2019-04-20T07:14:19.079Z,1026.6
2019-04-20T07:15:31.002Z,1026.7
2019-04-20T07:16:43.472Z,1026.7
2019-04-20T07:17:55.661Z,1026.7
2019-04-20T07:19:07.851Z,1026.7
2019-04-20T07:20:20.051Z,1026.7
2019-04-20T07:21:32.023Z,1026.7
2019-04-20T07:22:44.439Z,1026.7
2019-04-20T07:23:56.627Z,1026.6
2019-04-20T07:25:08.840Z,1026.6
2019-04-20T07:26:21.024Z,1026.6
2019-04-20T07:27:33.208Z,1026.6
2019-04-20T07:28:45.040Z,1026.6
2019-04-20T07:29:57.596Z,1026.6
2019-04-20T07:31:09.786Z,1026.6
2019-04-20T07:32:21.983Z,1026.7
2019-04-20T07:33:34.178Z,1026.6
2019-04-20T07:34:46.376Z,1026.6
2019-04-20T07:35:58.563Z,1026.6
2019-04-20T07:37:10.760Z,1026.7
2019-04-20T07:38:22.960Z,1026.6
2019-04-20T07:39:35.153Z,1026.6
2019-04-20T07:40:47.344Z,1026.6
2019-04-20T07:41:59.534Z,1026.6
2019-04-20T07:43:11.734Z,1026.7
2019-04-20T07:44:23.933Z,1026.7
2019-04-20T07:45:36.000Z,1026.7
2019-04-20T07:46:48.311Z,1026.7
2019-04-20T07:48:00.507Z,1026.7
2019-04-20T07:49:12.704Z,1026.7
2019-04-20T07:50:24.897Z,1026.7
2019-04-20T07:51:37.099Z,1026.8
2019-04-20T07:52:49.027Z,1026.8
2019-04-20T07:54:01.000Z,1026.7
2019-04-20T07:55:13.673Z,1026.7
2019-04-20T07:56:25.861Z,1026.7
2019-04-20T07:57:38.418Z,1026.7
2019-04-20T07:58:50.002Z,1026.7
2019-04-20T08:00:02.444Z,1026.7
2019-04-20T08:01:14.638Z,1026.7
2019-04-20T08:02:26.083Z,1026.7
2019-04-20T08:03:39.030Z,1026.7
2019-04-20T08:04:51.220Z,1026.8
2019-04-20T08:06:03.409Z,1026.7
2019-04-20T08:07:15.609Z,1026.7
2019-04-20T08:08:27.807Z,1026.7
2019-04-20T08:09:39.991Z,1026.7
2019-04-20T08:12:04.382Z,1026.7
2019-04-20T08:13:16.582Z,1026.7
2019-04-20T08:14:28.772Z,1026.7
2019-04-20T08:15:40.981Z,1026.7
2019-04-20T08:16:53.161Z,1026.7
2019-04-20T08:18:05.353Z,1026.7
2019-04-20T08:19:17.548Z,1026.7
2019-04-20T08:20:29.740Z,1026.7
2019-04-20T08:21:41.934Z,1026.7
2019-04-20T08:22:54.122Z,1026.7
2019-04-20T08:24:06.325Z,1026.6
2019-04-20T08:25:18.519Z,1026.7
2019-04-20T08:26:30.711Z,1026.7
2019-04-20T08:27:42.921Z,1026.7
2019-04-20T08:28:55.097Z,1026.6
2019-04-20T08:30:07.029Z,1026.6
2019-04-20T08:31:19.483Z,1026.6
2019-04-20T08:32:31.677Z,1026.6
2019-04-20T08:33:43.087Z,1026.6
2019-04-20T08:34:56.068Z,1026.6
2019-04-20T08:36:08.261Z,1026.6
2019-04-20T08:37:20.534Z,1026.6
2019-04-20T08:38:32.644Z,1026.5
2019-04-20T08:39:44.844Z,1026.6
2019-04-20T08:40:57.038Z,1026.5
2019-04-20T08:42:09.234Z,1026.6
2019-04-20T08:43:21.433Z,1026.6
2019-04-20T08:44:33.627Z,1026.5
2019-04-20T08:45:45.081Z,1026.6
2019-04-20T08:46:58.008Z,1026.5
2019-04-20T08:48:10.200Z,1026.5
2019-04-20T08:49:22.392Z,1026.5
2019-04-20T08:50:34.595Z,1026.6
2019-04-20T08:51:46.077Z,1026.5
2019-04-20T08:52:58.977Z,1026.5
2019-04-20T08:54:11.162Z,1026.5
2019-04-20T08:55:23.359Z,1026.5
2019-04-20T08:56:35.563Z,1026.5
2019-04-20T08:57:47.759Z,1026.4
2019-04-20T08:58:59.941Z,1026.5
2019-04-20T09:00:12.129Z,1026.5
2019-04-20T09:01:24.330Z,1026.4
2019-04-20T09:02:36.520Z,1026.4
2019-04-20T09:03:48.716Z,1026.4
2019-04-20T09:05:00.904Z,1026.4
2019-04-20T09:06:13.107Z,1026.4
2019-04-20T09:07:25.348Z,1026.4
2019-04-20T09:08:37.489Z,1026.4
2019-04-20T09:09:49.689Z,1026.4
2019-04-20T09:12:14.085Z,1026.4
2019-04-20T09:13:26.277Z,1026.4
2019-04-20T09:14:38.460Z,1026.3
2019-04-20T09:15:50.652Z,1026.4
2019-04-20T09:17:02.841Z,1026.3
2019-04-20T09:18:15.004Z,1026.3
2019-04-20T09:19:27.229Z,1026.3
2019-04-20T09:20:39.427Z,1026.2
2019-04-20T09:21:51.630Z,1026.2
2019-04-20T09:23:03.816Z,1026.3
2019-04-20T09:24:16.010Z,1026.2
2019-04-20T09:25:28.201Z,1026.2
2019-04-20T09:26:40.439Z,1026.2
2019-04-20T09:27:52.598Z,1026.2
2019-04-20T09:29:04.793Z,1026.2
2019-04-20T09:30:16.979Z,1026.2
2019-04-20T09:31:29.172Z,1026.1
2019-04-20T09:32:41.036Z,1026.1
2019-04-20T09:33:53.561Z,1026.1
2019-04-20T09:35:05.075Z,1026.1
2019-04-20T09:36:17.946Z,1026.1
2019-04-20T09:37:30.139Z,1026.1
2019-04-20T09:38:42.337Z,1026.1
2019-04-20T09:39:54.554Z,1026
2019-04-20T09:41:06.726Z,1026.1
2019-04-20T09:42:18.919Z,1026.1
2019-04-20T09:43:31.110Z,1026
2019-04-20T09:44:43.308Z,1026.1
2019-04-20T09:45:55.501Z,1026.1
2019-04-20T09:47:07.691Z,1026.1
2019-04-20T09:48:19.892Z,1026.1
2019-04-20T09:49:32.008Z,1026.1
2019-04-20T09:50:44.275Z,1026.1
2019-04-20T09:51:56.470Z,1026.1
2019-04-20T09:54:20.885Z,1026
2019-04-20T09:55:33.048Z,1026.1
2019-04-20T09:56:45.236Z,1026.1
2019-04-20T09:57:57.432Z,1026
2019-04-20T09:59:09.627Z,1026
2019-04-20T10:00:21.820Z,1026
2019-04-20T10:01:34.002Z,1026
2019-04-20T10:02:46.209Z,1026
2019-04-20T10:03:58.407Z,1026
2019-04-20T10:05:10.607Z,1026
2019-04-20T10:06:22.080Z,1026
2019-04-20T10:07:34.988Z,1026
2019-04-20T10:08:47.183Z,1026
2019-04-20T10:09:59.378Z,1026
2019-04-20T10:11:11.563Z,1026
2019-04-20T10:12:23.759Z,1026
2019-04-20T10:13:35.960Z,1026
2019-04-20T10:14:48.268Z,1026
2019-04-20T10:16:00.369Z,1026
2019-04-20T10:17:12.537Z,1025.9
2019-04-20T10:18:24.732Z,1025.9
2019-04-20T10:19:36.915Z,1025.9
2019-04-20T10:20:49.119Z,1025.9
2019-04-20T10:22:01.304Z,1025.9
2019-04-20T10:23:13.500Z,1025.9
2019-04-20T10:24:25.691Z,1025.9
2019-04-20T10:25:37.898Z,1025.8
2019-04-20T10:26:50.086Z,1025.8
2019-04-20T10:28:02.000Z,1025.8
2019-04-20T10:29:14.473Z,1025.8
2019-04-20T10:30:26.663Z,1025.8
2019-04-20T10:31:38.095Z,1025.8
2019-04-20T10:32:51.059Z,1025.8
2019-04-20T10:34:03.246Z,1025.7
2019-04-20T10:35:15.440Z,1025.7
2019-04-20T10:36:27.636Z,1025.8
2019-04-20T10:37:39.828Z,1025.7
2019-04-20T10:38:52.025Z,1025.7
2019-04-20T10:40:04.219Z,1025.7
2019-04-20T10:41:16.401Z,1025.7
2019-04-20T10:42:28.689Z,1025.7
2019-04-20T10:43:40.797Z,1025.6
2019-04-20T10:44:52.990Z,1025.7
2019-04-20T10:46:05.185Z,1025.7
2019-04-20T10:47:17.377Z,1025.7
2019-04-20T10:48:29.572Z,1025.7
2019-04-20T10:49:41.762Z,1025.7
2019-04-20T10:50:53.950Z,1025.6
2019-04-20T10:52:06.146Z,1025.7
2019-04-20T10:53:18.341Z,1025.7
2019-04-20T10:54:30.544Z,1025.6
2019-04-20T10:55:42.737Z,1025.7
2019-04-20T10:56:54.927Z,1025.7
2019-04-20T10:58:07.118Z,1025.7
2019-04-20T10:59:19.310Z,1025.7
2019-04-20T11:00:31.515Z,1025.7
2019-04-20T11:01:43.696Z,1025.7
2019-04-20T11:02:55.891Z,1025.6
2019-04-20T11:04:08.085Z,1025.7
2019-04-20T11:05:20.286Z,1025.7
2019-04-20T11:06:32.473Z,1025.7
2019-04-20T11:07:44.674Z,1025.7
2019-04-20T11:08:56.859Z,1025.6
2019-04-20T11:10:09.059Z,1025.7
2019-04-20T11:11:21.248Z,1025.6
2019-04-20T11:12:33.446Z,1025.6
2019-04-20T11:13:45.632Z,1025.6
2019-04-20T11:14:57.990Z,1025.6
2019-04-20T11:16:10.019Z,1025.6
2019-04-20T11:17:22.218Z,1025.5
2019-04-20T11:18:34.000Z,1025.5
2019-04-20T11:19:46.601Z,1025.5
2019-04-20T11:20:58.805Z,1025.5
2019-04-20T11:22:10.099Z,1025.5
2019-04-20T11:23:23.183Z,1025.5
2019-04-20T11:24:35.379Z,1025.5
2019-04-20T11:25:47.569Z,1025.5
2019-04-20T11:26:59.766Z,1025.5
2019-04-20T11:28:11.959Z,1025.5
2019-04-20T11:29:24.151Z,1025.5
2019-04-20T11:30:36.345Z,1025.5
2019-04-20T11:31:48.538Z,1025.5
2019-04-20T11:33:00.072Z,1025.5
2019-04-20T11:34:12.928Z,1025.4
2019-04-20T11:36:37.305Z,1025.4
2019-04-20T11:37:49.501Z,1025.4
2019-04-20T11:39:01.694Z,1025.4
2019-04-20T11:40:13.887Z,1025.4
2019-04-20T11:41:26.084Z,1025.3
2019-04-20T11:42:38.295Z,1025.3
2019-04-20T11:43:50.527Z,1025.4
2019-04-20T11:45:02.665Z,1025.4
2019-04-20T11:46:14.857Z,1025.3
2019-04-20T11:47:27.050Z,1025.3
2019-04-20T11:48:39.241Z,1025.3
2019-04-20T11:49:51.444Z,1025.3
2019-04-20T11:51:03.640Z,1025.3
2019-04-20T11:52:15.846Z,1025.3
2019-04-20T11:53:28.018Z,1025.3
2019-04-20T11:54:40.267Z,1025.3
2019-04-20T11:55:52.413Z,1025.3
2019-04-20T11:57:04.612Z,1025.3
2019-04-20T11:58:16.790Z,1025.2
2019-04-20T11:59:28.993Z,1025.2
2019-04-20T12:00:41.187Z,1025.2
2019-04-20T12:01:53.381Z,1025.1
2019-04-20T12:03:05.570Z,1025.1
2019-04-20T12:04:17.000Z,1025.1
2019-04-20T12:05:29.958Z,1025.1
2019-04-20T12:06:42.151Z,1025.1
2019-04-20T12:07:54.467Z,1025.1
2019-04-20T12:09:06.536Z,1025
2019-04-20T12:10:18.732Z,1025
2019-04-20T12:11:30.925Z,1025
2019-04-20T12:12:43.119Z,1025
2019-04-20T12:13:55.304Z,1025
2019-04-20T12:15:07.501Z,1025
2019-04-20T12:16:19.700Z,1025
2019-04-20T12:17:31.892Z,1025
2019-04-20T12:18:44.077Z,1024.9
2019-04-20T12:19:56.279Z,1024.9
2019-04-20T12:21:08.470Z,1024.9
2019-04-20T12:22:20.657Z,1024.9
2019-04-20T12:24:45.054Z,1024.9
2019-04-20T12:25:57.002Z,1024.8
2019-04-20T12:27:09.043Z,1024.8
2019-04-20T12:28:21.697Z,1024.8
2019-04-20T12:29:33.832Z,1024.8
2019-04-20T12:30:46.034Z,1024.8
2019-04-20T12:31:58.214Z,1024.8
2019-04-20T12:33:10.408Z,1024.8
2019-04-20T12:34:22.059Z,1024.8
2019-04-20T12:37:59.177Z,1024.7
2019-04-20T12:39:11.369Z,1024.7
2019-04-20T12:40:23.582Z,1024.6
2019-04-20T12:41:35.761Z,1024.7
2019-04-20T12:42:47.957Z,1024.6
2019-04-20T12:44:00.185Z,1024.6
2019-04-20T12:45:12.351Z,1024.6
2019-04-20T12:46:24.534Z,1024.5
2019-04-20T12:48:48.929Z,1024.5
2019-04-20T12:50:01.239Z,1024.5
2019-04-20T12:51:13.308Z,1024.5
2019-04-20T12:52:25.507Z,1024.5
2019-04-20T12:53:37.694Z,1024.4
2019-04-20T12:54:49.893Z,1024.5
2019-04-20T12:56:02.083Z,1024.4
2019-04-20T12:57:14.281Z,1024.4
2019-04-20T12:58:26.471Z,1024.4
2019-04-20T13:00:50.859Z,1024.4
2019-04-20T13:02:03.048Z,1024.4
2019-04-20T13:03:15.250Z,1024.4
2019-04-20T13:04:27.446Z,1024.4
2019-04-20T13:05:39.641Z,1024.3
2019-04-20T13:06:51.828Z,1024.3
2019-04-20T13:08:04.018Z,1024.3
2019-04-20T13:09:16.214Z,1024.3
2019-04-20T13:10:28.411Z,1024.2
2019-04-20T13:12:52.797Z,1024.2
2019-04-20T13:14:04.988Z,1024.2
2019-04-20T13:15:17.184Z,1024.2
2019-04-20T13:17:41.566Z,1024.2
2019-04-20T13:18:53.776Z,1024.2
2019-04-20T13:20:05.952Z,1024.2
2019-04-20T13:21:18.149Z,1024.2
2019-04-20T13:22:30.352Z,1024.1
2019-04-20T13:23:42.571Z,1024.1
2019-04-20T13:24:54.073Z,1024.1
2019-04-20T13:26:06.977Z,1024.1
2019-04-20T13:27:19.124Z,1024.1
2019-04-20T13:28:31.374Z,1024.1
2019-04-20T13:29:43.501Z,1024.1
2019-04-20T13:30:55.700Z,1024.1
2019-04-20T13:32:07.887Z,1024.1
2019-04-20T13:33:20.088Z,1024.1
2019-04-20T13:34:32.279Z,1024.1
2019-04-20T13:35:44.469Z,1024
2019-04-20T13:36:56.674Z,1024.1
2019-04-20T13:38:08.865Z,1024.1
2019-04-20T13:39:21.056Z,1024
2019-04-20T13:40:33.249Z,1024
2019-04-20T13:41:45.441Z,1024
2019-04-20T13:42:57.637Z,1024
2019-04-20T13:44:09.082Z,1024
2019-04-20T13:45:21.000Z,1023.9
2019-04-20T13:47:46.410Z,1023.9
2019-04-20T13:48:58.602Z,1023.9
2019-04-20T13:50:10.080Z,1023.9
2019-04-20T13:51:22.099Z,1023.9
2019-04-20T13:52:35.183Z,1023.9
2019-04-20T13:53:47.371Z,1023.9
2019-04-20T13:54:59.567Z,1023.9
2019-04-20T13:56:11.085Z,1023.8
2019-04-20T13:57:23.949Z,1023.8
2019-04-20T13:58:36.144Z,1023.9
2019-04-20T13:59:48.341Z,1023.9
2019-04-20T14:01:00.530Z,1023.9
2019-04-20T14:02:12.729Z,1023.8
2019-04-20T14:03:24.925Z,1023.8
2019-04-20T14:04:37.011Z,1023.7
2019-04-20T14:05:49.307Z,1023.7
2019-04-20T14:07:01.500Z,1023.6
2019-04-20T14:08:13.694Z,1023.7
2019-04-20T14:09:25.886Z,1023.7
2019-04-20T14:10:38.079Z,1023.7
2019-04-20T14:11:50.284Z,1023.6
2019-04-20T14:13:02.474Z,1023.7
2019-04-20T14:14:14.759Z,1023.6
2019-04-20T14:15:26.086Z,1023.6
2019-04-20T14:16:39.049Z,1023.5
2019-04-20T14:17:51.247Z,1023.5
2019-04-20T14:19:03.432Z,1023.5
2019-04-20T14:20:15.628Z,1023.5
2019-04-20T14:21:27.824Z,1023.4
2019-04-20T14:22:40.014Z,1023.4
2019-04-20T14:23:52.223Z,1023.4
2019-04-20T14:25:04.408Z,1023.4
2019-04-20T14:26:16.616Z,1023.4
2019-04-20T14:27:28.789Z,1023.4
2019-04-20T14:28:40.986Z,1023.4
2019-04-20T14:29:53.175Z,1023.4
2019-04-20T14:31:05.036Z,1023.3
2019-04-20T14:32:17.589Z,1023.3
2019-04-20T14:33:29.808Z,1023.3
2019-04-20T14:34:41.952Z,1023.3
2019-04-20T14:37:06.350Z,1023.3
2019-04-20T14:38:18.064Z,1023.3
2019-04-20T14:39:30.725Z,1023.4
2019-04-20T14:40:42.925Z,1023.4
2019-04-20T14:41:55.122Z,1023.3
2019-04-20T14:43:07.309Z,1023.3
2019-04-20T14:44:19.050Z,1023.3
2019-04-20T14:45:31.703Z,1023.3
2019-04-20T14:46:43.888Z,1023.2
2019-04-20T14:47:56.099Z,1023.3
2019-04-20T14:49:08.272Z,1023.2
2019-04-20T14:52:44.861Z,1023.2
2019-04-20T14:53:57.050Z,1023.2
2019-04-20T14:55:09.245Z,1023.2
2019-04-20T14:56:21.439Z,1023.2
2019-04-20T14:57:33.633Z,1023.2
2019-04-20T14:58:45.826Z,1023.2
2019-04-20T14:59:58.016Z,1023.2
2019-04-20T15:01:10.000Z,1023.2
2019-04-20T15:02:22.428Z,1023.2
2019-04-20T15:03:34.060Z,1023.2
2019-04-20T15:04:46.799Z,1023.2
2019-04-20T15:05:58.990Z,1023.2
2019-04-20T15:07:11.000Z,1023.1
2019-04-20T15:08:23.380Z,1023.1
2019-04-20T15:09:35.568Z,1023.1
2019-04-20T15:10:47.076Z,1023.1
2019-04-20T15:11:59.096Z,1023.1
2019-04-20T15:13:12.160Z,1023.1
2019-04-20T15:14:24.594Z,1023.1
2019-04-20T15:15:36.548Z,1023.1
2019-04-20T15:16:48.731Z,1023.1
2019-04-20T15:18:00.919Z,1023.1
2019-04-20T15:19:13.118Z,1023.1
2019-04-20T15:20:25.306Z,1023
2019-04-20T15:21:37.521Z,1023.1
2019-04-20T15:22:49.696Z,1023
2019-04-20T15:24:01.894Z,1023.1
2019-04-20T15:25:14.082Z,1023
2019-04-20T15:26:26.278Z,1023.1
2019-04-20T15:27:38.473Z,1023.1
2019-04-20T15:28:50.798Z,1023.1
2019-04-20T15:30:02.861Z,1023.1
2019-04-20T15:31:15.056Z,1023.1
2019-04-20T15:32:27.246Z,1023.1
2019-04-20T15:33:39.444Z,1023
2019-04-20T15:34:51.633Z,1023.1
2019-04-20T15:36:03.830Z,1023
2019-04-20T15:37:16.023Z,1023
2019-04-20T15:38:28.216Z,1023
2019-04-20T15:39:40.412Z,1023
2019-04-20T15:40:52.608Z,1023
2019-04-20T15:42:04.094Z,1022.9
2019-04-20T15:43:16.993Z,1022.9
2019-04-20T15:44:29.190Z,1022.9