createdAt,value
2024-02-13T00:01:30.813Z,68.20
2024-02-13T00:06:33.782Z,68.75
2024-02-13T00:11:36.435Z,68.38
2024-02-13T00:16:39.380Z,68.46
2024-02-13T00:21:41.979Z,67.95
2024-02-13T00:26:46.028Z,68.73
2024-02-13T00:31:48.891Z,68.66
2024-02-13T00:37:11.580Z,68.64
2024-02-13T00:42:14.296Z,68.33
2024-02-13T00:47:19.861Z,68.72
2024-02-13T00:52:22.911Z,68.56
2024-02-13T00:57:26.158Z,68.79
2024-02-13T01:02:28.783Z,68.47
2024-02-13T01:07:35.881Z,68.30
2024-02-13T01:12:40.528Z,68.17
2024-02-13T01:17:43.183Z,68.11
2024-02-13T01:22:45.818Z,68.94
2024-02-13T01:27:48.767Z,69.16
2024-02-13T01:32:51.744Z,68.40
2024-02-13T01:37:54.462Z,68.40
2024-02-13T01:42:57.980Z,68.48
2024-02-13T01:48:03.075Z,68.29
2024-02-13T01:53:06.472Z,68.51
2024-02-13T01:58:12.510Z,68.40
2024-02-13T02:03:19.220Z,68.52
2024-02-13T02:08:21.772Z,68.62
2024-02-13T02:13:25.479Z,68.82
2024-02-13T02:18:38.441Z,68.67
2024-02-13T02:23:41.291Z,69.56
2024-02-13T02:28:54.397Z,69.74
2024-02-13T02:33:58.044Z,70.09
2024-02-13T02:39:00.791Z,69.67
2024-02-13T02:44:03.537Z,69.61
2024-02-13T02:49:07.112Z,69.73
2024-02-13T02:54:09.879Z,69.69
2024-02-13T02:59:12.436Z,69.70
2024-02-13T03:04:15.130Z,69.64
2024-02-13T03:09:17.832Z,69.33
2024-02-13T03:14:20.385Z,69.02
2024-02-13T03:19:23.144Z,69.29
2024-02-13T03:24:26.088Z,69.02
2024-02-13T03:29:28.864Z,69.00
2024-02-13T03:34:31.849Z,69.21
2024-02-13T03:39:35.120Z,69.19
2024-02-13T03:44:40.585Z,69.20
2024-02-13T03:49:43.200Z,69.35
2024-02-13T03:54:46.273Z,69.19
2024-02-13T03:59:49.033Z,69.46
2024-02-13T04:04:51.878Z,69.71
2024-02-13T04:09:54.576Z,70.15
2024-02-13T04:14:57.566Z,69.83
2024-02-13T04:20:00.142Z,69.86
2024-02-13T04:25:02.770Z,69.91
2024-02-13T04:30:11.741Z,69.92
2024-02-13T04:35:14.475Z,70.00
2024-02-13T04:40:17.694Z,70.00
2024-02-13T04:45:40.225Z,69.91
2024-02-13T04:50:43.001Z,69.81
2024-02-13T04:55:46.162Z,70.28
2024-02-13T05:01:06.975Z,70.25
2024-02-13T05:06:29.441Z,70.02
2024-02-13T05:11:32.591Z,69.18
2024-02-13T05:16:35.493Z,68.96
2024-02-13T05:21:38.170Z,68.78
2024-02-13T05:26:40.878Z,67.92
2024-02-13T05:31:43.797Z,66.58
2024-02-13T05:36:47.655Z,66.05
2024-02-13T05:41:50.343Z,65.03
2024-02-13T05:46:53.080Z,64.28
2024-02-13T05:51:56.740Z,63.93
2024-02-13T05:56:59.297Z,63.59
2024-02-13T06:02:01.888Z,63.02
2024-02-13T06:07:06.873Z,61.74
2024-02-13T06:12:10.232Z,60.91
2024-02-13T06:17:13.364Z,60.06
2024-02-13T06:22:16.093Z,58.97
2024-02-13T06:27:18.730Z,55.78
2024-02-13T06:32:21.429Z,53.70
2024-02-13T06:37:24.680Z,50.97
2024-02-13T06:42:27.317Z,47.60
2024-02-13T06:47:30.212Z,46.86
2024-02-13T06:52:32.731Z,45.31
2024-02-13T06:57:37.826Z,43.13
2024-02-13T07:02:41.361Z,41.68
2024-02-13T07:07:47.712Z,40.67
2024-02-13T07:12:51.390Z,39.06
2024-02-13T07:18:00.225Z,38.76
2024-02-13T07:23:05.154Z,37.76
2024-02-13T07:28:07.861Z,36.77
2024-02-13T07:33:10.714Z,36.56
2024-02-13T07:38:13.751Z,36.43
2024-02-13T07:43:17.076Z,35.03
2024-02-13T07:48:20.129Z,35.46
2024-02-13T07:53:22.861Z,35.93
2024-02-13T07:58:25.457Z,35.44
2024-02-13T08:03:28.032Z,35.52
2024-02-13T08:08:31.372Z,35.74
2024-02-13T08:13:35.124Z,35.43
2024-02-13T08:18:38.398Z,35.71
2024-02-13T08:23:41.028Z,35.10
2024-02-13T08:28:45.322Z,35.20
2024-02-13T08:33:48.398Z,35.21
2024-02-13T08:38:52.393Z,35.55
2024-02-13T08:43:55.560Z,36.28
2024-02-13T08:48:58.338Z,35.79
2024-02-13T08:54:01.317Z,36.46
2024-02-13T08:59:06.092Z,36.46
2024-02-13T09:04:08.837Z,36.97
2024-02-13T09:09:13.340Z,38.25
2024-02-13T09:14:16.350Z,38.65
2024-02-13T09:19:19.307Z,39.87
2024-02-13T09:24:24.516Z,40.42
2024-02-13T09:29:27.251Z,40.61
2024-02-13T09:34:30.214Z,41.06
2024-02-13T09:39:32.768Z,42.09
2024-02-13T09:44:35.653Z,43.25
2024-02-13T09:49:44.531Z,43.34
2024-02-13T09:54:49.776Z,44.43
2024-02-13T09:59:52.769Z,44.43
2024-02-13T10:04:55.752Z,45.50
2024-02-13T10:10:00.074Z,45.63
2024-02-13T10:15:02.622Z,44.25
2024-02-13T10:20:11.927Z,44.10
2024-02-13T10:25:25.524Z,44.56
2024-02-13T10:30:31.453Z,44.89
2024-02-13T10:35:35.095Z,44.68
2024-02-13T10:40:41.086Z,45.54
2024-02-13T10:45:48.621Z,45.38
2024-02-13T10:50:59.454Z,44.85
2024-02-13T10:56:04.287Z,43.73
2024-02-13T11:01:09.044Z,43.15
2024-02-13T11:06:12.421Z,42.15
2024-02-13T11:11:17.383Z,41.77
2024-02-13T11:16:23.751Z,41.67
2024-02-13T11:21:47.813Z,42.24
2024-02-13T11:27:29.734Z,42.94
2024-02-13T11:32:38.832Z,43.04
2024-02-13T11:37:43.452Z,43.68
2024-02-13T11:42:46.419Z,44.03
2024-02-13T11:47:50.994Z,44.11
2024-02-13T11:52:54.233Z,44.46
2024-02-13T11:57:56.851Z,44.15
2024-02-13T12:02:59.740Z,44.57
2024-02-13T12:08:02.430Z,44.90
2024-02-13T12:13:08.149Z,45.37
2024-02-13T12:18:13.592Z,46.15
2024-02-13T12:23:17.663Z,46.46
2024-02-13T12:28:24.890Z,46.55
2024-02-13T12:33:27.885Z,47.47
2024-02-13T12:38:31.923Z,47.70
2024-02-13T12:43:35.464Z,48.34
2024-02-13T12:48:40.874Z,48.60
2024-02-13T12:53:48.037Z,49.75
2024-02-13T12:58:53.795Z,50.07
2024-02-13T13:03:58.988Z,50.93
2024-02-13T13:09:16.142Z,52.11
2024-02-13T13:14:29.378Z,52.83
2024-02-13T13:19:35.461Z,54.02
2024-02-13T13:24:40.199Z,54.71
2024-02-13T13:29:43.927Z,55.36
2024-02-13T13:34:50.355Z,56.35
2024-02-13T13:39:56.835Z,57.03
2024-02-13T13:45:02.994Z,57.93
2024-02-13T13:50:10.343Z,58.69
2024-02-13T13:55:13.129Z,59.18
2024-02-13T14:00:22.424Z,59.73
2024-02-13T14:05:25.502Z,60.46
2024-02-13T14:10:28.246Z,60.71
2024-02-13T14:15:32.954Z,61.35
2024-02-13T14:20:39.107Z,62.23
2024-02-13T14:25:42.188Z,62.47
2024-02-13T14:30:45.208Z,62.64
2024-02-13T14:35:49.170Z,63.27
2024-02-13T14:40:58.627Z,63.87
2024-02-13T14:46:04.109Z,64.22
2024-02-13T14:51:07.752Z,64.52
2024-02-13T14:56:14.896Z,64.59
2024-02-13T15:01:18.761Z,65.14
2024-02-13T15:06:24.794Z,65.36
2024-02-13T15:11:32.871Z,65.14
2024-02-13T15:16:36.949Z,65.73
2024-02-13T15:21:44.605Z,65.55
2024-02-13T15:26:50.419Z,65.56
2024-02-13T15:31:53.779Z,65.67
2024-02-13T15:37:05.159Z,65.76
2024-02-13T15:42:26.752Z,65.83
2024-02-13T15:47:32.957Z,65.81
2024-02-13T15:52:36.448Z,65.69
2024-02-13T15:57:40.073Z,65.25
2024-02-13T16:02:46.336Z,65.37
2024-02-13T16:07:49.184Z,65.03
2024-02-13T16:12:52.063Z,65.15
2024-02-13T16:17:55.511Z,66.61
2024-02-13T16:22:58.939Z,66.08
2024-02-13T16:28:05.210Z,65.47
2024-02-13T16:33:09.340Z,65.66
2024-02-13T16:38:12.424Z,65.04
2024-02-13T16:43:15.081Z,64.95
2024-02-13T16:48:19.992Z,64.86
2024-02-13T16:53:23.754Z,64.96
2024-02-13T16:58:26.560Z,65.41
2024-02-13T17:03:29.369Z,65.08
2024-02-13T17:08:32.562Z,65.73
2024-02-13T17:13:36.068Z,65.70
2024-02-13T17:18:38.884Z,65.84
2024-02-13T17:23:41.560Z,65.89
2024-02-13T17:28:44.158Z,66.16
2024-02-13T17:33:46.954Z,66.17
2024-02-13T17:38:50.744Z,66.43
2024-02-13T17:43:55.537Z,66.39
2024-02-13T17:48:59.659Z,66.30
2024-02-13T17:54:02.769Z,66.59
2024-02-13T17:59:05.793Z,66.39
2024-02-13T18:04:10.842Z,66.68
2024-02-13T18:09:13.624Z,66.64
2024-02-13T18:14:17.571Z,66.63
2024-02-13T18:19:20.794Z,66.63
2024-02-13T18:24:23.942Z,66.80
2024-02-13T18:29:27.472Z,66.90
2024-02-13T18:34:30.418Z,66.74
2024-02-13T18:39:35.251Z,66.95
2024-02-13T18:44:38.378Z,67.14
2024-02-13T18:49:41.143Z,67.01
2024-02-13T18:54:46.071Z,67.08
2024-02-13T18:59:49.008Z,67.38
2024-02-13T19:04:51.706Z,67.08
2024-02-13T19:09:54.518Z,66.88
2024-02-13T19:14:57.114Z,66.79
2024-02-13T19:20:00.889Z,66.75
2024-02-13T19:25:06.449Z,67.03
2024-02-13T19:30:12.587Z,66.82
2024-02-13T19:35:32.771Z,66.98
2024-02-13T19:40:35.338Z,67.02
2024-02-13T19:45:44.102Z,66.99
2024-02-13T19:51:07.759Z,66.65
2024-02-13T19:56:30.395Z,67.02
2024-02-13T20:01:52.886Z,67.04
2024-02-13T20:07:15.914Z,66.70
2024-02-13T20:12:21.494Z,66.83
2024-02-13T20:17:23.984Z,66.75
2024-02-13T20:22:26.586Z,66.89
2024-02-13T20:27:29.208Z,67.19
2024-02-13T20:32:31.816Z,67.07
2024-02-13T20:37:35.024Z,67.14
2024-02-13T20:42:43.562Z,66.63
2024-02-13T20:47:46.366Z,66.84
2024-02-13T20:52:49.021Z,66.83
2024-02-13T20:57:56.872Z,66.94
2024-02-13T21:03:00.506Z,67.21
2024-02-13T21:08:03.340Z,67.33
2024-02-13T21:13:06.953Z,66.91
2024-02-13T21:18:10.341Z,67.14
2024-02-13T21:23:31.783Z,66.70
2024-02-13T21:28:34.616Z,67.61
2024-02-13T21:33:37.668Z,67.50
2024-02-13T21:38:40.335Z,67.65
2024-02-13T21:43:43.174Z,67.76
2024-02-13T21:48:45.979Z,67.78
2024-02-13T21:53:49.513Z,67.79
2024-02-13T21:58:52.260Z,67.59
2024-02-13T22:03:56.928Z,67.33
2024-02-13T22:08:59.612Z,67.51
2024-02-13T22:14:02.341Z,67.68
2024-02-13T22:19:05.254Z,68.10
2024-02-13T22:24:08.168Z,68.17
2024-02-13T22:29:14.127Z,68.67
2024-02-13T22:34:16.953Z,68.41
2024-02-13T22:39:19.565Z,68.22
2024-02-13T22:44:24.596Z,68.04
2024-02-13T22:49:27.663Z,68.16
2024-02-13T22:54:30.311Z,68.54
2024-02-13T22:59:35.747Z,68.52
2024-02-13T23:04:41.273Z,68.66
2024-02-13T23:09:43.800Z,68.82
2024-02-13T23:14:46.382Z,69.20
2024-02-13T23:19:49.655Z,69.64
2024-02-13T23:24:52.236Z,69.43
2024-02-13T23:29:54.769Z,69.69
2024-02-13T23:34:57.486Z,69.60
2024-02-13T23:40:00.298Z,69.70
2024-02-13T23:45:03.130Z,69.79
2024-02-13T23:50:08.616Z,70.54
2024-02-13T23:55:11.899Z,70.73
