createdAt,value
2023-05-08T00:00:11.645Z,64.19
2023-05-08T00:01:33.186Z,64.18
2023-05-08T00:03:01.647Z,64.24
2023-05-08T00:04:27.430Z,64.42
2023-05-08T00:05:58.714Z,64.68
2023-05-08T00:07:21.115Z,64.78
2023-05-08T00:09:23.124Z,64.75
2023-05-08T00:10:49.729Z,64.53
2023-05-08T00:12:11.358Z,64.45
2023-05-08T00:13:33.671Z,64.64
2023-05-08T00:14:58.802Z,64.85
2023-05-08T00:16:22.345Z,64.95
2023-05-08T00:17:43.848Z,65.10
2023-05-08T00:19:08.925Z,65.25
2023-05-08T00:20:31.314Z,65.29
2023-05-08T00:21:57.602Z,65.37
2023-05-08T00:23:18.890Z,65.38
2023-05-08T00:24:42.145Z,65.22
2023-05-08T00:26:03.650Z,65.28
2023-05-08T00:27:25.478Z,65.33
2023-05-08T00:28:48.731Z,65.42
2023-05-08T00:30:13.406Z,65.48
2023-05-08T00:31:36.116Z,65.65
2023-05-08T00:32:57.813Z,65.66
2023-05-08T00:34:20.449Z,65.69
2023-05-08T00:35:43.123Z,65.73
2023-05-08T00:37:09.693Z,65.77
2023-05-08T00:38:31.777Z,66.10
2023-05-08T00:39:54.131Z,66.07
2023-05-08T00:41:16.870Z,66.10
2023-05-08T00:43:06.561Z,66.09
2023-05-08T00:44:54.810Z,65.86
2023-05-08T00:46:51.747Z,65.99
2023-05-08T00:48:14.442Z,66.17
2023-05-08T00:49:39.705Z,66.44
2023-05-08T00:51:03.639Z,66.53
2023-05-08T00:52:30.582Z,66.55
2023-05-08T00:55:35.914Z,66.59
2023-05-08T00:56:58.341Z,66.64
2023-05-08T00:58:28.673Z,66.86
2023-05-08T00:59:52.195Z,66.81
2023-05-08T01:01:13.684Z,66.92
2023-05-08T01:02:37.336Z,66.92
2023-05-08T01:04:01.845Z,67.15
2023-05-08T01:05:28.489Z,66.97
2023-05-08T01:06:51.193Z,67.12
2023-05-08T01:08:14.954Z,67.12
2023-05-08T01:09:39.907Z,67.21
2023-05-08T01:11:10.600Z,67.15
2023-05-08T01:12:45.459Z,67.27
2023-05-08T01:14:20.473Z,67.37
2023-05-08T01:15:58.072Z,67.31
2023-05-08T01:17:36.580Z,67.58
2023-05-08T01:19:06.507Z,67.41
2023-05-08T01:20:37.281Z,67.49
2023-05-08T01:22:11.369Z,67.59
2023-05-08T01:24:11.553Z,67.51
2023-05-08T01:26:08.123Z,67.33
2023-05-08T01:28:05.843Z,67.40
2023-05-08T01:29:53.742Z,67.39
2023-05-08T01:31:28.914Z,67.58
2023-05-08T01:33:00.231Z,67.55
2023-05-08T01:34:27.059Z,67.41
2023-05-08T01:37:31.156Z,67.84
2023-05-08T01:39:09.558Z,67.79
2023-05-08T01:40:37.983Z,67.79
2023-05-08T01:42:06.252Z,67.61
2023-05-08T01:43:48.612Z,67.99
2023-05-08T01:45:17.452Z,68.12
2023-05-08T01:46:40.477Z,68.01
2023-05-08T01:48:06.676Z,68.07
2023-05-08T01:49:35.562Z,68.35
2023-05-08T01:51:02.620Z,68.31
2023-05-08T01:52:35.708Z,68.25
2023-05-08T01:54:10.140Z,68.37
2023-05-08T01:55:39.741Z,68.25
2023-05-08T01:57:05.200Z,68.50
2023-05-08T01:58:32.193Z,68.30
2023-05-08T01:59:56.432Z,68.79
2023-05-08T02:01:25.889Z,68.38
2023-05-08T02:02:51.871Z,68.50
2023-05-08T02:04:16.671Z,68.61
2023-05-08T02:05:41.330Z,68.51
2023-05-08T02:07:20.926Z,68.72
2023-05-08T02:08:43.908Z,68.69
2023-05-08T02:10:10.129Z,68.76
2023-05-08T02:11:37.794Z,69.01
2023-05-08T02:13:04.452Z,68.81
2023-05-08T02:14:29.509Z,68.79
2023-05-08T02:15:55.384Z,68.79
2023-05-08T02:17:19.616Z,68.99
2023-05-08T02:18:47.672Z,68.87
2023-05-08T02:20:15.391Z,68.93
2023-05-08T02:21:40.013Z,69.00
2023-05-08T02:23:04.730Z,68.94
2023-05-08T02:24:27.948Z,69.10
2023-05-08T02:25:53.817Z,69.10
2023-05-08T02:27:17.577Z,69.24
2023-05-08T02:28:40.385Z,69.08
2023-05-08T02:30:03.290Z,69.18
2023-05-08T02:31:25.849Z,69.20
2023-05-08T02:32:50.717Z,69.46
2023-05-08T02:34:14.088Z,69.22
2023-05-08T02:35:41.661Z,69.23
2023-05-08T02:37:05.057Z,69.26
2023-05-08T02:38:29.008Z,69.67
2023-05-08T02:39:54.332Z,69.75
2023-05-08T02:41:19.432Z,69.43
2023-05-08T02:42:41.549Z,69.78
2023-05-08T02:44:07.468Z,69.58
2023-05-08T02:45:36.597Z,69.50
2023-05-08T02:47:09.531Z,69.91
2023-05-08T02:48:36.209Z,69.75
2023-05-08T02:50:05.171Z,69.88
2023-05-08T02:51:41.052Z,69.54
2023-05-08T02:53:06.750Z,69.78
2023-05-08T02:54:39.718Z,69.63
2023-05-08T02:56:06.631Z,69.59
2023-05-08T02:58:16.072Z,70.10
2023-05-08T02:59:48.754Z,69.57
2023-05-08T03:01:22.432Z,69.74
2023-05-08T03:02:48.822Z,69.92
2023-05-08T03:04:44.411Z,69.96
2023-05-08T03:06:23.992Z,69.80
2023-05-08T03:10:10.531Z,69.78
2023-05-08T03:11:43.750Z,69.71
2023-05-08T03:13:12.166Z,69.92
2023-05-08T03:14:43.481Z,70.06
2023-05-08T03:16:37.155Z,70.07
2023-05-08T03:18:08.375Z,70.00
2023-05-08T03:19:52.315Z,70.35
2023-05-08T03:21:30.585Z,69.98
2023-05-08T03:23:37.028Z,70.10
2023-05-08T03:25:01.788Z,69.79
2023-05-08T03:26:50.723Z,70.09
2023-05-08T03:28:48.709Z,70.10
2023-05-08T03:31:11.110Z,69.96
2023-05-08T03:32:51.804Z,69.76
2023-05-08T03:34:25.767Z,69.76
2023-05-08T03:35:49.955Z,69.91
2023-05-08T03:37:13.071Z,69.72
2023-05-08T03:38:36.917Z,70.02
2023-05-08T03:39:59.859Z,70.07
2023-05-08T03:41:41.974Z,70.00
2023-05-08T03:43:27.692Z,70.11
2023-05-08T03:45:03.630Z,70.06
2023-05-08T03:46:55.529Z,70.07
2023-05-08T03:48:36.546Z,70.13
2023-05-08T03:49:58.947Z,69.89
2023-05-08T03:51:29.533Z,70.27
2023-05-08T03:52:53.046Z,70.05
2023-05-08T03:54:19.972Z,70.03
2023-05-08T03:55:44.601Z,70.10
2023-05-08T03:57:53.856Z,70.21
2023-05-08T03:59:31.889Z,69.88
2023-05-08T04:01:03.204Z,69.88
2023-05-08T04:05:43.138Z,69.57
2023-05-08T04:07:10.089Z,69.67
2023-05-08T04:08:46.120Z,69.52
2023-05-08T04:11:04.132Z,69.47
2023-05-08T04:12:36.882Z,69.43
2023-05-08T04:14:03.994Z,69.64
2023-05-08T04:15:47.726Z,69.49
2023-05-08T04:18:13.341Z,69.75
2023-05-08T04:19:53.590Z,69.33
2023-05-08T04:23:27.491Z,69.55
2023-05-08T04:24:57.400Z,69.52
2023-05-08T04:26:20.886Z,69.68
2023-05-08T04:27:57.889Z,69.76
2023-05-08T04:31:24.037Z,69.29
2023-05-08T04:34:43.572Z,69.01
2023-05-08T04:38:51.432Z,68.74
2023-05-08T04:40:31.403Z,68.78
2023-05-08T04:41:58.880Z,68.95
2023-05-08T04:43:27.501Z,68.61
2023-05-08T04:44:52.698Z,68.36
2023-05-08T04:46:17.712Z,68.44
2023-05-08T04:47:54.153Z,68.25
2023-05-08T04:49:23.714Z,68.32
2023-05-08T04:50:48.930Z,68.29
2023-05-08T04:52:16.383Z,67.86
2023-05-08T04:53:38.740Z,68.13
2023-05-08T04:55:00.415Z,68.01
2023-05-08T04:56:29.512Z,67.92
2023-05-08T04:57:50.591Z,67.88
2023-05-08T04:59:17.532Z,67.96
2023-05-08T05:00:42.686Z,67.86
2023-05-08T05:02:08.116Z,67.95
2023-05-08T05:03:43.351Z,67.85
2023-05-08T05:05:06.007Z,67.64
2023-05-08T05:06:29.351Z,67.42
2023-05-08T05:07:54.779Z,67.12
2023-05-08T05:09:21.272Z,66.95
2023-05-08T05:13:49.006Z,66.39
2023-05-08T05:15:31.060Z,65.99
2023-05-08T05:16:55.030Z,65.52
2023-05-08T05:19:26.675Z,65.26
2023-05-08T05:20:48.553Z,64.74
2023-05-08T05:22:39.036Z,64.34
2023-05-08T05:24:10.861Z,64.00
2023-05-08T05:25:32.641Z,63.83
2023-05-08T05:27:00.164Z,63.15
2023-05-08T05:28:33.975Z,62.84
2023-05-08T05:30:49.131Z,62.40
2023-05-08T05:43:14.782Z,60.53
2023-05-08T05:44:38.202Z,60.04
2023-05-08T05:46:17.345Z,59.46
2023-05-08T05:47:47.197Z,59.32
2023-05-08T05:49:10.076Z,58.88
2023-05-08T05:50:59.237Z,58.33
2023-05-08T06:02:18.914Z,57.14
2023-05-08T06:03:45.521Z,56.61
2023-05-08T06:21:01.485Z,54.38
2023-05-08T06:46:41.263Z,50.39
2023-05-08T06:48:33.239Z,49.57
2023-05-08T06:50:01.923Z,48.86
2023-05-08T06:52:05.788Z,47.57
2023-05-08T06:55:29.323Z,47.34
2023-05-08T06:56:55.003Z,46.80
2023-05-08T07:00:33.178Z,46.18
2023-05-08T10:39:37.059Z,7.64
2023-05-08T10:50:28.015Z,14.01
2023-05-08T13:07:18.176Z,33.43
2023-05-08T13:27:06.634Z,33.20
2023-05-08T13:28:29.633Z,33.26
2023-05-08T13:49:33.999Z,33.77
2023-05-08T19:12:29.623Z,40.44
