createdAt,value
2023-03-17T14:47:18.578Z,25.44
2023-03-17T14:51:18.773Z,25.45
2023-03-17T14:55:18.770Z,25.41
2023-03-17T14:59:18.775Z,25.37
2023-03-17T15:03:18.774Z,25.32
2023-03-17T15:07:18.800Z,25.30
2023-03-17T15:11:18.797Z,25.26
2023-03-17T15:15:18.791Z,25.19
2023-03-17T15:19:18.281Z,25.12
2023-03-17T15:23:18.288Z,25.04
2023-03-17T15:27:18.271Z,24.96
2023-03-17T15:39:18.350Z,24.74
2023-03-17T15:43:18.280Z,24.67
2023-03-17T15:47:18.251Z,24.61
2023-03-17T15:51:18.229Z,24.55
2023-03-17T15:55:18.202Z,24.49
2023-03-17T15:59:18.158Z,24.45
2023-03-17T16:03:18.134Z,24.40
2023-03-17T16:07:18.076Z,24.34
2023-03-17T16:19:17.999Z,24.22
2023-03-17T20:51:19.393Z,22.41
2023-03-17T20:55:19.346Z,22.37
2023-03-17T20:59:19.309Z,22.35
2023-03-17T21:03:19.392Z,22.35
2023-03-17T21:07:19.245Z,22.35
2023-03-17T21:11:19.203Z,22.32
2023-03-17T21:15:19.172Z,22.30
2023-03-17T21:19:19.232Z,22.28
2023-03-17T21:23:19.475Z,22.28
2023-03-17T21:27:19.684Z,22.27
2023-03-17T21:31:19.832Z,22.23
2023-03-17T21:35:19.847Z,22.20
2023-03-17T21:39:19.918Z,22.17
2023-03-17T21:43:20.114Z,22.14
2023-03-17T21:47:20.101Z,22.13
2023-03-17T21:51:20.059Z,22.13
2023-03-17T21:55:20.009Z,22.11
2023-03-17T21:59:19.975Z,22.10
2023-03-17T22:03:20.018Z,22.07
2023-03-17T22:07:19.920Z,22.08
2023-03-17T22:11:19.895Z,22.05
2023-03-17T22:15:19.821Z,22.03
2023-03-17T22:19:21.298Z,22.01
2023-03-17T22:23:19.752Z,21.96
2023-03-17T22:27:19.724Z,21.96
2023-03-17T22:31:19.690Z,21.94
2023-03-17T22:35:19.665Z,21.94
2023-03-17T22:39:19.735Z,21.93
2023-03-17T22:43:19.919Z,21.90
2023-03-17T22:47:20.095Z,21.90
2023-03-17T22:51:20.434Z,21.90
2023-03-17T22:55:20.435Z,21.87
2023-03-17T22:59:20.466Z,21.85
2023-03-17T23:03:21.009Z,21.82
2023-03-17T23:07:20.959Z,21.80
2023-03-17T23:11:20.960Z,21.79
2023-03-17T23:15:21.040Z,21.76
2023-03-17T23:19:20.964Z,21.76
2023-03-17T23:23:20.578Z,21.74
2023-03-17T23:27:20.546Z,21.71
2023-03-17T23:31:20.577Z,21.71
2023-03-17T23:35:20.477Z,21.68
2023-03-17T23:39:20.432Z,21.67
2023-03-17T23:43:20.382Z,21.65
2023-03-17T23:47:20.471Z,21.65
2023-03-17T23:51:20.453Z,21.64
2023-03-17T23:55:20.471Z,21.63
2023-03-17T23:59:20.330Z,21.62
