createdAt,value
2017-11-27T00:00:52.708Z,0.00
2017-11-27T00:01:53.280Z,0.00
2017-11-27T00:02:52.673Z,0.00
2017-11-27T00:03:52.669Z,0.00
2017-11-27T00:04:52.659Z,0.00
2017-11-27T00:05:52.645Z,0.00
2017-11-27T00:06:53.275Z,0.00
2017-11-27T00:07:52.631Z,0.00
2017-11-27T00:08:52.616Z,0.00
2017-11-27T00:09:52.616Z,0.00
2017-11-27T00:10:52.601Z,0.00
2017-11-27T00:11:52.594Z,0.00
2017-11-27T00:12:52.577Z,0.00
2017-11-27T00:13:52.572Z,0.00
2017-11-27T00:14:52.568Z,0.00
2017-11-27T00:15:52.552Z,0.00
2017-11-27T00:16:52.541Z,0.00
2017-11-27T00:17:52.528Z,0.00
2017-11-27T00:18:52.517Z,0.00
2017-11-27T00:19:52.508Z,0.00
2017-11-27T00:20:52.502Z,0.00
2017-11-27T00:21:52.487Z,0.00
2017-11-27T00:22:52.478Z,0.00
2017-11-27T00:23:52.471Z,0.00
2017-11-27T00:24:52.458Z,0.00
2017-11-27T00:25:52.459Z,0.00
2017-11-27T00:26:52.446Z,0.00
2017-11-27T00:27:52.433Z,0.00
2017-11-27T00:28:52.422Z,0.00
2017-11-27T00:29:52.408Z,0.00
2017-11-27T00:30:52.391Z,0.00
2017-11-27T00:31:52.391Z,0.00
2017-11-27T00:32:52.377Z,0.00
2017-11-27T00:33:52.372Z,0.00
2017-11-27T00:34:52.368Z,0.00
2017-11-27T00:35:52.362Z,0.00
2017-11-27T00:36:52.341Z,0.00
2017-11-27T00:37:52.345Z,0.00
2017-11-27T00:38:52.322Z,0.00
2017-11-27T00:39:52.316Z,0.00
2017-11-27T00:40:52.300Z,0.00
2017-11-27T00:41:52.293Z,0.00
2017-11-27T00:42:52.286Z,0.00
2017-11-27T00:43:52.269Z,0.00
2017-11-27T00:44:52.276Z,0.00
2017-11-27T00:45:52.249Z,0.00
2017-11-27T00:46:52.786Z,0.00
2017-11-27T00:47:52.242Z,0.00
2017-11-27T00:48:52.215Z,0.00
2017-11-27T00:49:52.212Z,0.00
2017-11-27T00:50:52.201Z,0.00
2017-11-27T00:51:52.194Z,0.00
2017-11-27T00:52:52.183Z,0.00
2017-11-27T00:53:52.171Z,0.00
2017-11-27T00:54:52.166Z,0.00
2017-11-27T00:55:52.153Z,0.00
2017-11-27T00:56:52.150Z,0.00
2017-11-27T00:57:52.144Z,0.00
2017-11-27T00:58:52.135Z,0.00
2017-11-27T00:59:52.114Z,0.00
2017-11-27T01:00:52.792Z,0.00
2017-11-27T01:01:52.097Z,0.00
2017-11-27T01:02:52.087Z,0.00
2017-11-27T01:03:52.071Z,0.00
2017-11-27T01:04:52.059Z,0.00
2017-11-27T01:05:52.069Z,0.00
2017-11-27T01:06:52.061Z,0.00
2017-11-27T01:07:52.032Z,0.00
2017-11-27T01:08:52.022Z,0.00
2017-11-27T01:09:52.011Z,0.00
2017-11-27T01:10:52.004Z,0.00
2017-11-27T01:11:51.994Z,0.00
2017-11-27T01:12:51.986Z,0.00
2017-11-27T01:13:51.972Z,0.00
2017-11-27T01:14:51.963Z,0.00
2017-11-27T01:15:51.954Z,0.00
2017-11-27T01:16:51.946Z,0.00
2017-11-27T01:17:52.792Z,0.00
2017-11-27T01:18:51.921Z,0.00
2017-11-27T01:19:52.793Z,0.00
2017-11-27T01:20:51.899Z,0.00
2017-11-27T01:21:52.797Z,0.00
2017-11-27T01:22:51.897Z,0.00
2017-11-27T01:23:51.885Z,0.00
2017-11-27T01:24:51.870Z,0.00
2017-11-27T01:25:51.856Z,0.00
2017-11-27T01:26:51.852Z,0.00
2017-11-27T01:27:51.838Z,0.00
2017-11-27T01:28:51.847Z,0.00
2017-11-27T01:29:51.809Z,0.00
2017-11-27T01:30:51.802Z,0.00
2017-11-27T01:31:51.801Z,0.00
2017-11-27T01:32:51.792Z,0.00
2017-11-27T01:33:51.780Z,0.00
2017-11-27T01:34:51.783Z,0.00
2017-11-27T01:35:51.761Z,0.00
2017-11-27T01:36:51.753Z,0.00
2017-11-27T01:37:52.311Z,0.00
2017-11-27T01:38:51.728Z,0.00
2017-11-27T01:39:51.727Z,0.00
2017-11-27T01:40:51.711Z,0.00
2017-11-27T01:41:51.701Z,0.00
2017-11-27T01:42:51.681Z,0.00
2017-11-27T01:43:51.683Z,0.00
2017-11-27T01:44:51.677Z,0.00
2017-11-27T01:45:51.670Z,0.00
2017-11-27T01:46:51.656Z,0.00
2017-11-27T01:47:51.640Z,0.00
2017-11-27T01:48:51.649Z,0.00
2017-11-27T01:49:51.621Z,0.00
2017-11-27T01:50:51.609Z,0.00
2017-11-27T01:51:51.605Z,0.00
2017-11-27T01:52:52.311Z,0.00
2017-11-27T01:53:51.586Z,0.00
2017-11-27T01:54:51.573Z,0.00
2017-11-27T01:55:52.329Z,0.00
2017-11-27T01:56:51.548Z,0.00
2017-11-27T01:57:51.552Z,0.00
2017-11-27T01:58:51.534Z,0.00
2017-11-27T01:59:51.531Z,0.00
2017-11-27T02:00:51.533Z,0.00
2017-11-27T02:01:51.517Z,0.00
2017-11-27T02:02:51.508Z,0.00
2017-11-27T02:03:51.489Z,0.00
2017-11-27T02:04:51.482Z,0.00
2017-11-27T02:05:52.313Z,0.00
2017-11-27T02:06:51.457Z,0.00
2017-11-27T02:07:52.316Z,0.00
2017-11-27T02:08:51.443Z,0.00
2017-11-27T02:09:51.430Z,0.00
2017-11-27T02:10:51.412Z,0.00
2017-11-27T02:11:51.415Z,0.00
2017-11-27T02:12:51.396Z,0.00
2017-11-27T02:13:03.405Z,0.00
2017-11-27T02:14:51.400Z,0.00
2017-11-27T02:15:51.397Z,0.00
2017-11-27T02:16:51.363Z,0.00
2017-11-27T02:17:51.361Z,0.00
2017-11-27T02:18:51.350Z,0.00
2017-11-27T02:19:51.339Z,0.00
2017-11-27T02:20:51.330Z,0.00
2017-11-27T02:21:53.817Z,0.00
2017-11-27T02:22:51.323Z,0.00
2017-11-27T02:23:51.302Z,0.00
2017-11-27T02:24:51.303Z,0.00
2017-11-27T02:25:51.272Z,0.00
2017-11-27T02:26:51.275Z,0.00
2017-11-27T02:27:51.256Z,0.00
2017-11-27T02:28:51.253Z,0.00
2017-11-27T02:29:51.240Z,0.00
2017-11-27T02:30:51.228Z,0.00
2017-11-27T02:31:51.229Z,0.00
2017-11-27T02:32:51.210Z,0.00
2017-11-27T02:33:51.210Z,0.00
2017-11-27T02:34:51.187Z,0.00
2017-11-27T02:35:51.185Z,0.00
2017-11-27T02:36:51.177Z,0.00
2017-11-27T02:37:51.166Z,0.00
2017-11-27T02:38:51.155Z,0.00
2017-11-27T02:39:51.150Z,0.00
2017-11-27T02:40:51.133Z,0.00
2017-11-27T02:41:51.848Z,0.00
2017-11-27T02:42:51.113Z,0.00
2017-11-27T02:43:51.107Z,0.00
2017-11-27T02:44:51.094Z,0.00
2017-11-27T02:45:51.088Z,0.00
2017-11-27T02:46:51.071Z,0.00
2017-11-27T02:47:51.080Z,0.00
2017-11-27T02:48:51.060Z,0.00
2017-11-27T02:49:51.049Z,0.00
2017-11-27T02:50:51.045Z,0.00
2017-11-27T02:51:51.039Z,0.00
2017-11-27T02:52:51.025Z,0.00
2017-11-27T02:53:51.004Z,0.00
2017-11-27T02:54:50.992Z,0.00
2017-11-27T02:55:50.990Z,0.00
2017-11-27T02:56:50.980Z,0.00
2017-11-27T02:57:50.973Z,0.00
2017-11-27T02:58:50.955Z,0.00
2017-11-27T02:59:50.965Z,0.00
2017-11-27T03:00:50.943Z,0.00
2017-11-27T03:01:50.947Z,0.00
2017-11-27T03:02:50.928Z,0.00
2017-11-27T03:03:50.910Z,0.00
2017-11-27T03:04:50.920Z,0.00
2017-11-27T03:05:50.886Z,0.00
2017-11-27T03:06:50.886Z,0.00
2017-11-27T03:07:50.877Z,0.00
2017-11-27T03:08:50.884Z,0.00
2017-11-27T03:09:50.856Z,0.00
2017-11-27T03:10:50.865Z,0.00
2017-11-27T03:11:50.847Z,0.00
2017-11-27T03:12:50.837Z,0.00
2017-11-27T03:13:50.813Z,0.00
2017-11-27T03:14:50.808Z,0.00
2017-11-27T03:15:50.801Z,0.00
2017-11-27T03:16:51.329Z,0.00
2017-11-27T03:17:50.776Z,0.00
2017-11-27T03:18:50.767Z,0.00
2017-11-27T03:19:50.762Z,0.00
2017-11-27T03:20:50.760Z,0.00
2017-11-27T03:21:50.736Z,0.00
2017-11-27T03:22:50.732Z,0.00
2017-11-27T03:23:50.721Z,0.00
2017-11-27T03:24:50.713Z,0.00
2017-11-27T03:25:50.704Z,0.00
2017-11-27T03:26:50.689Z,0.00
2017-11-27T03:27:50.693Z,0.00
2017-11-27T03:28:50.671Z,0.00
2017-11-27T03:29:50.666Z,0.00
2017-11-27T03:30:50.689Z,0.00
2017-11-27T03:31:50.643Z,0.00
2017-11-27T03:32:50.636Z,0.00
2017-11-27T03:33:50.620Z,0.00
2017-11-27T03:34:50.617Z,0.00
2017-11-27T03:35:50.605Z,0.00
2017-11-27T03:36:50.590Z,0.00
2017-11-27T03:37:50.591Z,0.00
2017-11-27T03:38:50.568Z,0.00
2017-11-27T03:39:51.351Z,0.00
2017-11-27T03:40:50.549Z,0.00
2017-11-27T03:41:50.539Z,0.00
2017-11-27T03:42:50.531Z,0.00
2017-11-27T03:43:50.518Z,0.00
2017-11-27T03:44:50.509Z,0.00
2017-11-27T03:45:50.499Z,0.00
2017-11-27T03:46:50.496Z,0.00
2017-11-27T03:47:51.343Z,0.00
2017-11-27T03:48:50.474Z,0.00
2017-11-27T03:49:50.469Z,0.00
2017-11-27T03:50:50.446Z,0.00
2017-11-27T03:51:50.449Z,0.00
2017-11-27T03:52:50.429Z,0.00
2017-11-27T03:53:50.433Z,0.00
2017-11-27T03:54:50.401Z,0.00
2017-11-27T03:55:50.402Z,0.00
2017-11-27T03:56:50.400Z,0.00
2017-11-27T03:57:50.392Z,0.00
2017-11-27T03:58:50.368Z,0.00
2017-11-27T03:59:50.356Z,0.00
2017-11-27T04:00:50.852Z,0.00
2017-11-27T04:01:50.847Z,0.00
2017-11-27T04:02:50.336Z,0.00
2017-11-27T04:03:50.323Z,0.00
2017-11-27T04:04:50.303Z,0.00
2017-11-27T04:05:50.307Z,0.00
2017-11-27T04:06:50.295Z,0.00
2017-11-27T04:07:50.273Z,0.00
2017-11-27T04:08:50.266Z,0.00
2017-11-27T04:09:50.270Z,0.00
2017-11-27T04:10:50.245Z,0.00
2017-11-27T04:11:50.239Z,0.00
2017-11-27T04:12:50.227Z,0.00
2017-11-27T04:13:50.211Z,0.00
2017-11-27T04:14:50.203Z,0.00
2017-11-27T04:15:50.194Z,0.00
2017-11-27T04:16:50.851Z,0.00
2017-11-27T04:17:50.180Z,0.00
2017-11-27T04:18:50.853Z,0.00
2017-11-27T04:19:50.853Z,0.00
2017-11-27T04:20:50.146Z,0.00
2017-11-27T04:21:50.133Z,0.00
2017-11-27T04:22:50.139Z,0.00
2017-11-27T04:23:50.110Z,0.00
2017-11-27T04:24:50.102Z,0.00
2017-11-27T04:25:50.090Z,0.00
2017-11-27T04:26:50.079Z,0.00
2017-11-27T04:27:50.073Z,0.00
2017-11-27T04:28:50.052Z,0.00
2017-11-27T04:29:50.054Z,0.00
2017-11-27T04:30:50.859Z,0.00
2017-11-27T04:31:50.854Z,0.00
2017-11-27T04:32:50.013Z,0.00
2017-11-27T04:33:50.007Z,0.00
2017-11-27T04:34:50.000Z,0.00
2017-11-27T04:35:49.989Z,0.00
2017-11-27T04:36:49.982Z,0.00
2017-11-27T04:37:49.960Z,0.00
2017-11-27T04:38:49.953Z,0.00
2017-11-27T04:39:49.950Z,0.00
2017-11-27T04:40:49.936Z,0.00
2017-11-27T04:41:49.921Z,0.00
2017-11-27T04:42:49.910Z,0.00
2017-11-27T04:43:50.856Z,0.00
2017-11-27T04:44:49.894Z,0.00
2017-11-27T04:45:49.880Z,0.00
2017-11-27T04:46:49.883Z,0.00
2017-11-27T04:47:49.869Z,0.00
2017-11-27T04:48:49.852Z,0.00
2017-11-27T04:49:49.841Z,0.00
2017-11-27T04:50:49.823Z,0.00
2017-11-27T04:51:49.826Z,0.00
2017-11-27T04:52:49.811Z,0.00
2017-11-27T04:53:49.795Z,0.00
2017-11-27T04:54:49.784Z,0.00
2017-11-27T04:55:50.368Z,0.00
2017-11-27T04:56:49.774Z,0.00
2017-11-27T04:57:49.761Z,0.00
2017-11-27T04:58:49.750Z,0.00
2017-11-27T04:59:49.727Z,0.00
2017-11-27T05:00:49.727Z,0.00
2017-11-27T05:01:49.729Z,0.00
2017-11-27T05:02:52.368Z,0.00
2017-11-27T05:03:49.698Z,0.00
2017-11-27T05:04:49.682Z,0.00
2017-11-27T05:05:49.668Z,0.00
2017-11-27T05:06:49.657Z,0.00
2017-11-27T05:07:49.650Z,0.00
2017-11-27T05:08:49.644Z,0.00
2017-11-27T05:09:49.621Z,0.00
2017-11-27T05:10:49.620Z,0.00
2017-11-27T05:11:49.608Z,0.00
2017-11-27T05:12:49.592Z,0.00
2017-11-27T05:13:49.587Z,0.00
2017-11-27T05:14:49.579Z,0.00
2017-11-27T05:15:49.558Z,0.00
2017-11-27T05:16:49.560Z,0.00
2017-11-27T05:17:49.545Z,0.00
2017-11-27T05:18:49.531Z,0.00
2017-11-27T05:19:49.529Z,0.00
2017-11-27T05:20:49.509Z,0.00
2017-11-27T05:21:49.495Z,0.00
2017-11-27T05:22:49.496Z,0.00
2017-11-27T05:23:49.485Z,0.00
2017-11-27T05:24:49.475Z,0.00
2017-11-27T05:25:49.480Z,0.00
2017-11-27T05:26:49.450Z,0.00
2017-11-27T05:27:49.453Z,0.00
2017-11-27T05:28:49.432Z,0.00
2017-11-27T05:29:49.422Z,0.00
2017-11-27T05:30:49.405Z,0.00
2017-11-27T05:31:49.399Z,0.00
2017-11-27T05:32:49.391Z,0.00
2017-11-27T05:33:49.418Z,0.00
2017-11-27T05:34:49.371Z,0.00
2017-11-27T05:35:49.547Z,0.00
2017-11-27T05:36:49.353Z,0.00
2017-11-27T05:37:49.363Z,0.00
2017-11-27T05:38:49.348Z,0.00
2017-11-27T05:39:49.318Z,0.00
2017-11-27T05:40:49.311Z,0.00
2017-11-27T05:41:49.296Z,0.00
2017-11-27T05:42:49.285Z,0.00
2017-11-27T05:43:49.279Z,0.00
2017-11-27T05:44:49.267Z,0.00
2017-11-27T05:45:49.287Z,0.00
2017-11-27T05:46:49.255Z,0.00
2017-11-27T05:47:49.242Z,0.00
2017-11-27T05:48:49.224Z,0.00
2017-11-27T05:49:49.209Z,0.00
2017-11-27T05:50:49.204Z,0.00
2017-11-27T05:51:49.198Z,0.00
2017-11-27T05:52:49.187Z,0.00
2017-11-27T05:53:49.176Z,0.00
2017-11-27T05:54:49.900Z,0.00
2017-11-27T05:55:49.167Z,0.00
2017-11-27T05:56:49.161Z,0.00
2017-11-27T05:57:49.157Z,0.00
2017-11-27T05:58:49.131Z,0.00
2017-11-27T05:59:49.123Z,0.00
2017-11-27T06:00:49.106Z,0.00
2017-11-27T06:01:49.097Z,0.00
2017-11-27T06:02:49.084Z,0.00
2017-11-27T06:03:49.086Z,0.00
2017-11-27T06:04:49.067Z,0.00
2017-11-27T06:05:49.076Z,0.00
2017-11-27T06:06:49.047Z,0.00
2017-11-27T06:07:49.042Z,0.00
2017-11-27T06:08:49.030Z,0.00
2017-11-27T06:09:49.024Z,0.00
2017-11-27T06:10:49.005Z,0.00
2017-11-27T06:11:49.009Z,0.00
2017-11-27T06:12:48.990Z,0.00
2017-11-27T06:13:48.972Z,0.00
2017-11-27T06:14:48.964Z,0.00
2017-11-27T06:15:48.974Z,0.00
2017-11-27T06:16:48.966Z,0.00
2017-11-27T06:17:48.936Z,0.00
2017-11-27T06:18:48.921Z,0.00
2017-11-27T06:19:48.918Z,0.00
2017-11-27T06:20:48.902Z,0.00
2017-11-27T06:21:48.896Z,0.00
2017-11-27T06:22:48.889Z,0.00
2017-11-27T06:23:48.880Z,0.00
2017-11-27T06:24:48.863Z,0.00
2017-11-27T06:25:48.861Z,0.00
2017-11-27T06:26:48.850Z,0.00
2017-11-27T06:27:48.837Z,0.00
2017-11-27T06:28:48.831Z,0.00
2017-11-27T06:29:48.819Z,0.00
2017-11-27T06:30:48.806Z,0.00
2017-11-27T06:31:48.812Z,0.00
2017-11-27T06:32:48.795Z,0.00
2017-11-27T06:33:48.782Z,0.00
2017-11-27T06:34:48.772Z,0.00
2017-11-27T06:35:48.771Z,0.00
2017-11-27T06:36:48.759Z,0.00
2017-11-27T06:37:48.749Z,0.00
2017-11-27T06:38:48.734Z,0.00
2017-11-27T06:39:48.726Z,0.00
2017-11-27T06:40:48.727Z,0.00
2017-11-27T06:41:48.713Z,0.00
2017-11-27T06:42:48.720Z,0.00
2017-11-27T06:43:48.699Z,0.00
2017-11-27T06:44:48.684Z,0.00
2017-11-27T06:45:48.677Z,0.00
2017-11-27T06:46:48.713Z,0.00
2017-11-27T06:47:48.661Z,0.00
2017-11-27T06:48:48.643Z,0.00
2017-11-27T06:49:48.633Z,0.00
2017-11-27T06:50:49.093Z,0.00
2017-11-27T06:51:48.613Z,0.00
2017-11-27T06:52:48.592Z,0.00
2017-11-27T06:53:48.596Z,0.00
2017-11-27T06:54:48.587Z,0.00
2017-11-27T06:55:48.576Z,0.00
2017-11-27T06:56:48.570Z,0.00
2017-11-27T06:57:49.415Z,0.00
2017-11-27T06:58:48.553Z,0.00
2017-11-27T06:59:48.536Z,0.00
2017-11-27T07:00:48.522Z,0.00
2017-11-27T07:01:48.515Z,0.00
2017-11-27T07:02:48.501Z,0.00
2017-11-27T07:03:48.496Z,0.00
2017-11-27T07:04:48.487Z,0.00
2017-11-27T07:05:48.484Z,0.00
2017-11-27T07:06:48.490Z,0.00
2017-11-27T07:07:48.459Z,0.00
2017-11-27T07:08:48.452Z,0.00
2017-11-27T07:09:48.443Z,0.00
2017-11-27T07:10:51.408Z,0.00
2017-11-27T07:11:48.420Z,0.00
2017-11-27T07:12:48.411Z,0.00
2017-11-27T07:13:48.401Z,0.00
2017-11-27T07:14:48.393Z,0.00
2017-11-27T07:15:48.898Z,0.00
2017-11-27T07:16:48.376Z,0.00
2017-11-27T07:17:48.369Z,0.00
2017-11-27T07:18:48.354Z,0.00
2017-11-27T07:19:48.358Z,0.00
2017-11-27T07:20:48.336Z,0.00
2017-11-27T07:21:48.328Z,0.00
2017-11-27T07:22:48.326Z,5.63
2017-11-27T07:23:48.310Z,5.63
2017-11-27T07:24:48.303Z,5.63
2017-11-27T07:25:48.288Z,5.63
2017-11-27T07:26:48.289Z,5.63
2017-11-27T07:27:48.266Z,5.63
2017-11-27T07:28:48.269Z,5.63
2017-11-27T07:29:48.258Z,5.63
2017-11-27T07:30:48.240Z,5.63
2017-11-27T07:31:48.237Z,5.63
2017-11-27T07:32:48.223Z,5.63
2017-11-27T07:33:48.212Z,5.63
2017-11-27T07:34:48.212Z,5.63
2017-11-27T07:35:48.193Z,5.63
2017-11-27T07:36:48.189Z,11.25
2017-11-27T07:37:48.914Z,11.25
2017-11-27T07:38:48.166Z,11.25
2017-11-27T07:39:48.165Z,11.25
2017-11-27T07:40:48.177Z,11.25
2017-11-27T07:41:48.139Z,11.25
2017-11-27T07:42:48.129Z,11.25
2017-11-27T07:43:48.144Z,11.25
2017-11-27T07:44:48.115Z,11.25
2017-11-27T07:45:48.101Z,16.88
2017-11-27T07:46:48.089Z,16.88
2017-11-27T07:47:48.099Z,16.88
2017-11-27T07:48:48.913Z,16.88
2017-11-27T07:49:48.068Z,16.88
2017-11-27T07:50:48.059Z,16.88
2017-11-27T07:51:48.050Z,16.88
2017-11-27T07:52:48.038Z,16.88
2017-11-27T07:53:48.033Z,22.50
2017-11-27T07:54:48.013Z,22.50
2017-11-27T07:55:48.027Z,22.50
2017-11-27T07:56:48.920Z,22.50
2017-11-27T07:57:47.991Z,22.50
2017-11-27T07:58:47.977Z,28.13
2017-11-27T07:59:47.966Z,28.13
2017-11-27T08:00:47.963Z,28.13
2017-11-27T08:01:48.923Z,28.13
2017-11-27T08:02:47.950Z,28.13
2017-11-27T08:03:47.941Z,28.13
2017-11-27T08:04:47.934Z,28.13
2017-11-27T08:05:47.921Z,28.13
2017-11-27T08:06:47.910Z,28.13
2017-11-27T08:07:47.901Z,28.13
2017-11-27T08:08:47.896Z,28.13
2017-11-27T08:09:48.426Z,28.13
2017-11-27T08:10:47.873Z,28.13
2017-11-27T08:11:47.867Z,28.13
2017-11-27T08:12:47.860Z,28.13
2017-11-27T08:13:47.840Z,28.13
2017-11-27T08:14:47.834Z,28.13
2017-11-27T08:15:48.424Z,28.13
2017-11-27T08:16:47.811Z,28.13
2017-11-27T08:17:47.811Z,28.13
2017-11-27T08:18:47.796Z,28.13
2017-11-27T08:19:47.804Z,28.13
2017-11-27T08:20:47.785Z,33.75
2017-11-27T08:21:47.781Z,33.75
2017-11-27T08:22:47.783Z,28.13
2017-11-27T08:23:48.428Z,28.13
2017-11-27T08:24:47.772Z,28.13
2017-11-27T08:25:48.431Z,28.13
2017-11-27T08:26:47.725Z,33.75
2017-11-27T08:27:47.731Z,33.75
2017-11-27T08:28:47.708Z,33.75
2017-11-27T08:29:47.700Z,33.75
2017-11-27T08:30:47.686Z,33.75
2017-11-27T08:31:47.691Z,33.75
2017-11-27T08:32:48.517Z,33.75
2017-11-27T08:33:48.441Z,28.13
2017-11-27T08:34:50.436Z,33.75
2017-11-27T08:35:48.435Z,33.75
2017-11-27T08:36:47.647Z,33.75
2017-11-27T08:37:47.636Z,33.75
2017-11-27T08:38:47.632Z,39.38
2017-11-27T08:39:47.610Z,39.38
2017-11-27T08:40:47.619Z,39.38
2017-11-27T08:41:50.436Z,39.38
2017-11-27T08:42:47.588Z,39.38
2017-11-27T08:43:47.570Z,39.38
2017-11-27T08:44:47.580Z,39.38
2017-11-27T08:45:47.551Z,39.38
2017-11-27T08:46:47.539Z,39.38
2017-11-27T08:47:48.432Z,33.75
2017-11-27T08:48:47.528Z,33.75
2017-11-27T08:49:47.537Z,33.75
2017-11-27T08:50:47.519Z,33.75
2017-11-27T08:51:47.506Z,33.75
2017-11-27T08:52:47.489Z,33.75
2017-11-27T08:53:47.486Z,33.75
2017-11-27T08:54:48.444Z,33.75
2017-11-27T08:55:47.480Z,33.75
2017-11-27T08:56:47.462Z,33.75
2017-11-27T08:57:47.445Z,33.75
2017-11-27T08:58:47.449Z,33.75
2017-11-27T08:59:47.441Z,33.75
2017-11-27T09:00:47.441Z,33.75
2017-11-27T09:01:47.423Z,33.75
2017-11-27T09:02:47.408Z,33.75
2017-11-27T09:03:47.399Z,33.75
2017-11-27T09:04:47.392Z,33.75
2017-11-27T09:05:47.381Z,33.75
2017-11-27T09:06:47.381Z,33.75
2017-11-27T09:07:47.933Z,33.75
2017-11-27T09:08:47.360Z,33.75
2017-11-27T09:09:47.344Z,33.75
2017-11-27T09:10:47.334Z,33.75
2017-11-27T09:11:47.318Z,33.75
2017-11-27T09:12:47.319Z,39.38
2017-11-27T09:13:47.319Z,33.75
2017-11-27T09:14:47.945Z,39.38
2017-11-27T09:15:47.296Z,39.38
2017-11-27T09:16:47.284Z,39.38
2017-11-27T09:17:47.271Z,45.00
2017-11-27T09:18:47.944Z,45.00
2017-11-27T09:19:47.949Z,45.00
2017-11-27T09:20:47.251Z,45.00
2017-11-27T09:21:47.240Z,45.00
2017-11-27T09:22:47.233Z,45.00
2017-11-27T09:23:47.223Z,45.00
2017-11-27T09:24:47.204Z,45.00
2017-11-27T09:25:47.216Z,50.63
2017-11-27T09:26:47.199Z,50.63
2017-11-27T09:27:47.185Z,56.25
2017-11-27T09:28:47.181Z,56.25
2017-11-27T09:29:47.180Z,56.25
2017-11-27T09:30:47.161Z,56.25
2017-11-27T09:31:47.156Z,56.25
2017-11-27T09:32:47.148Z,61.88
2017-11-27T09:33:47.966Z,61.88
2017-11-27T09:34:47.128Z,67.50
2017-11-27T09:35:47.118Z,73.13
2017-11-27T09:36:47.111Z,73.13
2017-11-27T09:37:47.112Z,67.50
2017-11-27T09:38:47.090Z,61.88
2017-11-27T09:39:47.086Z,61.88
2017-11-27T09:40:47.958Z,61.88
2017-11-27T09:41:47.063Z,56.25
2017-11-27T09:42:47.048Z,56.25
2017-11-27T09:43:47.044Z,50.63
2017-11-27T09:44:47.035Z,50.63
2017-11-27T09:45:47.038Z,50.63
2017-11-27T09:46:47.032Z,50.63
2017-11-27T09:47:49.953Z,50.63
2017-11-27T09:48:47.009Z,56.25
2017-11-27T09:49:46.997Z,61.88
2017-11-27T09:50:46.993Z,61.88
2017-11-27T09:51:46.986Z,61.88
2017-11-27T09:52:46.977Z,67.50
2017-11-27T09:53:46.978Z,67.50
2017-11-27T09:54:46.954Z,61.88
2017-11-27T09:55:46.958Z,61.88
2017-11-27T09:56:46.940Z,56.25
2017-11-27T09:57:46.924Z,56.25
2017-11-27T09:58:46.920Z,56.25
2017-11-27T09:59:46.929Z,61.88
2017-11-27T10:00:46.905Z,61.88
2017-11-27T10:01:46.899Z,61.88
2017-11-27T10:02:46.890Z,67.50
2017-11-27T10:03:46.886Z,67.50
2017-11-27T10:04:46.876Z,61.88
2017-11-27T10:05:46.860Z,56.25
2017-11-27T10:06:46.850Z,56.25
2017-11-27T10:07:46.843Z,56.25
2017-11-27T10:08:46.840Z,56.25
2017-11-27T10:09:46.833Z,56.25
2017-11-27T10:10:46.821Z,56.25
2017-11-27T10:11:46.816Z,56.25
2017-11-27T10:12:46.806Z,56.25
2017-11-27T10:13:47.463Z,56.25
2017-11-27T10:14:46.792Z,56.25
2017-11-27T10:15:46.784Z,61.88
2017-11-27T10:16:46.772Z,61.88
2017-11-27T10:17:46.762Z,61.88
2017-11-27T10:18:46.759Z,67.50
2017-11-27T10:19:46.749Z,67.50
2017-11-27T10:20:46.741Z,61.88
2017-11-27T10:21:46.724Z,61.88
2017-11-27T10:22:46.723Z,67.50
2017-11-27T10:23:46.708Z,67.50
2017-11-27T10:24:46.700Z,67.50
2017-11-27T10:25:46.698Z,67.50
2017-11-27T10:26:46.689Z,73.13
2017-11-27T10:27:46.680Z,73.13
2017-11-27T10:28:46.674Z,73.13
2017-11-27T10:29:46.667Z,73.13
2017-11-27T10:30:46.653Z,73.13
2017-11-27T10:31:46.647Z,73.13
2017-11-27T10:32:46.642Z,73.13
2017-11-27T10:33:46.628Z,73.13
2017-11-27T10:34:46.619Z,73.13
2017-11-27T10:35:46.614Z,78.75
2017-11-27T10:36:46.594Z,78.75
2017-11-27T10:37:46.591Z,78.75
2017-11-27T10:38:46.602Z,78.75
2017-11-27T10:39:46.579Z,78.75
2017-11-27T10:40:46.571Z,78.75
2017-11-27T10:40:58.571Z,84.38
2017-11-27T10:42:46.557Z,84.38
2017-11-27T10:43:46.558Z,90.00
2017-11-27T10:44:46.536Z,90.00
2017-11-27T10:45:47.470Z,90.00
2017-11-27T10:46:46.524Z,90.00
2017-11-27T10:47:46.521Z,84.38
2017-11-27T10:48:46.509Z,78.75
2017-11-27T10:49:46.495Z,73.13
2017-11-27T10:50:46.484Z,73.13
2017-11-27T10:51:46.486Z,73.13
2017-11-27T10:52:46.484Z,73.13
2017-11-27T10:53:46.466Z,67.50
2017-11-27T10:54:46.455Z,67.50
2017-11-27T10:55:46.449Z,73.13
2017-11-27T10:56:46.439Z,73.13
2017-11-27T10:57:46.440Z,67.50
2017-11-27T10:58:46.421Z,67.50
2017-11-27T10:59:46.434Z,61.88
2017-11-27T11:00:46.406Z,61.88
2017-11-27T11:01:46.403Z,67.50
2017-11-27T11:02:46.402Z,67.50
2017-11-27T11:03:46.395Z,67.50
2017-11-27T11:04:46.378Z,61.88
2017-11-27T11:05:46.365Z,61.88
2017-11-27T11:06:46.357Z,56.25
2017-11-27T11:07:46.980Z,56.25
2017-11-27T11:08:46.343Z,50.63
2017-11-27T11:09:46.338Z,50.63
2017-11-27T11:10:46.330Z,45.00
2017-11-27T11:11:46.327Z,45.00
2017-11-27T11:12:46.314Z,45.00
2017-11-27T11:13:46.301Z,50.63
2017-11-27T11:14:46.294Z,45.00
2017-11-27T11:15:46.288Z,45.00
2017-11-27T11:16:46.281Z,45.00
2017-11-27T11:17:46.271Z,45.00
2017-11-27T11:18:46.990Z,45.00
2017-11-27T11:19:46.255Z,45.00
2017-11-27T11:20:46.246Z,45.00
2017-11-27T11:21:46.243Z,50.63
2017-11-27T11:22:46.233Z,56.25
2017-11-27T11:23:46.225Z,56.25
2017-11-27T11:24:46.217Z,61.88
2017-11-27T11:25:46.208Z,61.88
2017-11-27T11:26:46.199Z,61.88
2017-11-27T11:27:46.190Z,61.88
2017-11-27T11:28:46.184Z,61.88
2017-11-27T11:29:46.172Z,61.88
2017-11-27T11:30:46.164Z,61.88
2017-11-27T11:31:46.157Z,61.88
2017-11-27T11:32:46.149Z,61.88
2017-11-27T11:33:46.140Z,61.88
2017-11-27T11:34:46.990Z,61.88
2017-11-27T11:35:46.141Z,56.25
2017-11-27T11:36:46.117Z,56.25
2017-11-27T11:37:46.101Z,50.63
2017-11-27T11:38:46.108Z,50.63
2017-11-27T11:39:47.008Z,50.63
2017-11-27T11:40:46.995Z,56.25
2017-11-27T11:41:46.087Z,56.25
2017-11-27T11:42:46.071Z,56.25
2017-11-27T11:43:46.064Z,56.25
2017-11-27T11:44:46.059Z,56.25
2017-11-27T11:45:46.044Z,56.25
2017-11-27T11:46:46.038Z,56.25
2017-11-27T11:47:46.032Z,56.25
2017-11-27T11:48:46.023Z,56.25
2017-11-27T11:49:46.012Z,61.88
2017-11-27T11:50:46.003Z,61.88
2017-11-27T11:51:45.995Z,56.25
2017-11-27T11:52:46.001Z,56.25
2017-11-27T11:53:45.989Z,56.25
2017-11-27T11:54:45.977Z,56.25
2017-11-27T11:55:45.970Z,50.63
2017-11-27T11:56:45.963Z,56.25
2017-11-27T11:57:45.951Z,61.88
2017-11-27T11:58:45.944Z,61.88
2017-11-27T11:59:45.930Z,61.88
2017-11-27T12:00:45.931Z,61.88
2017-11-27T12:01:45.917Z,61.88
2017-11-27T12:02:45.915Z,56.25
2017-11-27T12:03:45.904Z,50.63
2017-11-27T12:04:45.892Z,50.63
2017-11-27T12:05:45.888Z,45.00
2017-11-27T12:06:46.501Z,45.00
2017-11-27T12:07:45.869Z,50.63
2017-11-27T12:08:45.862Z,50.63
2017-11-27T12:09:45.860Z,50.63
2017-11-27T12:10:45.849Z,50.63
2017-11-27T12:11:46.513Z,45.00
2017-11-27T12:12:45.841Z,45.00
2017-11-27T12:13:45.826Z,50.63
2017-11-27T12:14:45.816Z,56.25
2017-11-27T12:15:45.809Z,56.25
2017-11-27T12:16:45.797Z,50.63
2017-11-27T12:17:45.790Z,50.63
2017-11-27T12:18:45.788Z,45.00
2017-11-27T12:19:45.776Z,45.00
2017-11-27T12:20:45.767Z,45.00
2017-11-27T12:21:45.761Z,45.00
2017-11-27T12:22:45.753Z,45.00
2017-11-27T12:23:45.749Z,45.00
2017-11-27T12:24:45.738Z,45.00
2017-11-27T12:25:45.763Z,45.00
2017-11-27T12:26:45.724Z,45.00
2017-11-27T12:27:45.717Z,45.00
2017-11-27T12:28:45.714Z,45.00
2017-11-27T12:29:45.722Z,45.00
2017-11-27T12:30:45.684Z,45.00
2017-11-27T12:31:45.678Z,45.00
2017-11-27T12:32:45.672Z,45.00
2017-11-27T12:33:45.666Z,39.38
2017-11-27T12:34:45.655Z,39.38
2017-11-27T12:35:45.653Z,39.38
2017-11-27T12:36:45.643Z,39.38
2017-11-27T12:37:45.633Z,45.00
2017-11-27T12:38:45.624Z,45.00
2017-11-27T12:39:45.617Z,45.00
2017-11-27T12:40:45.611Z,45.00
2017-11-27T12:41:45.609Z,39.38
2017-11-27T12:42:45.597Z,39.38
2017-11-27T12:43:45.583Z,39.38
2017-11-27T12:44:45.579Z,45.00
2017-11-27T12:45:46.520Z,45.00
2017-11-27T12:46:45.558Z,39.38
2017-11-27T12:47:45.560Z,39.38
2017-11-27T12:48:45.541Z,39.38
2017-11-27T12:49:46.517Z,39.38
2017-11-27T12:50:45.524Z,39.38
2017-11-27T12:51:45.519Z,39.38
2017-11-27T12:52:45.511Z,39.38
2017-11-27T12:53:45.502Z,39.38
2017-11-27T12:54:45.494Z,39.38
2017-11-27T12:55:45.491Z,39.38
2017-11-27T12:56:45.474Z,39.38
2017-11-27T12:57:45.470Z,39.38
2017-11-27T12:58:45.473Z,39.38
2017-11-27T12:59:45.459Z,39.38
2017-11-27T13:00:45.451Z,33.75
2017-11-27T13:01:45.449Z,33.75
2017-11-27T13:02:45.430Z,33.75
2017-11-27T13:03:46.031Z,33.75
2017-11-27T13:04:45.417Z,33.75
2017-11-27T13:05:45.416Z,33.75
2017-11-27T13:06:45.401Z,28.13
2017-11-27T13:07:45.390Z,28.13