createdAt,value
2018-07-12T00:02:55.473Z,90.22
2018-07-12T00:08:59.041Z,90.58
2018-07-12T00:15:02.832Z,90.11
2018-07-12T00:21:06.350Z,90.29
2018-07-12T00:27:09.924Z,89.94
2018-07-12T00:33:13.470Z,89.44
2018-07-12T00:39:17.005Z,89.59
2018-07-12T00:45:20.753Z,90.01
2018-07-12T00:51:25.235Z,90.62
2018-07-12T00:57:28.813Z,90.95
2018-07-12T01:03:32.368Z,89.93
2018-07-12T01:09:36.129Z,89.57
2018-07-12T01:15:39.688Z,89.79
2018-07-12T01:21:43.310Z,90.12
2018-07-12T01:27:46.844Z,89.39
2018-07-12T01:33:50.456Z,90.26
2018-07-12T01:39:54.502Z,90.29
2018-07-12T01:45:58.115Z,90.27
2018-07-12T01:52:01.661Z,90.55
2018-07-12T01:58:05.541Z,89.63
2018-07-12T02:04:09.025Z,89.42
2018-07-12T02:10:12.677Z,89.38
2018-07-12T02:16:16.285Z,90.21
2018-07-12T02:22:19.953Z,90.55
2018-07-12T02:28:24.113Z,90.96
2018-07-12T02:34:27.741Z,91.01
2018-07-12T02:40:31.271Z,90.10
2018-07-12T02:46:34.835Z,90.08
2018-07-12T02:52:38.360Z,90.44
2018-07-12T02:58:41.915Z,91.32
2018-07-12T03:04:45.612Z,90.89
2018-07-12T03:10:49.389Z,91.22
2018-07-12T03:16:53.753Z,90.20
2018-07-12T03:22:57.320Z,89.60
2018-07-12T03:29:00.911Z,90.50
2018-07-12T03:35:04.513Z,90.90
2018-07-12T03:41:08.054Z,90.90
2018-07-12T03:47:11.785Z,91.79
2018-07-12T03:53:15.679Z,91.36
2018-07-12T03:59:20.088Z,90.73
2018-07-12T04:05:23.964Z,91.12
2018-07-12T04:11:27.606Z,90.07
2018-07-12T04:17:33.034Z,90.71
2018-07-12T04:23:36.647Z,90.72
2018-07-12T04:29:40.404Z,90.74
2018-07-12T04:35:43.934Z,90.13
2018-07-12T04:41:47.873Z,88.87
2018-07-12T04:47:52.150Z,88.18
2018-07-12T04:53:55.732Z,87.03
2018-07-12T04:59:59.381Z,88.49
2018-07-12T05:06:02.980Z,88.30
2018-07-12T05:12:06.564Z,88.09
2018-07-12T05:18:10.213Z,86.71
2018-07-12T05:24:13.793Z,86.66
2018-07-12T05:30:17.327Z,86.87
2018-07-12T05:37:26.235Z,84.52
2018-07-12T05:43:31.538Z,85.76
2018-07-12T05:49:37.202Z,85.96
2018-07-12T05:55:43.251Z,86.34
2018-07-12T06:02:05.820Z,85.38
2018-07-12T06:08:11.619Z,86.04
2018-07-12T06:14:17.607Z,85.61
2018-07-12T06:20:23.349Z,85.87
2018-07-12T06:26:29.149Z,85.85
2018-07-12T06:32:34.858Z,85.91
2018-07-12T06:38:40.651Z,84.50
2018-07-12T06:44:46.384Z,82.45
2018-07-12T06:50:52.748Z,82.72
2018-07-12T06:56:58.674Z,82.26
2018-07-12T07:03:04.858Z,82.14
2018-07-12T07:09:11.672Z,81.81
2018-07-12T07:15:17.599Z,80.58
2018-07-12T07:21:23.593Z,78.71
2018-07-12T07:27:29.417Z,77.03
2018-07-12T07:33:34.945Z,73.15
2018-07-12T07:39:47.030Z,73.09
2018-07-12T07:45:53.245Z,72.20
2018-07-12T07:51:59.121Z,70.54
2018-07-12T07:58:04.850Z,73.73
2018-07-12T08:04:10.601Z,74.42
2018-07-12T08:10:16.406Z,74.40
2018-07-12T08:16:22.285Z,73.88
2018-07-12T08:22:27.868Z,75.18
2018-07-12T08:28:33.643Z,74.30
2018-07-12T08:34:39.428Z,74.91
2018-07-12T08:40:45.143Z,73.51
2018-07-12T08:46:51.562Z,72.78
2018-07-12T08:52:57.366Z,70.53
2018-07-12T08:59:03.070Z,67.63
2018-07-12T09:05:08.763Z,64.95
2018-07-12T09:11:14.628Z,67.81
2018-07-12T09:17:20.350Z,68.14
2018-07-12T09:23:26.720Z,65.42
2018-07-12T09:29:32.412Z,64.05
2018-07-12T09:35:38.388Z,62.43
2018-07-12T09:41:44.103Z,60.57
2018-07-12T09:47:50.461Z,61.10
2018-07-12T09:53:56.358Z,63.17
2018-07-12T10:00:02.346Z,59.33
2018-07-12T10:06:13.279Z,54.12
2018-07-12T10:12:24.221Z,53.95
2018-07-12T10:18:30.213Z,50.06
2018-07-12T10:24:35.906Z,53.52
2018-07-12T10:30:41.640Z,59.33
2018-07-12T10:36:47.592Z,58.62
2018-07-12T10:42:53.795Z,52.42
2018-07-12T10:48:59.444Z,51.75
2018-07-12T10:55:05.240Z,52.29
2018-07-12T11:01:11.009Z,56.60
2018-07-12T11:07:16.704Z,59.24
2018-07-12T11:13:55.151Z,60.48
2018-07-12T11:20:01.177Z,58.49
2018-07-12T11:26:06.932Z,55.23
2018-07-12T11:32:12.584Z,56.48
2018-07-12T11:38:18.730Z,58.48
2018-07-12T11:44:27.152Z,52.06
2018-07-12T11:50:33.229Z,49.54
2018-07-12T11:56:38.904Z,47.93
2018-07-12T12:02:44.519Z,50.32
2018-07-12T12:08:50.676Z,48.94
2018-07-12T12:14:56.911Z,47.58
2018-07-12T12:21:02.720Z,47.05
2018-07-12T12:27:08.371Z,41.52
2018-07-12T12:33:14.106Z,38.89
2018-07-12T12:39:20.632Z,41.55
2018-07-12T12:45:26.800Z,44.45
2018-07-12T12:51:32.466Z,43.94
2018-07-12T12:57:38.603Z,39.74
2018-07-12T13:03:44.881Z,37.65
2018-07-12T13:09:51.171Z,40.75
2018-07-12T13:15:56.830Z,42.32
2018-07-12T13:22:02.460Z,42.82
2018-07-12T13:28:08.256Z,46.35
2018-07-12T13:34:14.231Z,48.59
2018-07-12T13:40:20.259Z,50.24
2018-07-12T13:46:26.133Z,52.06
2018-07-12T13:52:31.950Z,53.54
2018-07-12T13:58:37.883Z,54.59
2018-07-12T14:04:43.612Z,53.96
2018-07-12T14:10:49.262Z,54.38
2018-07-12T14:16:55.638Z,54.65
2018-07-12T14:23:01.802Z,56.41
2018-07-12T14:29:07.635Z,56.68
2018-07-12T14:35:13.885Z,55.74
2018-07-12T14:41:19.306Z,46.46
2018-07-12T14:47:25.109Z,43.42
2018-07-12T14:53:30.872Z,39.27
2018-07-12T14:59:36.560Z,35.49
2018-07-12T15:05:42.747Z,31.25
2018-07-12T15:11:48.416Z,32.03
2018-07-12T15:17:55.093Z,37.59
2018-07-12T15:24:00.829Z,40.23
2018-07-12T15:30:06.585Z,40.94
2018-07-12T15:36:12.358Z,42.35
2018-07-12T15:42:18.136Z,45.90
2018-07-12T15:48:24.243Z,43.65
2018-07-12T15:54:29.993Z,43.83
2018-07-12T16:00:35.605Z,45.09
2018-07-12T16:06:41.296Z,47.69
2018-07-12T16:12:47.034Z,50.79
2018-07-12T16:18:52.963Z,55.52
2018-07-12T16:24:58.955Z,57.13
2018-07-12T16:31:05.064Z,55.89
2018-07-12T16:37:10.886Z,53.71
2018-07-12T16:43:16.480Z,46.68
2018-07-12T16:49:23.952Z,50.68
2018-07-12T16:55:29.718Z,54.74
2018-07-12T17:01:35.501Z,55.91
2018-07-12T17:07:41.216Z,56.43
2018-07-12T17:13:46.852Z,58.99
2018-07-12T17:19:53.691Z,55.07
2018-07-12T17:25:59.335Z,54.05
2018-07-12T17:32:05.073Z,54.60
2018-07-12T17:38:10.816Z,53.74
2018-07-12T17:44:16.585Z,54.64
2018-07-12T17:50:22.568Z,55.45
2018-07-12T17:56:28.233Z,61.80
2018-07-12T18:02:33.972Z,69.79
2018-07-12T18:08:39.684Z,71.79
2018-07-12T18:14:45.396Z,73.18
2018-07-12T18:20:52.267Z,76.62
2018-07-12T18:26:58.314Z,78.72
2018-07-12T18:33:04.072Z,80.07
2018-07-12T18:39:10.181Z,80.79
2018-07-12T18:45:15.976Z,82.53
2018-07-12T18:51:21.892Z,82.41
2018-07-12T18:57:27.734Z,82.70
2018-07-12T19:03:33.340Z,83.24
2018-07-12T19:09:39.211Z,83.61
2018-07-12T19:15:44.884Z,82.58
2018-07-12T19:21:51.183Z,82.68
2018-07-12T19:27:56.844Z,82.16
2018-07-12T19:34:02.754Z,81.95
2018-07-12T19:40:08.654Z,82.91
2018-07-12T19:46:14.479Z,84.23
2018-07-12T19:52:20.067Z,84.85
2018-07-12T19:58:26.149Z,84.44
2018-07-12T20:04:31.905Z,84.94
2018-07-12T20:10:38.630Z,84.74
2018-07-12T20:16:44.284Z,86.06
2018-07-12T20:22:50.520Z,86.03
2018-07-12T20:28:57.289Z,86.47
2018-07-12T20:35:03.140Z,86.70
2018-07-12T20:41:08.914Z,86.74
2018-07-12T20:47:14.631Z,88.12
2018-07-12T20:53:20.995Z,88.01
2018-07-12T20:59:27.638Z,87.68
2018-07-12T21:05:33.358Z,87.82
2018-07-12T21:11:39.355Z,88.00
2018-07-12T21:17:45.307Z,88.61
2018-07-12T21:23:51.386Z,88.44
2018-07-12T21:29:57.313Z,88.30
2018-07-12T21:36:03.153Z,88.02
2018-07-12T21:42:08.886Z,87.98
2018-07-12T21:48:14.659Z,87.70
2018-07-12T21:54:22.214Z,87.10
2018-07-12T22:00:28.192Z,87.00
2018-07-12T22:08:29.052Z,85.71
2018-07-12T22:14:34.854Z,87.67
2018-07-12T22:20:40.989Z,86.60
2018-07-12T22:26:46.705Z,86.47
2018-07-12T22:32:53.087Z,86.34
2018-07-12T22:38:58.723Z,87.06
2018-07-12T22:45:04.665Z,86.84
2018-07-12T22:51:10.351Z,86.26
2018-07-12T22:57:16.448Z,86.25
2018-07-12T23:03:22.228Z,86.72
2018-07-12T23:09:28.437Z,86.22
2018-07-12T23:15:34.113Z,86.05
2018-07-12T23:21:39.780Z,86.93
2018-07-12T23:27:45.577Z,86.39
2018-07-12T23:33:52.180Z,87.79
2018-07-12T23:39:58.058Z,87.30
2018-07-12T23:46:03.831Z,87.58
2018-07-12T23:52:09.603Z,87.22
2018-07-12T23:58:15.260Z,87.96
