createdAt,value
2022-09-17T00:00:00.294Z,93.15
2022-09-17T00:01:00.303Z,93.15
2022-09-17T00:02:00.353Z,93.25
2022-09-17T00:03:00.297Z,93.25
2022-09-17T00:04:00.246Z,93.35
2022-09-17T00:05:00.237Z,93.35
2022-09-17T00:06:00.226Z,93.45
2022-09-17T00:07:00.215Z,93.55
2022-09-17T00:08:00.216Z,93.51
2022-09-17T00:09:00.188Z,93.62
2022-09-17T00:10:00.182Z,93.62
2022-09-17T00:11:00.257Z,93.71
2022-09-17T00:12:00.175Z,93.71
2022-09-17T00:13:00.169Z,93.71
2022-09-17T00:14:00.357Z,93.71
2022-09-17T00:15:00.135Z,93.71
2022-09-17T00:16:00.157Z,93.71
2022-09-17T00:17:01.993Z,93.71
2022-09-17T00:18:00.095Z,93.62
2022-09-17T00:19:00.104Z,93.62
2022-09-17T00:20:00.077Z,93.51
2022-09-17T00:21:00.059Z,93.51
2022-09-17T00:22:00.067Z,93.51
2022-09-17T00:23:00.038Z,93.51
2022-09-17T00:24:00.040Z,93.41
2022-09-17T00:25:00.009Z,93.41
2022-09-17T00:26:00.009Z,93.30
2022-09-17T00:27:00.008Z,93.26
2022-09-17T00:28:00.005Z,93.30
2022-09-17T00:29:00.166Z,93.16
2022-09-17T00:29:59.970Z,93.16
2022-09-17T00:31:00.013Z,93.06
2022-09-17T00:31:59.951Z,92.96
2022-09-17T00:32:59.922Z,92.96
2022-09-17T00:34:00.022Z,92.85
2022-09-17T00:34:59.901Z,92.85
2022-09-17T00:35:59.910Z,92.85
2022-09-17T00:36:59.893Z,92.75
2022-09-17T00:37:59.878Z,92.75
2022-09-17T00:38:59.863Z,92.65
2022-09-17T00:39:59.903Z,92.65
2022-09-17T00:40:59.831Z,92.65
2022-09-17T00:41:59.845Z,92.65
2022-09-17T00:42:59.822Z,92.65
2022-09-17T00:43:59.828Z,92.65
2022-09-17T00:44:59.813Z,92.65
2022-09-17T00:45:59.782Z,92.65
2022-09-17T00:46:59.781Z,92.55
2022-09-17T00:47:59.763Z,92.55
2022-09-17T00:48:59.762Z,92.55
2022-09-17T00:49:59.771Z,92.55
2022-09-17T00:50:59.743Z,92.50
2022-09-17T00:52:00.600Z,92.55
2022-09-17T00:52:59.703Z,92.55
2022-09-17T00:53:59.695Z,92.55
2022-09-17T00:54:59.683Z,92.50
2022-09-17T00:55:59.683Z,92.60
2022-09-17T00:56:59.665Z,92.60
2022-09-17T00:57:59.652Z,92.60
2022-09-17T00:58:59.691Z,92.50
2022-09-17T00:59:59.634Z,92.50
2022-09-17T01:00:59.668Z,92.40
2022-09-17T01:01:59.744Z,92.40
2022-09-17T01:02:59.652Z,92.40
2022-09-17T01:03:59.585Z,92.40
2022-09-17T01:04:59.581Z,92.50
2022-09-17T01:05:59.588Z,92.50
2022-09-17T01:06:59.587Z,92.60
2022-09-17T01:07:59.554Z,92.71
2022-09-17T01:08:59.535Z,92.71
2022-09-17T01:09:59.516Z,92.71
2022-09-17T01:10:59.520Z,92.60
2022-09-17T01:11:59.641Z,92.60
2022-09-17T01:12:59.477Z,92.60
2022-09-17T01:13:59.558Z,92.60
2022-09-17T01:14:59.459Z,92.60
2022-09-17T01:15:59.551Z,92.60
2022-09-17T01:16:59.460Z,92.60
2022-09-17T01:17:59.457Z,92.60
2022-09-17T01:18:59.421Z,92.60
2022-09-17T01:19:59.417Z,92.60
2022-09-17T01:20:59.398Z,92.50
2022-09-17T01:21:59.388Z,92.50
2022-09-17T01:22:59.374Z,92.50
2022-09-17T01:23:59.375Z,92.50
2022-09-17T01:24:59.351Z,92.50
2022-09-17T01:25:59.401Z,92.60
2022-09-17T01:26:59.340Z,92.71
2022-09-17T01:27:59.331Z,92.71
2022-09-17T01:28:59.331Z,92.71
2022-09-17T01:29:59.311Z,92.71
2022-09-17T01:30:59.327Z,92.71
2022-09-17T01:31:59.314Z,92.66
2022-09-17T01:32:59.280Z,92.66
2022-09-17T01:33:59.260Z,92.56
2022-09-17T01:34:59.254Z,92.56
2022-09-17T01:35:59.241Z,92.56
2022-09-17T01:36:59.240Z,92.56
2022-09-17T01:37:59.212Z,92.56
2022-09-17T01:38:59.202Z,92.56
2022-09-17T01:39:59.223Z,92.46
2022-09-17T01:40:59.171Z,92.46
2022-09-17T01:41:59.202Z,92.46
2022-09-17T01:42:59.159Z,92.56
2022-09-17T01:43:59.305Z,92.56
2022-09-17T01:44:59.122Z,92.46
2022-09-17T01:45:59.122Z,92.46
2022-09-17T01:46:59.121Z,92.46
2022-09-17T01:47:59.103Z,92.46
2022-09-17T01:48:59.083Z,92.46
2022-09-17T01:49:59.083Z,92.36
2022-09-17T01:50:59.073Z,92.36
2022-09-17T01:51:59.065Z,92.36
2022-09-17T01:52:59.043Z,92.36
2022-09-17T01:53:59.073Z,92.36
2022-09-17T01:54:59.014Z,92.36
2022-09-17T01:55:59.021Z,92.25
2022-09-17T01:56:59.018Z,92.25
2022-09-17T01:57:58.985Z,92.25
2022-09-17T01:58:58.983Z,92.15
2022-09-17T01:59:58.966Z,92.15
2022-09-17T02:00:59.075Z,92.05
2022-09-17T02:01:59.019Z,92.05
2022-09-17T02:02:58.935Z,92.15
2022-09-17T02:03:58.930Z,92.05
2022-09-17T02:04:58.916Z,92.05
2022-09-17T02:05:58.906Z,92.05
2022-09-17T02:06:58.886Z,92.15
2022-09-17T02:07:58.895Z,92.05
2022-09-17T02:08:59.111Z,92.05
2022-09-17T02:09:58.869Z,91.95
2022-09-17T02:10:58.847Z,91.95
2022-09-17T02:11:58.874Z,91.95
2022-09-17T02:12:58.817Z,92.05
2022-09-17T02:13:58.829Z,92.05
2022-09-17T02:14:58.844Z,92.05
2022-09-17T02:15:58.838Z,92.10
2022-09-17T02:16:58.788Z,92.10
2022-09-17T02:17:58.781Z,92.10
2022-09-17T02:18:58.749Z,92.10
2022-09-17T02:19:58.750Z,92.10
2022-09-17T02:20:58.741Z,92.10
2022-09-17T02:21:58.752Z,92.10
2022-09-17T02:22:58.710Z,92.10
2022-09-17T02:23:58.709Z,92.19
2022-09-17T02:24:58.698Z,92.19
2022-09-17T02:25:58.695Z,92.19
2022-09-17T02:26:58.681Z,92.30
2022-09-17T02:27:58.682Z,92.40
2022-09-17T02:28:58.659Z,92.40
2022-09-17T02:29:58.651Z,92.50
2022-09-17T02:30:58.685Z,92.60
2022-09-17T02:31:58.616Z,92.60
2022-09-17T02:32:58.620Z,92.71
2022-09-17T02:33:58.646Z,92.71
2022-09-17T02:34:58.582Z,92.71
2022-09-17T02:35:58.571Z,92.81
2022-09-17T02:36:58.551Z,92.81
2022-09-17T02:37:58.583Z,92.81
2022-09-17T02:38:58.541Z,92.81
2022-09-17T02:39:58.584Z,92.81
2022-09-17T02:40:58.513Z,92.81
2022-09-17T02:41:58.510Z,92.91
2022-09-17T02:42:58.500Z,92.91
2022-09-17T02:43:58.571Z,92.91
2022-09-17T02:44:58.464Z,92.91
2022-09-17T02:45:58.475Z,92.91
2022-09-17T02:46:58.509Z,92.96
2022-09-17T02:47:58.473Z,93.06
2022-09-17T02:48:58.424Z,93.06
2022-09-17T02:49:58.433Z,93.06
2022-09-17T02:50:58.434Z,93.06
2022-09-17T02:51:58.397Z,93.06
2022-09-17T02:52:58.423Z,93.06
2022-09-17T02:53:58.450Z,93.06
2022-09-17T02:54:58.374Z,93.16
2022-09-17T02:55:58.607Z,93.16
2022-09-17T02:56:58.336Z,93.26
2022-09-17T02:57:58.345Z,93.37
2022-09-17T02:58:58.458Z,93.47
2022-09-17T02:59:58.343Z,93.57
2022-09-17T03:00:58.334Z,93.57
2022-09-17T03:01:58.339Z,93.67
2022-09-17T03:02:58.285Z,93.77
2022-09-17T03:03:58.269Z,93.77
2022-09-17T03:04:58.315Z,93.88
2022-09-17T03:05:58.255Z,93.88
2022-09-17T03:06:58.235Z,93.98
2022-09-17T03:07:58.227Z,94.08
2022-09-17T03:08:58.218Z,94.18
2022-09-17T03:09:58.206Z,94.18
2022-09-17T03:10:58.238Z,94.18
2022-09-17T03:11:58.187Z,94.18
2022-09-17T03:12:58.173Z,94.18
2022-09-17T03:13:58.219Z,94.18
2022-09-17T03:14:58.153Z,94.14
2022-09-17T03:15:58.217Z,94.14
2022-09-17T03:16:58.129Z,94.04
2022-09-17T03:17:58.129Z,94.04
2022-09-17T03:18:58.177Z,94.04
2022-09-17T03:19:58.098Z,93.93
2022-09-17T03:20:58.157Z,93.93
2022-09-17T03:21:58.079Z,93.84
2022-09-17T03:22:58.069Z,93.84
2022-09-17T03:23:58.051Z,93.84
2022-09-17T03:24:58.039Z,93.73
2022-09-17T03:25:58.029Z,93.63
2022-09-17T03:26:58.154Z,93.63
2022-09-17T03:27:58.000Z,93.63
2022-09-17T03:28:58.288Z,93.63
2022-09-17T03:29:57.989Z,93.52
2022-09-17T03:30:57.998Z,93.52
2022-09-17T03:31:57.963Z,93.43
2022-09-17T03:32:58.001Z,93.43
2022-09-17T03:33:57.940Z,93.43
2022-09-17T03:34:58.171Z,93.43
2022-09-17T03:35:57.929Z,93.43
2022-09-17T03:36:57.924Z,93.43
2022-09-17T03:37:57.894Z,93.43
2022-09-17T03:38:57.882Z,93.43
2022-09-17T03:39:57.970Z,93.43
2022-09-17T03:40:57.868Z,93.43
2022-09-17T03:41:57.870Z,93.32
2022-09-17T03:42:57.923Z,93.32
2022-09-17T03:43:57.843Z,93.43
2022-09-17T03:44:57.824Z,93.43
2022-09-17T03:45:57.812Z,93.32
2022-09-17T03:46:57.794Z,93.28
2022-09-17T03:47:57.793Z,93.32
2022-09-17T03:48:57.773Z,93.28
2022-09-17T03:49:57.772Z,93.28
2022-09-17T03:50:57.775Z,93.28
2022-09-17T03:51:57.735Z,93.28
2022-09-17T03:52:57.734Z,93.28
2022-09-17T03:53:57.756Z,93.28
2022-09-17T03:54:57.716Z,93.28
2022-09-17T03:55:57.704Z,93.38
2022-09-17T03:56:57.685Z,93.38
2022-09-17T03:57:57.685Z,93.48
2022-09-17T03:58:57.704Z,93.48
2022-09-17T03:59:57.654Z,93.48
2022-09-17T04:00:57.646Z,93.48
2022-09-17T04:01:57.766Z,93.59
2022-09-17T04:02:57.661Z,93.59
2022-09-17T04:03:57.621Z,93.59
2022-09-17T04:04:57.597Z,93.59
2022-09-17T04:05:57.589Z,93.69
2022-09-17T04:06:57.707Z,93.69
2022-09-17T04:07:57.588Z,93.69
2022-09-17T04:08:57.557Z,93.79
2022-09-17T04:09:57.547Z,93.79
2022-09-17T04:10:57.537Z,93.79
2022-09-17T04:11:57.577Z,93.79
2022-09-17T04:12:57.516Z,93.79
2022-09-17T04:13:57.515Z,93.89
2022-09-17T04:14:57.479Z,93.89
2022-09-17T04:15:57.609Z,93.79
2022-09-17T04:16:57.472Z,93.89
2022-09-17T04:17:57.480Z,93.89
2022-09-17T04:18:57.443Z,93.89
2022-09-17T04:19:57.439Z,93.89
2022-09-17T04:20:57.421Z,93.89
2022-09-17T04:21:57.410Z,93.89
2022-09-17T04:22:57.400Z,93.79
2022-09-17T04:23:57.449Z,93.89
2022-09-17T04:24:57.370Z,93.89
2022-09-17T04:25:57.380Z,93.99
2022-09-17T04:26:57.371Z,93.99
2022-09-17T04:27:57.370Z,93.99
2022-09-17T04:28:57.331Z,93.99
2022-09-17T04:29:57.361Z,93.99
2022-09-17T04:30:57.346Z,93.99
2022-09-17T04:31:57.332Z,94.10
2022-09-17T04:32:57.293Z,94.10
2022-09-17T04:33:57.283Z,94.10
2022-09-17T04:34:57.277Z,93.99
2022-09-17T04:35:57.254Z,93.89
2022-09-17T04:36:57.257Z,93.89
2022-09-17T04:37:57.237Z,93.79
2022-09-17T04:38:57.242Z,93.79
2022-09-17T04:39:57.229Z,93.69
2022-09-17T04:40:57.204Z,93.69
2022-09-17T04:41:57.199Z,93.69
2022-09-17T04:42:57.185Z,93.69
2022-09-17T04:43:57.165Z,93.59
2022-09-17T04:44:57.154Z,93.63
2022-09-17T04:45:57.137Z,93.63
2022-09-17T04:46:57.222Z,93.63
2022-09-17T04:47:57.125Z,93.63
2022-09-17T04:48:57.105Z,93.63
2022-09-17T04:49:57.106Z,93.63
2022-09-17T04:50:57.102Z,93.52
2022-09-17T04:51:57.098Z,93.52
2022-09-17T04:52:57.077Z,93.52
2022-09-17T04:53:57.057Z,93.43
2022-09-17T04:54:57.046Z,93.43
2022-09-17T04:55:57.026Z,93.43
2022-09-17T04:56:57.036Z,93.43
2022-09-17T04:57:57.021Z,93.43
2022-09-17T04:58:56.997Z,93.43
2022-09-17T04:59:56.986Z,93.52
2022-09-17T05:00:57.024Z,93.43
2022-09-17T05:01:57.072Z,93.52
2022-09-17T05:02:56.956Z,93.52
2022-09-17T05:03:56.939Z,93.52
2022-09-17T05:04:56.939Z,93.52
2022-09-17T05:05:56.918Z,93.63
2022-09-17T05:06:56.928Z,93.73
2022-09-17T05:07:56.898Z,93.77
2022-09-17T05:08:56.907Z,93.88
2022-09-17T05:09:56.891Z,93.98
2022-09-17T05:10:56.869Z,94.08
2022-09-17T05:11:56.868Z,94.18
2022-09-17T05:12:56.850Z,94.18
2022-09-17T05:13:56.912Z,94.29
2022-09-17T05:14:56.829Z,94.29
2022-09-17T05:15:56.859Z,94.34
2022-09-17T05:16:56.829Z,94.34
2022-09-17T05:17:56.791Z,94.45
2022-09-17T05:18:56.780Z,94.45
2022-09-17T05:19:56.771Z,94.45
2022-09-17T05:20:56.764Z,94.45
2022-09-17T05:21:56.750Z,94.45
2022-09-17T05:22:56.742Z,94.45
2022-09-17T05:23:56.721Z,94.45
2022-09-17T05:24:56.711Z,94.45
2022-09-17T05:25:56.712Z,94.45
2022-09-17T05:26:56.732Z,94.45
2022-09-17T05:27:56.671Z,94.34
2022-09-17T05:28:56.771Z,94.34
2022-09-17T05:29:56.653Z,94.34
2022-09-17T05:30:56.690Z,94.24
2022-09-17T05:31:56.662Z,94.24
2022-09-17T05:32:56.633Z,94.24
2022-09-17T05:33:56.624Z,94.24
2022-09-17T05:34:56.612Z,94.24
2022-09-17T05:35:56.593Z,94.24
2022-09-17T05:36:56.585Z,94.24
2022-09-17T05:37:56.593Z,94.24
2022-09-17T05:38:56.605Z,94.34
2022-09-17T05:39:56.793Z,94.34
2022-09-17T05:40:56.555Z,94.24
2022-09-17T05:41:56.553Z,94.24
2022-09-17T05:42:56.564Z,94.24
2022-09-17T05:43:56.514Z,94.24
2022-09-17T05:44:56.493Z,94.24
2022-09-17T05:45:56.473Z,94.14
2022-09-17T05:46:56.549Z,94.14
2022-09-17T05:47:56.498Z,94.14
2022-09-17T05:48:56.448Z,93.93
2022-09-17T05:49:56.432Z,93.84
2022-09-17T05:50:56.430Z,93.73
2022-09-17T05:51:56.426Z,93.63
2022-09-17T05:52:56.407Z,93.63
2022-09-17T05:53:56.426Z,93.52
2022-09-17T05:54:56.377Z,93.48
2022-09-17T05:55:56.386Z,93.48
2022-09-17T05:56:56.435Z,93.48
2022-09-17T05:57:56.355Z,93.38
2022-09-17T05:58:56.349Z,93.38
2022-09-17T05:59:56.337Z,93.38
2022-09-17T06:00:56.326Z,93.38
2022-09-17T06:01:56.399Z,93.38
2022-09-17T06:02:56.333Z,93.28
2022-09-17T06:03:56.366Z,93.18
2022-09-17T06:04:56.287Z,93.18
2022-09-17T06:05:56.273Z,93.18
2022-09-17T06:06:56.345Z,93.18
2022-09-17T06:07:56.238Z,93.07
2022-09-17T06:08:56.233Z,92.93
2022-09-17T06:09:56.219Z,92.93
2022-09-17T06:11:01.561Z,92.93
2022-09-17T06:11:57.226Z,92.93
2022-09-17T06:12:56.199Z,92.93
2022-09-17T06:13:56.298Z,92.83
2022-09-17T06:14:56.160Z,92.62
2022-09-17T06:15:56.204Z,92.37
2022-09-17T06:16:56.130Z,92.07
2022-09-17T06:17:56.141Z,91.96
2022-09-17T06:18:56.149Z,91.96
2022-09-17T06:19:56.580Z,91.86
2022-09-17T06:20:56.091Z,91.82
2022-09-17T06:21:56.081Z,91.72
2022-09-17T06:22:56.104Z,91.31
2022-09-17T06:23:56.062Z,91.11
2022-09-17T06:24:56.060Z,90.90
2022-09-17T06:25:56.044Z,90.66
2022-09-17T06:26:56.180Z,90.35
2022-09-17T06:27:56.017Z,90.35
2022-09-17T06:28:56.020Z,90.14
2022-09-17T06:29:56.007Z,89.59
2022-09-17T06:30:55.987Z,89.49
2022-09-17T06:31:56.103Z,89.49
2022-09-17T06:32:55.964Z,89.28
2022-09-17T06:33:58.429Z,88.63
2022-09-17T06:34:55.944Z,88.39
2022-09-17T06:35:55.938Z,87.98
2022-09-17T06:36:55.923Z,86.86
2022-09-17T06:37:55.927Z,87.32
2022-09-17T06:38:55.896Z,86.51
2022-09-17T06:39:55.935Z,85.55
2022-09-17T06:40:55.867Z,85.45
2022-09-17T06:41:55.864Z,84.94
2022-09-17T06:42:55.856Z,84.84
2022-09-17T06:43:55.847Z,85.05
2022-09-17T06:44:55.838Z,84.64
2022-09-17T06:45:55.830Z,85.14
2022-09-17T06:46:55.884Z,85.14
2022-09-17T06:47:55.816Z,84.12
2022-09-17T06:48:55.782Z,83.92
2022-09-17T06:49:55.807Z,84.29
2022-09-17T06:50:55.768Z,84.29
2022-09-17T06:51:55.765Z,83.58
2022-09-17T06:52:55.748Z,84.56
2022-09-17T06:53:55.750Z,82.42
2022-09-17T06:54:55.723Z,82.01
2022-09-17T06:55:55.719Z,82.32
2022-09-17T06:56:55.699Z,83.95
2022-09-17T06:57:55.689Z,83.13
2022-09-17T06:58:55.671Z,83.54
2022-09-17T06:59:55.662Z,83.13
2022-09-17T07:00:55.734Z,83.07
2022-09-17T07:01:55.700Z,81.74
2022-09-17T07:02:55.640Z,81.24
2022-09-17T07:03:55.620Z,83.17
2022-09-17T07:04:55.605Z,82.76
2022-09-17T07:05:55.603Z,82.76
2022-09-17T07:06:55.603Z,82.40
2022-09-17T07:07:55.593Z,82.60
2022-09-17T07:08:55.562Z,82.60
2022-09-17T07:09:55.553Z,82.50
2022-09-17T07:10:55.543Z,82.09
2022-09-17T07:11:55.533Z,82.09
2022-09-17T07:12:55.525Z,82.54
2022-09-17T07:13:55.513Z,83.45
2022-09-17T07:14:55.512Z,83.04
2022-09-17T07:15:55.597Z,83.15
2022-09-17T07:16:55.535Z,82.54
2022-09-17T07:17:55.485Z,82.84
2022-09-17T07:18:55.448Z,82.64
2022-09-17T07:19:55.441Z,82.84
2022-09-17T07:20:55.478Z,82.33
2022-09-17T07:21:55.420Z,82.84
2022-09-17T07:22:55.417Z,83.04
2022-09-17T07:23:55.397Z,83.25
2022-09-17T07:24:55.411Z,82.64
2022-09-17T07:25:55.387Z,82.23
2022-09-17T07:26:55.380Z,82.13
2022-09-17T07:27:55.347Z,82.64
2022-09-17T07:28:55.370Z,82.94
2022-09-17T07:29:55.341Z,82.54
2022-09-17T07:30:55.405Z,82.84
2022-09-17T07:31:55.336Z,82.94
2022-09-17T07:32:55.299Z,82.54
2022-09-17T07:33:55.270Z,83.15
2022-09-17T07:34:55.269Z,83.65
2022-09-17T07:35:55.258Z,83.56
2022-09-17T07:36:55.260Z,83.96
2022-09-17T07:37:55.232Z,84.37
2022-09-17T07:38:55.221Z,83.56
2022-09-17T07:39:55.299Z,83.45
2022-09-17T07:40:55.209Z,83.76
2022-09-17T07:41:55.221Z,83.65
2022-09-17T07:42:55.192Z,84.11
2022-09-17T07:43:55.173Z,84.11
2022-09-17T07:45:01.281Z,83.70
2022-09-17T07:45:56.154Z,84.31
2022-09-17T07:46:55.200Z,84.82
2022-09-17T07:47:55.131Z,85.13
2022-09-17T07:48:55.113Z,84.67
2022-09-17T07:49:55.114Z,84.72
2022-09-17T07:50:55.112Z,84.67
2022-09-17T07:51:55.090Z,84.88
2022-09-17T07:52:55.074Z,84.78
2022-09-17T07:53:55.054Z,85.19
2022-09-17T07:54:55.070Z,85.08
2022-09-17T07:55:55.106Z,84.67
2022-09-17T07:56:55.036Z,84.67
2022-09-17T07:57:55.013Z,85.19
2022-09-17T07:58:55.026Z,84.94
2022-09-17T07:59:55.017Z,85.05
2022-09-17T08:00:55.008Z,84.53
2022-09-17T08:01:55.061Z,83.42
2022-09-17T08:02:55.018Z,82.80
2022-09-17T08:03:54.949Z,83.51
2022-09-17T08:04:54.979Z,83.58
2022-09-17T08:05:54.938Z,81.85
2022-09-17T08:06:54.928Z,82.01
2022-09-17T08:07:54.930Z,82.52
2022-09-17T08:08:54.918Z,83.03
2022-09-17T08:09:54.889Z,81.87
2022-09-17T08:10:54.888Z,80.99
2022-09-17T08:11:56.707Z,81.98
2022-09-17T08:12:54.861Z,80.69
2022-09-17T08:13:54.852Z,80.79
2022-09-17T08:14:54.839Z,81.30
2022-09-17T08:15:54.903Z,81.06
2022-09-17T08:16:54.930Z,81.06
2022-09-17T08:17:54.808Z,79.90
2022-09-17T08:18:54.791Z,78.51
2022-09-17T08:19:54.770Z,78.17
2022-09-17T08:20:54.773Z,77.08
2022-09-17T08:21:54.779Z,75.22
2022-09-17T08:22:54.743Z,74.81
2022-09-17T08:23:54.725Z,75.15
2022-09-17T08:24:54.725Z,74.48
2022-09-17T08:25:54.708Z,74.98
2022-09-17T08:26:54.719Z,75.63
2022-09-17T08:27:54.675Z,76.64
2022-09-17T08:28:54.708Z,76.14
2022-09-17T08:29:54.679Z,75.19
2022-09-17T08:30:54.710Z,76.61
2022-09-17T08:31:54.657Z,75.56
2022-09-17T08:32:54.637Z,74.30
2022-09-17T08:33:54.616Z,74.48
2022-09-17T08:34:58.065Z,72.81
2022-09-17T08:35:54.609Z,69.88
2022-09-17T08:36:54.588Z,71.03
2022-09-17T08:37:54.582Z,72.78
2022-09-17T08:38:54.571Z,73.60
2022-09-17T08:39:54.600Z,75.42
2022-09-17T08:40:54.546Z,74.07
2022-09-17T08:41:54.553Z,73.46
2022-09-17T08:42:54.524Z,72.21
2022-09-17T08:43:54.533Z,72.92
2022-09-17T08:44:59.856Z,72.55
2022-09-17T08:45:55.485Z,74.88
2022-09-17T08:46:54.514Z,72.99
2022-09-17T08:47:54.478Z,73.49
2022-09-17T08:48:54.453Z,72.78
2022-09-17T08:49:54.444Z,72.72
2022-09-17T08:50:58.949Z,73.06
2022-09-17T08:51:55.424Z,72.99
2022-09-17T08:52:54.505Z,72.69
2022-09-17T08:53:54.515Z,73.39
2022-09-17T08:54:54.385Z,75.52
2022-09-17T08:55:54.378Z,75.29
2022-09-17T08:56:54.376Z,73.73
2022-09-17T08:57:54.348Z,75.22
2022-09-17T08:58:54.347Z,71.97
2022-09-17T08:59:54.341Z,71.88
2022-09-17T09:00:54.325Z,71.16
2022-09-17T09:01:54.405Z,72.11
2022-09-17T09:02:54.348Z,71.30
2022-09-17T09:03:54.301Z,72.31
2022-09-17T09:04:54.280Z,72.08
2022-09-17T09:05:54.263Z,72.65
2022-09-17T09:06:54.259Z,70.29
2022-09-17T09:07:54.464Z,70.49
2022-09-17T09:08:54.251Z,69.92
2022-09-17T09:09:54.346Z,69.84
2022-09-17T09:10:54.244Z,71.47
2022-09-17T09:11:54.203Z,71.44
2022-09-17T09:12:54.202Z,71.84
2022-09-17T09:13:54.174Z,69.27
2022-09-17T09:14:54.253Z,69.65
2022-09-17T09:15:54.205Z,67.72
2022-09-17T09:16:54.156Z,69.85
2022-09-17T09:17:54.146Z,69.95
2022-09-17T09:18:54.137Z,68.53
2022-09-17T09:19:54.136Z,68.94
2022-09-17T09:20:54.108Z,69.34
2022-09-17T09:21:54.097Z,70.36
2022-09-17T09:22:54.097Z,68.90
2022-09-17T09:23:54.079Z,68.60
2022-09-17T09:24:54.066Z,68.73
2022-09-17T09:25:54.059Z,69.65
2022-09-17T09:26:58.362Z,69.48
2022-09-17T09:27:54.039Z,70.08
2022-09-17T09:28:54.020Z,71.60
2022-09-17T09:29:54.001Z,70.45
2022-09-17T09:30:54.000Z,69.61
2022-09-17T09:31:54.034Z,67.76
2022-09-17T09:32:53.994Z,66.95
2022-09-17T09:33:53.962Z,67.55
2022-09-17T09:34:53.963Z,67.35
2022-09-17T09:35:53.945Z,67.22
2022-09-17T09:36:53.936Z,67.43
2022-09-17T09:37:53.937Z,65.91
2022-09-17T09:38:53.915Z,66.27
2022-09-17T09:39:53.962Z,66.81
2022-09-17T09:40:53.898Z,68.66
2022-09-17T09:41:53.887Z,68.09
2022-09-17T09:42:53.866Z,69.20
2022-09-17T09:44:03.649Z,68.73
2022-09-17T09:44:54.880Z,69.84
2022-09-17T09:45:53.830Z,69.57
2022-09-17T09:46:53.924Z,70.08
2022-09-17T09:47:53.811Z,71.70
2022-09-17T09:48:53.800Z,70.72
2022-09-17T09:49:53.790Z,70.79
2022-09-17T09:51:06.294Z,70.56
2022-09-17T09:51:54.771Z,66.71
2022-09-17T09:52:53.767Z,66.67
2022-09-17T09:53:53.752Z,66.14
2022-09-17T09:54:53.733Z,68.94
2022-09-17T09:55:53.723Z,65.37
2022-09-17T09:56:53.734Z,65.44
2022-09-17T09:57:53.703Z,63.90
2022-09-17T09:58:53.695Z,61.80
2022-09-17T09:59:53.685Z,65.07
2022-09-17T10:00:53.678Z,66.92
2022-09-17T10:01:53.813Z,66.61
2022-09-17T10:02:53.715Z,65.50
2022-09-17T10:03:53.636Z,64.32
2022-09-17T10:04:53.656Z,65.06
2022-09-17T10:05:53.624Z,65.02
2022-09-17T10:06:53.618Z,65.56
2022-09-17T10:07:53.623Z,65.99
2022-09-17T10:08:53.589Z,67.44
2022-09-17T10:09:53.579Z,68.46
2022-09-17T10:10:53.562Z,69.37
2022-09-17T10:11:53.581Z,68.02
2022-09-17T10:12:53.540Z,68.19
2022-09-17T10:13:53.532Z,65.62
2022-09-17T10:14:53.521Z,65.90
2022-09-17T10:15:53.577Z,66.17
2022-09-17T10:16:53.581Z,66.38
2022-09-17T10:17:53.504Z,67.39
2022-09-17T10:18:53.474Z,69.10
2022-09-17T10:19:53.495Z,66.55
2022-09-17T10:20:53.465Z,64.49
2022-09-17T10:21:53.465Z,62.67
2022-09-17T10:22:53.434Z,62.87
2022-09-17T10:23:53.435Z,62.64
2022-09-17T10:24:53.418Z,63.65
2022-09-17T10:25:53.407Z,62.64
2022-09-17T10:26:53.398Z,62.71
2022-09-17T10:27:53.421Z,65.44
2022-09-17T10:28:53.371Z,61.77
2022-09-17T10:29:53.367Z,62.18
2022-09-17T10:30:53.349Z,61.30
2022-09-17T10:31:53.527Z,60.80
2022-09-17T10:32:53.329Z,60.60
2022-09-17T10:33:53.311Z,61.13
2022-09-17T10:34:53.312Z,60.60
2022-09-17T10:35:53.302Z,61.30
2022-09-17T10:36:53.292Z,61.91
2022-09-17T10:37:53.283Z,61.20
2022-09-17T10:38:53.273Z,60.19
2022-09-17T10:39:53.297Z,61.33
2022-09-17T10:40:53.253Z,61.13
2022-09-17T10:41:53.255Z,63.35
2022-09-17T10:42:53.224Z,63.15
2022-09-17T10:43:53.216Z,63.96
2022-09-17T10:44:53.207Z,63.12
2022-09-17T10:45:53.317Z,62.01
2022-09-17T10:46:53.389Z,62.14
2022-09-17T10:47:53.188Z,61.43
2022-09-17T10:48:53.227Z,60.02
2022-09-17T10:49:53.148Z,60.14
2022-09-17T10:50:53.230Z,61.46
2022-09-17T10:51:53.220Z,62.57
2022-09-17T10:52:53.130Z,64.36
2022-09-17T10:53:53.143Z,64.76
2022-09-17T10:54:53.098Z,65.81
2022-09-17T10:55:53.083Z,65.70
2022-09-17T10:56:53.073Z,68.67
2022-09-17T10:57:53.072Z,67.35
2022-09-17T10:58:53.061Z,66.95
2022-09-17T10:59:53.083Z,65.47
2022-09-17T11:00:53.044Z,67.22
2022-09-17T11:01:53.070Z,66.91
2022-09-17T11:02:53.066Z,67.32
2022-09-17T11:03:53.000Z,68.87
2022-09-17T11:04:52.996Z,68.13
2022-09-17T11:05:52.997Z,67.09
2022-09-17T11:06:52.976Z,64.81
2022-09-17T11:07:52.994Z,64.78
2022-09-17T11:08:52.978Z,60.94
2022-09-17T11:09:53.027Z,61.85
2022-09-17T11:10:52.937Z,61.17
2022-09-17T11:11:52.919Z,64.16
2022-09-17T11:12:52.929Z,67.19
2022-09-17T11:13:52.891Z,68.10
2022-09-17T11:14:52.887Z,68.80
2022-09-17T11:15:53.348Z,69.01
2022-09-17T11:16:52.881Z,67.72
2022-09-17T11:17:52.863Z,67.12
2022-09-17T11:18:52.842Z,67.02
2022-09-17T11:19:52.835Z,66.75
2022-09-17T11:20:52.824Z,66.55
2022-09-17T11:21:52.805Z,67.76
2022-09-17T11:22:52.815Z,68.84
2022-09-17T11:23:52.991Z,68.91
2022-09-17T11:24:52.781Z,68.13
2022-09-17T11:25:55.189Z,67.10
2022-09-17T11:26:53.757Z,63.84
2022-09-17T11:27:52.756Z,60.81
2022-09-17T11:28:52.778Z,61.41
2022-09-17T11:29:52.727Z,60.10
2022-09-17T11:30:52.716Z,60.91
2022-09-17T11:31:52.857Z,61.59
2022-09-17T11:32:52.709Z,59.27
2022-09-17T11:33:52.691Z,59.40
2022-09-17T11:34:52.680Z,59.02
2022-09-17T11:35:52.662Z,59.02
2022-09-17T11:36:52.651Z,60.16
2022-09-17T11:37:54.648Z,59.05
2022-09-17T11:38:53.642Z,59.96
2022-09-17T11:39:52.805Z,60.16
2022-09-17T11:40:52.623Z,59.12
2022-09-17T11:41:52.614Z,60.53
2022-09-17T11:42:52.607Z,60.94
2022-09-17T11:43:52.576Z,61.52
2022-09-17T11:44:52.574Z,57.68
2022-09-17T11:45:52.556Z,60.08
2022-09-17T11:46:52.617Z,56.75
2022-09-17T11:47:52.565Z,55.66
2022-09-17T11:48:52.538Z,58.59
2022-09-17T11:49:52.552Z,60.08
2022-09-17T11:50:52.516Z,56.82
2022-09-17T11:51:52.491Z,56.92
2022-09-17T11:52:52.529Z,58.56
2022-09-17T11:53:52.482Z,59.40
2022-09-17T11:54:52.471Z,59.42
2022-09-17T11:55:52.627Z,59.45
2022-09-17T11:56:52.463Z,60.66
2022-09-17T11:57:52.452Z,59.58
2022-09-17T11:58:52.434Z,60.32
2022-09-17T11:59:52.413Z,62.57
2022-09-17T12:00:52.439Z,62.57
2022-09-17T12:01:52.446Z,63.18
2022-09-17T12:02:52.484Z,65.43
2022-09-17T12:03:52.405Z,69.10
2022-09-17T12:04:52.481Z,72.11
2022-09-17T12:05:52.356Z,74.00
2022-09-17T12:06:52.344Z,74.78
2022-09-17T12:07:52.360Z,75.76
2022-09-17T12:08:52.318Z,78.55
2022-09-17T12:09:52.308Z,80.51
2022-09-17T12:10:52.299Z,83.84
2022-09-17T12:11:52.398Z,85.11
2022-09-17T12:12:52.301Z,86.47
2022-09-17T12:13:52.259Z,86.21
2022-09-17T12:14:52.261Z,86.61
2022-09-17T12:15:53.612Z,88.04
2022-09-17T12:16:52.231Z,89.12
2022-09-17T12:18:03.871Z,88.81
2022-09-17T12:18:53.210Z,89.28
2022-09-17T12:19:52.199Z,86.76
2022-09-17T12:20:52.200Z,85.66
2022-09-17T12:21:52.172Z,83.93
2022-09-17T12:22:52.174Z,82.78
2022-09-17T12:23:52.153Z,82.17
2022-09-17T12:24:52.145Z,82.43
2022-09-17T12:25:52.134Z,82.05
2022-09-17T12:26:52.125Z,81.50
2022-09-17T12:27:52.124Z,80.76
2022-09-17T12:28:52.114Z,80.72
2022-09-17T12:29:52.085Z,79.06
2022-09-17T12:30:52.081Z,79.13
2022-09-17T12:31:52.067Z,76.53
2022-09-17T12:32:52.077Z,74.71
2022-09-17T12:33:52.042Z,75.28
2022-09-17T12:34:52.037Z,76.33
2022-09-17T12:36:07.267Z,77.25
2022-09-17T12:36:53.069Z,76.47
2022-09-17T12:37:52.019Z,78.19
2022-09-17T12:38:51.991Z,77.42
2022-09-17T12:39:52.043Z,77.22
2022-09-17T12:40:51.984Z,76.34
2022-09-17T12:41:51.963Z,77.97
2022-09-17T12:42:51.969Z,77.15
2022-09-17T12:43:51.936Z,77.66
2022-09-17T12:44:51.924Z,77.45
2022-09-17T12:45:51.913Z,77.05
2022-09-17T12:46:51.964Z,79.69
2022-09-17T12:47:51.912Z,79.28
2022-09-17T12:48:51.883Z,79.38
2022-09-17T12:49:51.884Z,78.98
2022-09-17T12:50:51.861Z,80.57
2022-09-17T12:51:51.846Z,79.94