createdAt,value
2023-06-17T00:00:23.266Z,1017.87
2023-06-17T00:02:23.393Z,1017.86
2023-06-17T00:04:23.711Z,1017.90
2023-06-17T00:06:23.266Z,1017.90
2023-06-17T00:08:23.473Z,1017.90
2023-06-17T00:10:23.508Z,1017.92
2023-06-17T00:12:23.447Z,1017.90
2023-06-17T00:14:23.393Z,1017.89
2023-06-17T00:16:23.429Z,1017.89
2023-06-17T00:18:23.410Z,1017.88
2023-06-17T00:20:23.719Z,1017.88
2023-06-17T00:22:23.347Z,1017.87
2023-06-17T00:24:23.415Z,1017.87
2023-06-17T00:26:23.363Z,1017.84
2023-06-17T00:28:23.450Z,1017.84
2023-06-17T00:30:23.637Z,1017.79
2023-06-17T00:32:23.572Z,1017.79
2023-06-17T00:34:23.273Z,1017.79
2023-06-17T00:36:23.278Z,1017.78
2023-06-17T00:38:23.581Z,1017.79
2023-06-17T00:40:23.583Z,1017.78
2023-06-17T00:42:23.377Z,1017.81
2023-06-17T00:44:23.483Z,1017.81
2023-06-17T00:46:24.965Z,1017.75
2023-06-17T00:48:23.430Z,1017.78
2023-06-17T00:50:23.613Z,1017.77
2023-06-17T00:52:40.335Z,1017.77
2023-06-17T00:54:23.512Z,1017.76
2023-06-17T00:56:23.319Z,1017.79
2023-06-17T00:58:23.475Z,1017.77
2023-06-17T01:00:23.519Z,1017.77
2023-06-17T01:02:23.496Z,1017.77
2023-06-17T01:04:23.424Z,1017.75
2023-06-17T01:06:23.333Z,1017.74
2023-06-17T01:08:23.386Z,1017.72
2023-06-17T01:10:23.693Z,1017.70
2023-06-17T01:12:23.447Z,1017.70
2023-06-17T01:14:23.387Z,1017.64
2023-06-17T01:16:28.218Z,1017.67
2023-06-17T01:18:23.366Z,1017.60
2023-06-17T01:20:23.823Z,1017.60
2023-06-17T01:22:23.370Z,1017.60
2023-06-17T01:24:23.363Z,1017.60
2023-06-17T01:26:26.037Z,1017.59
2023-06-17T01:28:23.331Z,1017.59
2023-06-17T01:30:23.559Z,1017.59
2023-06-17T01:32:23.369Z,1017.54
2023-06-17T01:34:27.749Z,1017.52
2023-06-17T01:36:23.438Z,1017.56
2023-06-17T01:38:23.351Z,1017.53
2023-06-17T01:40:23.760Z,1017.53
2023-06-17T01:42:27.872Z,1017.53
2023-06-17T01:44:23.316Z,1017.59
2023-06-17T01:46:23.434Z,1017.59
2023-06-17T01:48:23.404Z,1017.59
2023-06-17T01:50:23.769Z,1017.64
2023-06-17T01:52:28.292Z,1017.65
2023-06-17T01:54:23.351Z,1017.64
2023-06-17T01:56:23.645Z,1017.65
2023-06-17T01:58:23.509Z,1017.65
2023-06-17T02:00:23.639Z,1017.66
2023-06-17T02:02:23.431Z,1017.67
2023-06-17T02:04:23.386Z,1017.68
2023-06-17T02:06:23.297Z,1017.66
2023-06-17T02:08:23.329Z,1017.66
2023-06-17T02:10:23.529Z,1017.71
2023-06-17T02:12:23.500Z,1017.68
2023-06-17T02:14:23.428Z,1017.69
2023-06-17T02:16:23.515Z,1017.69
2023-06-17T02:18:23.510Z,1017.69
2023-06-17T02:20:26.028Z,1017.69
2023-06-17T02:22:23.358Z,1017.69
2023-06-17T02:24:23.396Z,1017.61
2023-06-17T02:26:23.409Z,1017.61
2023-06-17T02:28:23.404Z,1017.59
2023-06-17T02:30:23.577Z,1017.57
2023-06-17T02:32:23.395Z,1017.52
2023-06-17T02:34:23.375Z,1017.49
2023-06-17T02:36:23.352Z,1017.49
2023-06-17T02:38:24.009Z,1017.48
2023-06-17T02:41:23.438Z,1017.48
2023-06-17T02:43:23.473Z,1017.52
2023-06-17T02:45:25.547Z,1017.50
2023-06-17T02:47:23.619Z,1017.54
2023-06-17T02:49:23.605Z,1017.54
2023-06-17T02:51:23.412Z,1017.55
2023-06-17T02:53:23.429Z,1017.53
2023-06-17T02:54:28.217Z,1017.53
2023-06-17T02:57:26.047Z,1017.54
2023-06-17T02:59:23.411Z,1017.54
2023-06-17T03:01:23.486Z,1017.53
2023-06-17T03:03:23.535Z,1017.53
2023-06-17T03:05:23.426Z,1017.54
2023-06-17T03:07:26.286Z,1017.53
2023-06-17T03:09:23.449Z,1017.53
2023-06-17T03:11:23.786Z,1017.52
2023-06-17T03:13:23.604Z,1017.52
2023-06-17T03:15:23.387Z,1017.50
2023-06-17T03:17:23.531Z,1017.53
2023-06-17T03:19:23.444Z,1017.53
2023-06-17T03:21:23.363Z,1017.54
2023-06-17T03:23:23.385Z,1017.54
2023-06-17T03:25:25.857Z,1017.53
2023-06-17T03:27:23.375Z,1017.53
2023-06-17T03:29:23.432Z,1017.58
2023-06-17T03:31:23.408Z,1017.60
2023-06-17T03:33:23.368Z,1017.57
2023-06-17T03:35:23.437Z,1017.56
2023-06-17T03:37:23.668Z,1017.56
2023-06-17T03:39:23.437Z,1017.64
2023-06-17T03:41:27.710Z,1017.61
2023-06-17T03:43:23.451Z,1017.61
2023-06-17T03:45:26.196Z,1017.57
2023-06-17T03:47:23.733Z,1017.57
2023-06-17T03:49:23.418Z,1017.59
2023-06-17T03:51:23.436Z,1017.54
2023-06-17T03:53:23.600Z,1017.57
2023-06-17T03:55:23.600Z,1017.57
2023-06-17T03:57:23.479Z,1017.56
2023-06-17T03:59:23.482Z,1017.56
2023-06-17T04:01:23.385Z,1017.58
2023-06-17T04:03:23.558Z,1017.58
2023-06-17T04:05:23.456Z,1017.58
2023-06-17T04:07:23.430Z,1017.57
2023-06-17T04:09:23.573Z,1017.59
2023-06-17T04:11:23.455Z,1017.61
2023-06-17T04:13:23.397Z,1017.63
2023-06-17T04:15:23.540Z,1017.63
2023-06-17T04:17:23.548Z,1017.58
2023-06-17T04:19:23.417Z,1017.55
2023-06-17T04:21:23.465Z,1017.54
2023-06-17T04:23:23.506Z,1017.54
2023-06-17T04:25:23.582Z,1017.54
2023-06-17T04:27:23.444Z,1017.58
2023-06-17T04:29:23.498Z,1017.58
2023-06-17T04:31:23.432Z,1017.59
2023-06-17T04:33:23.660Z,1017.59
2023-06-17T04:35:23.758Z,1017.55
2023-06-17T04:37:23.510Z,1017.56
2023-06-17T04:39:23.618Z,1017.58
2023-06-17T04:41:23.552Z,1017.56
2023-06-17T04:43:23.785Z,1017.56
2023-06-17T04:45:23.627Z,1017.58
2023-06-17T04:47:23.805Z,1017.59
2023-06-17T04:51:34.815Z,1017.56
2023-06-17T04:53:34.846Z,1017.57
2023-06-17T04:55:34.843Z,1017.57
2023-06-17T04:57:34.856Z,1017.59
2023-06-17T04:59:34.989Z,1017.56
2023-06-17T05:01:34.981Z,1017.56
2023-06-17T05:03:35.052Z,1017.53
2023-06-17T05:05:34.874Z,1017.53
2023-06-17T05:07:34.805Z,1017.53
2023-06-17T05:09:34.815Z,1017.55
2023-06-17T05:11:34.793Z,1017.55
2023-06-17T05:13:34.862Z,1017.57
2023-06-17T05:15:34.901Z,1017.59
2023-06-17T05:17:34.869Z,1017.57
2023-06-17T05:19:34.840Z,1017.61
2023-06-17T05:21:34.854Z,1017.61
2023-06-17T05:23:34.972Z,1017.59
2023-06-17T05:25:39.208Z,1017.59
2023-06-17T05:27:34.914Z,1017.60
2023-06-17T05:29:36.522Z,1017.60
2023-06-17T05:31:34.817Z,1017.62
2023-06-17T05:33:34.946Z,1017.61
2023-06-17T05:35:34.860Z,1017.62
2023-06-17T05:37:34.886Z,1017.62
2023-06-17T05:39:34.904Z,1017.62
2023-06-17T05:41:34.822Z,1017.65
2023-06-17T05:43:34.940Z,1017.66
2023-06-17T05:45:34.841Z,1017.66
2023-06-17T05:47:34.953Z,1017.70
2023-06-17T05:49:39.617Z,1017.70
2023-06-17T05:51:34.850Z,1017.67
2023-06-17T05:53:34.876Z,1017.68
2023-06-17T05:55:34.858Z,1017.67
2023-06-17T05:57:34.857Z,1017.67
2023-06-17T05:59:35.263Z,1017.69
2023-06-17T06:01:34.921Z,1017.71
2023-06-17T06:03:34.858Z,1017.68
2023-06-17T06:05:34.828Z,1017.71
2023-06-17T06:07:35.355Z,1017.71
2023-06-17T06:09:35.274Z,1017.72
2023-06-17T06:11:34.944Z,1017.68
2023-06-17T06:13:35.789Z,1017.73
2023-06-17T06:15:34.961Z,1017.74
2023-06-17T06:17:34.898Z,1017.74
2023-06-17T06:19:34.889Z,1017.71
2023-06-17T06:21:34.864Z,1017.75
2023-06-17T06:23:37.109Z,1017.79
2023-06-17T06:25:37.662Z,1017.79
2023-06-17T06:27:34.913Z,1017.79
2023-06-17T06:29:34.890Z,1017.77
2023-06-17T06:31:34.976Z,1017.80
2023-06-17T06:33:34.956Z,1017.83
2023-06-17T06:35:34.981Z,1017.83
2023-06-17T06:37:37.575Z,1017.84
2023-06-17T06:39:35.000Z,1017.84
2023-06-17T06:41:34.947Z,1017.88
2023-06-17T06:43:34.889Z,1017.88
2023-06-17T06:45:34.886Z,1017.88
2023-06-17T06:47:34.990Z,1017.91
2023-06-17T06:49:34.865Z,1017.94
2023-06-17T06:51:34.898Z,1017.99
2023-06-17T06:53:34.944Z,1017.99
2023-06-17T06:55:35.040Z,1017.97
2023-06-17T06:57:34.906Z,1018.00
2023-06-17T06:59:35.216Z,1018.01
2023-06-17T07:01:35.305Z,1018.03
2023-06-17T07:03:34.968Z,1018.03
2023-06-17T07:05:35.189Z,1018.05
2023-06-17T07:07:34.962Z,1018.05
2023-06-17T07:09:34.928Z,1018.05
2023-06-17T07:11:39.796Z,1018.08
2023-06-17T07:13:34.889Z,1018.08
2023-06-17T07:15:37.607Z,1018.06
2023-06-17T07:17:34.927Z,1018.10
2023-06-17T07:19:35.008Z,1018.08
2023-06-17T07:22:34.929Z,1018.07
2023-06-17T07:24:35.132Z,1018.12
2023-06-17T07:26:34.929Z,1018.12
2023-06-17T07:28:35.108Z,1018.13
2023-06-17T07:30:40.183Z,1018.07
2023-06-17T07:32:35.091Z,1018.05
2023-06-17T07:34:34.948Z,1018.04
2023-06-17T07:36:35.057Z,1018.04
2023-06-17T07:38:34.973Z,1018.02
2023-06-17T07:40:34.958Z,1018.05
2023-06-17T07:42:35.088Z,1018.04
2023-06-17T07:44:35.877Z,1018.03
2023-06-17T07:46:34.922Z,1018.03
2023-06-17T07:48:35.190Z,1018.03
2023-06-17T07:50:34.987Z,1018.03
2023-06-17T07:52:34.956Z,1018.05
2023-06-17T07:54:35.042Z,1018.05
2023-06-17T07:56:35.072Z,1018.04
2023-06-17T07:58:35.133Z,1017.99
2023-06-17T08:00:37.819Z,1018.01
2023-06-17T08:02:35.062Z,1017.99
2023-06-17T08:04:35.053Z,1017.99
2023-06-17T08:06:35.004Z,1017.96
2023-06-17T08:08:34.979Z,1017.94
2023-06-17T08:10:39.798Z,1017.97
2023-06-17T08:12:34.966Z,1017.93
2023-06-17T08:14:35.013Z,1017.93
2023-06-17T08:16:35.002Z,1017.91
2023-06-17T08:18:34.980Z,1017.93
2023-06-17T08:20:35.000Z,1017.89
2023-06-17T08:22:34.942Z,1017.89
2023-06-17T08:24:35.172Z,1017.92
2023-06-17T08:26:35.038Z,1017.87
2023-06-17T08:28:35.094Z,1017.87
2023-06-17T08:30:35.070Z,1017.90
2023-06-17T08:32:35.097Z,1017.90
2023-06-17T08:34:35.229Z,1017.90
2023-06-17T08:36:35.036Z,1017.90
2023-06-17T08:38:34.962Z,1017.84
2023-06-17T08:40:35.086Z,1017.86
2023-06-17T08:42:35.214Z,1017.86
2023-06-17T08:44:35.223Z,1017.81
2023-06-17T08:46:35.227Z,1017.80
2023-06-17T08:48:35.035Z,1017.78
2023-06-17T08:50:35.134Z,1017.81
2023-06-17T08:52:35.594Z,1017.81
2023-06-17T08:54:36.155Z,1017.79
2023-06-17T08:56:35.580Z,1017.73
2023-06-17T08:58:35.348Z,1017.72
2023-06-17T09:00:35.020Z,1017.72
2023-06-17T09:02:35.220Z,1017.75
2023-06-17T09:04:35.046Z,1017.75
2023-06-17T09:06:35.066Z,1017.71
2023-06-17T09:08:35.046Z,1017.71
2023-06-17T09:10:35.058Z,1017.71
2023-06-17T09:12:34.957Z,1017.70
2023-06-17T09:14:35.065Z,1017.70
2023-06-17T09:16:35.281Z,1017.70
2023-06-17T09:18:35.019Z,1017.73
2023-06-17T09:20:35.171Z,1017.73
2023-06-17T09:22:37.484Z,1017.66
2023-06-17T09:24:35.234Z,1017.66
2023-06-17T09:26:35.310Z,1017.67
2023-06-17T09:28:35.255Z,1017.67
2023-06-17T09:30:35.077Z,1017.67
2023-06-17T09:32:35.081Z,1017.57
2023-06-17T09:34:35.396Z,1017.59
2023-06-17T09:36:35.059Z,1017.54
2023-06-17T09:38:35.032Z,1017.54
2023-06-17T09:40:35.288Z,1017.52
2023-06-17T09:42:35.124Z,1017.51
2023-06-17T09:44:35.325Z,1017.49
2023-06-17T09:46:35.179Z,1017.47
2023-06-17T09:48:35.902Z,1017.47
2023-06-17T09:50:35.133Z,1017.47
2023-06-17T09:52:37.421Z,1017.46
2023-06-17T09:54:35.127Z,1017.53
2023-06-17T09:56:35.233Z,1017.53
2023-06-17T09:58:35.171Z,1017.52
2023-06-17T10:00:41.881Z,1017.48
2023-06-17T10:02:35.213Z,1017.46
2023-06-17T10:04:39.273Z,1017.45
2023-06-17T10:06:35.116Z,1017.45
2023-06-17T10:08:35.088Z,1017.44
2023-06-17T10:10:35.166Z,1017.44
2023-06-17T10:12:35.116Z,1017.42
2023-06-17T10:14:35.149Z,1017.41
2023-06-17T10:16:35.160Z,1017.41
2023-06-17T10:18:35.129Z,1017.39
2023-06-17T10:20:35.103Z,1017.38
2023-06-17T10:22:35.132Z,1017.33
2023-06-17T10:24:35.114Z,1017.33
2023-06-17T10:26:35.376Z,1017.28
2023-06-17T10:28:35.318Z,1017.33
2023-06-17T10:30:35.211Z,1017.33
2023-06-17T10:32:38.352Z,1017.32
2023-06-17T10:34:35.273Z,1017.32
2023-06-17T10:36:35.221Z,1017.26
2023-06-17T10:38:35.239Z,1017.25
2023-06-17T10:40:35.260Z,1017.20
2023-06-17T10:42:35.233Z,1017.17
2023-06-17T10:44:35.218Z,1017.17
2023-06-17T10:46:35.280Z,1017.17
2023-06-17T10:48:35.160Z,1017.16
2023-06-17T10:50:35.225Z,1017.12
2023-06-17T10:52:35.196Z,1017.11
2023-06-17T10:54:35.268Z,1017.11
2023-06-17T10:56:35.339Z,1017.12
2023-06-17T10:58:35.215Z,1017.05
2023-06-17T11:00:35.539Z,1017.10
2023-06-17T11:02:35.349Z,1017.10
2023-06-17T11:06:58.115Z,1017.06
2023-06-17T11:08:58.102Z,1016.98
2023-06-17T11:10:58.147Z,1016.98
2023-06-17T11:12:58.051Z,1016.98
2023-06-17T11:14:57.997Z,1016.97
2023-06-17T11:16:58.109Z,1016.96
2023-06-17T11:18:58.195Z,1016.97
2023-06-17T11:20:57.970Z,1016.95
2023-06-17T11:22:58.048Z,1016.95
2023-06-17T11:24:58.972Z,1016.93
2023-06-17T11:26:58.030Z,1016.87
2023-06-17T11:28:58.030Z,1016.88
2023-06-17T11:30:58.168Z,1016.88
2023-06-17T11:32:58.031Z,1016.91
2023-06-17T11:34:58.002Z,1016.89
2023-06-17T11:36:58.073Z,1016.86
2023-06-17T11:39:00.739Z,1016.84
2023-06-17T11:40:58.047Z,1016.84
2023-06-17T11:42:58.014Z,1016.77
2023-06-17T11:44:58.148Z,1016.83
2023-06-17T11:46:58.011Z,1016.78
2023-06-17T11:48:58.522Z,1016.81
2023-06-17T11:50:58.198Z,1016.81
2023-06-17T11:52:58.074Z,1016.81
2023-06-17T11:54:58.134Z,1016.79
2023-06-17T11:56:58.101Z,1016.73
2023-06-17T11:58:58.220Z,1016.73
2023-06-17T12:00:59.817Z,1016.75
2023-06-17T12:02:58.242Z,1016.65
2023-06-17T12:04:58.147Z,1016.75
2023-06-17T12:06:58.127Z,1016.75
2023-06-17T12:08:58.131Z,1016.75
2023-06-17T12:10:58.108Z,1016.67
2023-06-17T12:12:58.129Z,1016.71
2023-06-17T12:14:58.234Z,1016.71
2023-06-17T12:16:58.077Z,1016.66
2023-06-17T12:18:58.256Z,1016.66
2023-06-17T12:20:58.025Z,1016.65
2023-06-17T12:22:58.050Z,1016.70
2023-06-17T12:24:58.384Z,1016.68
2023-06-17T12:27:00.926Z,1016.68
2023-06-17T12:29:00.879Z,1016.61
2023-06-17T12:30:58.049Z,1016.59
2023-06-17T12:32:58.396Z,1016.59
2023-06-17T12:35:00.263Z,1016.59
2023-06-17T12:36:58.071Z,1016.59
2023-06-17T12:39:00.596Z,1016.53
2023-06-17T12:40:58.162Z,1016.59
2023-06-17T12:42:58.146Z,1016.59
2023-06-17T12:44:58.118Z,1016.61
2023-06-17T12:46:58.222Z,1016.61
2023-06-17T12:48:58.182Z,1016.65
2023-06-17T12:50:58.305Z,1016.62
2023-06-17T12:52:58.070Z,1016.57
2023-06-17T12:54:58.248Z,1016.59
2023-06-17T12:57:58.221Z,1016.55
2023-06-17T12:59:58.103Z,1016.55
2023-06-17T13:01:58.259Z,1016.48
2023-06-17T13:03:58.282Z,1016.46
2023-06-17T13:05:58.185Z,1016.44
2023-06-17T13:07:58.099Z,1016.51
2023-06-17T13:09:58.498Z,1016.51
2023-06-17T13:11:58.215Z,1016.48
2023-06-17T13:13:58.248Z,1016.48
2023-06-17T13:15:58.315Z,1016.41
2023-06-17T13:17:58.441Z,1016.36
2023-06-17T13:19:58.742Z,1016.36
2023-06-17T13:21:58.202Z,1016.36
2023-06-17T13:23:58.167Z,1016.35
2023-06-17T13:25:58.195Z,1016.31
2023-06-17T13:27:58.461Z,1016.31
2023-06-17T13:29:58.123Z,1016.31
2023-06-17T13:32:00.216Z,1016.22
2023-06-17T13:33:58.252Z,1016.30
2023-06-17T13:35:58.212Z,1016.24
2023-06-17T13:37:58.175Z,1016.24
2023-06-17T13:39:58.157Z,1016.26
2023-06-17T13:41:58.144Z,1016.30
2023-06-17T13:43:58.174Z,1016.25
2023-06-17T13:45:58.245Z,1016.15
2023-06-17T13:47:58.197Z,1016.15
2023-06-17T13:49:58.113Z,1016.18
2023-06-17T13:51:58.184Z,1016.18
2023-06-17T13:53:58.271Z,1016.18
2023-06-17T13:55:58.226Z,1016.17
2023-06-17T13:57:58.114Z,1016.17
2023-06-17T13:59:58.265Z,1016.16
2023-06-17T14:01:58.352Z,1016.07
2023-06-17T14:03:58.331Z,1016.15
2023-06-17T14:05:58.318Z,1016.15
2023-06-17T14:07:58.334Z,1016.09
2023-06-17T14:09:58.200Z,1016.15
2023-06-17T14:11:58.245Z,1016.17
2023-06-17T14:14:00.600Z,1016.16
2023-06-17T14:15:58.311Z,1016.16
2023-06-17T14:17:58.212Z,1016.14
2023-06-17T14:19:58.368Z,1016.12
2023-06-17T14:21:58.208Z,1016.09
2023-06-17T14:23:58.305Z,1016.06
2023-06-17T14:25:58.225Z,1016.06
2023-06-17T14:27:58.271Z,1016.05
2023-06-17T14:29:58.301Z,1015.99
2023-06-17T14:31:58.163Z,1015.93
2023-06-17T14:33:58.469Z,1015.93
2023-06-17T14:35:58.254Z,1015.93
2023-06-17T14:38:02.335Z,1015.96
2023-06-17T14:39:58.235Z,1015.97
2023-06-17T14:41:58.264Z,1015.92
2023-06-17T14:44:03.073Z,1015.92
2023-06-17T14:45:58.205Z,1015.94
2023-06-17T14:48:02.707Z,1015.95
2023-06-17T14:49:58.370Z,1015.95
2023-06-17T14:51:58.182Z,1015.91
2023-06-17T14:54:01.126Z,1015.91
2023-06-17T14:55:58.266Z,1015.84
2023-06-17T14:57:58.259Z,1015.83
2023-06-17T14:59:58.240Z,1015.84
2023-06-17T15:01:58.207Z,1015.84
2023-06-17T15:03:58.256Z,1015.82
2023-06-17T15:06:00.588Z,1015.80
2023-06-17T15:07:58.279Z,1015.81
2023-06-17T15:09:58.348Z,1015.74
2023-06-17T15:11:58.491Z,1015.74
2023-06-17T15:14:01.334Z,1015.73
2023-06-17T15:15:58.268Z,1015.73
2023-06-17T15:17:58.285Z,1015.78
2023-06-17T15:19:58.208Z,1015.78
2023-06-17T15:21:58.392Z,1015.78
2023-06-17T15:23:58.443Z,1015.75
2023-06-17T15:25:58.259Z,1015.74
2023-06-17T15:27:58.278Z,1015.74
2023-06-17T15:29:58.398Z,1015.74
2023-06-17T15:31:58.338Z,1015.71
2023-06-17T15:33:58.304Z,1015.68
2023-06-17T15:35:58.358Z,1015.72
2023-06-17T15:37:58.542Z,1015.72
2023-06-17T15:39:58.280Z,1015.72
2023-06-17T15:41:58.311Z,1015.73
2023-06-17T15:44:00.986Z,1015.77
2023-06-17T15:45:58.315Z,1015.73
2023-06-17T15:47:59.685Z,1015.71
2023-06-17T15:49:58.232Z,1015.71
2023-06-17T15:51:58.417Z,1015.71
2023-06-17T15:54:00.936Z,1015.72
2023-06-17T15:55:58.312Z,1015.72
2023-06-17T15:57:59.768Z,1015.68
2023-06-17T15:59:58.296Z,1015.68
2023-06-17T16:01:58.424Z,1015.66
2023-06-17T16:04:01.172Z,1015.65
2023-06-17T16:05:58.360Z,1015.66
2023-06-17T16:07:58.285Z,1015.66
2023-06-17T16:09:58.380Z,1015.66
2023-06-17T16:11:58.500Z,1015.68
2023-06-17T16:13:58.399Z,1015.71
2023-06-17T16:15:58.340Z,1015.67
2023-06-17T16:17:58.409Z,1015.67
2023-06-17T16:19:58.337Z,1015.67
2023-06-17T16:21:58.434Z,1015.68
2023-06-17T16:24:07.662Z,1015.72
2023-06-17T16:25:58.357Z,1015.72
2023-06-17T16:27:58.336Z,1015.72
2023-06-17T16:29:58.322Z,1015.67
2023-06-17T16:31:58.255Z,1015.68
2023-06-17T16:33:58.314Z,1015.68
2023-06-17T16:35:58.412Z,1015.68
2023-06-17T16:37:58.347Z,1015.68
2023-06-17T16:39:58.345Z,1015.68
2023-06-17T16:41:58.450Z,1015.68
2023-06-17T16:43:58.414Z,1015.65
2023-06-17T16:45:58.421Z,1015.65
2023-06-17T16:47:58.329Z,1015.69
2023-06-17T16:49:58.349Z,1015.67
2023-06-17T16:51:58.292Z,1015.66
2023-06-17T16:53:58.464Z,1015.69
2023-06-17T16:56:03.228Z,1015.69
2023-06-17T16:57:58.706Z,1015.71
2023-06-17T17:01:01.173Z,1015.70
2023-06-17T17:04:12.589Z,1015.77
2023-06-17T17:10:07.962Z,1015.80
2023-06-17T17:12:07.652Z,1015.78
2023-06-17T17:14:07.772Z,1015.78
2023-06-17T17:16:07.778Z,1015.80
2023-06-17T17:18:07.836Z,1015.80
2023-06-17T17:20:07.769Z,1015.86
2023-06-17T17:22:08.053Z,1015.83
2023-06-17T17:24:07.779Z,1015.83
2023-06-17T17:26:07.736Z,1015.86
2023-06-17T17:28:07.770Z,1015.88
2023-06-17T17:30:07.801Z,1015.88
2023-06-17T17:32:07.766Z,1015.88
2023-06-17T17:34:07.786Z,1015.91
2023-06-17T17:36:07.844Z,1015.88
2023-06-17T17:39:07.802Z,1015.89
2023-06-17T17:41:07.836Z,1015.93
2023-06-17T17:43:07.796Z,1015.91
2023-06-17T17:45:07.951Z,1015.97
2023-06-17T17:47:07.787Z,1015.97
2023-06-17T17:49:08.692Z,1015.97
2023-06-17T17:51:07.823Z,1015.97
2023-06-17T17:53:07.822Z,1016.01
2023-06-17T17:55:09.957Z,1016.03
2023-06-17T17:57:07.850Z,1016.03
2023-06-17T17:59:08.017Z,1016.03
2023-06-17T18:01:07.884Z,1016.08
2023-06-17T18:03:07.820Z,1016.07
2023-06-17T18:05:08.021Z,1016.07
2023-06-17T18:07:07.898Z,1016.10
2023-06-17T18:09:07.813Z,1016.10
2023-06-17T18:11:07.929Z,1016.08
2023-06-17T18:13:07.931Z,1016.10
2023-06-17T18:15:07.800Z,1016.10
2023-06-17T18:17:07.856Z,1016.11
2023-06-17T18:19:08.073Z,1016.13
2023-06-17T18:21:08.000Z,1016.15
2023-06-17T18:23:07.922Z,1016.15
2023-06-17T18:25:07.791Z,1016.15
2023-06-17T18:27:07.810Z,1016.14
2023-06-17T18:29:07.959Z,1016.14
2023-06-17T18:31:10.709Z,1016.17
2023-06-17T18:33:07.833Z,1016.17
2023-06-17T18:35:07.868Z,1016.16
2023-06-17T18:37:12.644Z,1016.16
2023-06-17T18:39:09.332Z,1016.16
2023-06-17T18:41:11.085Z,1016.20
2023-06-17T18:43:07.814Z,1016.20
2023-06-17T18:45:07.850Z,1016.15
2023-06-17T18:47:07.925Z,1016.19
2023-06-17T18:49:07.868Z,1016.22
2023-06-17T18:51:10.760Z,1016.25
2023-06-17T18:53:07.894Z,1016.25
2023-06-17T18:55:07.953Z,1016.25
2023-06-17T18:57:07.812Z,1016.27
2023-06-17T18:59:07.842Z,1016.29
2023-06-17T19:01:10.614Z,1016.33
2023-06-17T19:03:07.966Z,1016.33
2023-06-17T19:05:07.925Z,1016.36
2023-06-17T19:07:07.961Z,1016.39
2023-06-17T19:09:07.896Z,1016.40
2023-06-17T19:11:07.856Z,1016.40
2023-06-17T19:13:07.822Z,1016.42
2023-06-17T19:15:10.018Z,1016.43
2023-06-17T19:17:07.899Z,1016.46
2023-06-17T19:19:07.870Z,1016.46
2023-06-17T19:21:10.383Z,1016.46
2023-06-17T19:23:07.868Z,1016.49
2023-06-17T19:25:08.005Z,1016.50
2023-06-17T19:27:07.896Z,1016.52
2023-06-17T19:29:07.840Z,1016.55
2023-06-17T19:31:13.652Z,1016.56
2023-06-17T19:33:07.948Z,1016.56
2023-06-17T19:35:07.964Z,1016.60
2023-06-17T19:37:07.925Z,1016.59
2023-06-17T19:39:08.106Z,1016.59
2023-06-17T19:41:07.919Z,1016.64
2023-06-17T19:43:07.840Z,1016.64
2023-06-17T19:45:08.252Z,1016.60
2023-06-17T19:47:07.807Z,1016.62
2023-06-17T19:49:07.816Z,1016.62
2023-06-17T19:51:07.881Z,1016.66
2023-06-17T19:53:08.138Z,1016.70
2023-06-17T19:55:08.198Z,1016.70
2023-06-17T19:57:07.876Z,1016.75
2023-06-17T19:59:07.893Z,1016.75
2023-06-17T20:01:07.969Z,1016.75
2023-06-17T20:03:07.958Z,1016.74
2023-06-17T20:05:07.897Z,1016.70
2023-06-17T20:07:07.866Z,1016.70
2023-06-17T20:09:07.842Z,1016.69
2023-06-17T20:11:08.106Z,1016.70
2023-06-17T20:13:07.840Z,1016.70
2023-06-17T20:15:08.116Z,1016.72
2023-06-17T20:17:07.828Z,1016.72
2023-06-17T20:19:08.200Z,1016.69
2023-06-17T20:21:07.866Z,1016.71
2023-06-17T20:23:08.948Z,1016.71
2023-06-17T20:25:07.926Z,1016.71
2023-06-17T20:27:07.887Z,1016.71
2023-06-17T20:29:07.914Z,1016.71
2023-06-17T20:31:07.885Z,1016.70
2023-06-17T20:33:08.142Z,1016.71
2023-06-17T20:35:07.887Z,1016.71
2023-06-17T20:37:07.856Z,1016.74
2023-06-17T20:39:07.934Z,1016.74
2023-06-17T20:41:07.906Z,1016.74
2023-06-17T20:43:07.896Z,1016.75
2023-06-17T20:45:08.018Z,1016.75
2023-06-17T20:47:07.974Z,1016.77
2023-06-17T20:49:08.154Z,1016.80
2023-06-17T20:51:08.235Z,1016.76
2023-06-17T20:53:09.493Z,1016.74
2023-06-17T20:55:07.914Z,1016.74
2023-06-17T20:57:07.892Z,1016.75
2023-06-17T20:59:07.938Z,1016.75
2023-06-17T21:01:08.000Z,1016.74
2023-06-17T21:03:07.953Z,1016.70
2023-06-17T21:05:08.053Z,1016.70
2023-06-17T21:07:08.065Z,1016.72
2023-06-17T21:09:09.526Z,1016.72
2023-06-17T21:11:07.960Z,1016.72
2023-06-17T21:13:07.894Z,1016.72
2023-06-17T21:15:07.901Z,1016.71
2023-06-17T21:17:12.586Z,1016.75
2023-06-17T21:19:07.946Z,1016.72
2023-06-17T21:21:22.185Z,1016.72
2023-06-17T21:23:08.114Z,1016.72
2023-06-17T21:25:08.079Z,1016.75
2023-06-17T21:27:08.030Z,1016.73
2023-06-17T21:29:07.954Z,1016.78
2023-06-17T21:31:07.895Z,1016.77
2023-06-17T21:34:08.110Z,1016.83
2023-06-17T21:36:11.508Z,1016.83
2023-06-17T21:38:13.018Z,1016.78
2023-06-17T21:40:08.123Z,1016.78
2023-06-17T21:42:10.632Z,1016.78
2023-06-17T21:44:22.181Z,1016.83
2023-06-17T21:46:08.110Z,1016.83
2023-06-17T21:48:07.909Z,1016.80
2023-06-17T21:50:08.144Z,1016.79
2023-06-17T21:52:22.267Z,1016.77
2023-06-17T21:54:10.147Z,1016.79
2023-06-17T21:56:07.998Z,1016.79
2023-06-17T21:58:22.247Z,1016.77
2023-06-17T22:00:20.488Z,1016.77
2023-06-17T22:02:08.018Z,1016.77
2023-06-17T22:04:08.026Z,1016.78
2023-06-17T22:06:07.930Z,1016.78
2023-06-17T22:08:07.932Z,1016.77
2023-06-17T22:10:08.377Z,1016.76
2023-06-17T22:11:22.224Z,1016.74
2023-06-17T22:14:07.984Z,1016.74
2023-06-17T22:16:08.145Z,1016.78
2023-06-17T22:18:07.942Z,1016.78
2023-06-17T22:20:08.321Z,1016.77
2023-06-17T22:22:07.924Z,1016.76
2023-06-17T22:24:08.040Z,1016.76
2023-06-17T22:26:08.097Z,1016.74
2023-06-17T22:28:08.029Z,1016.72
2023-06-17T22:30:08.084Z,1016.77
2023-06-17T22:32:08.015Z,1016.77
2023-06-17T22:34:07.958Z,1016.77
2023-06-17T22:36:08.048Z,1016.79
2023-06-17T22:38:08.045Z,1016.77
2023-06-17T22:40:08.086Z,1016.78
2023-06-17T22:42:07.976Z,1016.78
2023-06-17T22:44:08.207Z,1016.78
2023-06-17T22:46:08.272Z,1016.76
2023-06-17T22:48:08.367Z,1016.72
2023-06-17T22:50:08.213Z,1016.69
2023-06-17T22:52:08.364Z,1016.69
2023-06-17T22:54:08.110Z,1016.73
2023-06-17T22:56:08.087Z,1016.72
2023-06-17T22:58:08.056Z,1016.66
2023-06-17T23:00:08.175Z,1016.68
2023-06-17T23:02:07.983Z,1016.68
2023-06-17T23:04:08.029Z,1016.67
2023-06-17T23:06:08.221Z,1016.71
2023-06-17T23:08:08.141Z,1016.66
2023-06-17T23:10:08.509Z,1016.66
2023-06-17T23:12:08.173Z,1016.66
2023-06-17T23:16:31.233Z,1016.65
2023-06-17T23:18:08.021Z,1016.63
2023-06-17T23:20:22.789Z,1016.63
2023-06-17T23:22:22.481Z,1016.63
2023-06-17T23:24:22.671Z,1016.63
2023-06-17T23:26:22.754Z,1016.55
2023-06-17T23:28:22.557Z,1016.55
2023-06-17T23:30:22.752Z,1016.54
2023-06-17T23:32:22.604Z,1016.53
2023-06-17T23:34:22.619Z,1016.53
2023-06-17T23:36:22.540Z,1016.52
2023-06-17T23:38:22.665Z,1016.54
2023-06-17T23:40:25.946Z,1016.49
2023-06-17T23:42:22.562Z,1016.49
2023-06-17T23:44:22.666Z,1016.49
2023-06-17T23:46:22.527Z,1016.49
2023-06-17T23:48:22.627Z,1016.46
2023-06-17T23:50:23.023Z,1016.48
2023-06-17T23:52:22.518Z,1016.48
2023-06-17T23:54:24.273Z,1016.42
2023-06-17T23:56:22.541Z,1016.48
2023-06-17T23:58:22.514Z,1016.44
