createdAt,value
2019-05-06T00:00:55.726Z,6.80
2019-05-06T00:03:16.025Z,6.70
2019-05-06T00:05:46.321Z,6.70
2019-05-06T00:08:16.794Z,6.60
2019-05-06T00:10:47.133Z,6.60
2019-05-06T00:13:17.733Z,6.60
2019-05-06T00:15:48.102Z,6.50
2019-05-06T00:18:18.442Z,6.50
2019-05-06T00:20:48.833Z,6.50
2019-05-06T00:23:27.073Z,6.50
2019-05-06T00:26:16.325Z,6.50
2019-05-06T00:28:53.886Z,6.40
2019-05-06T00:31:25.805Z,6.40
2019-05-06T00:33:56.183Z,6.40
2019-05-06T00:36:26.473Z,6.30
2019-05-06T00:39:00.953Z,6.30
2019-05-06T00:41:36.396Z,6.20
2019-05-06T00:44:05.709Z,6.20
2019-05-06T00:46:36.050Z,6.20
2019-05-06T00:49:06.380Z,6.20
2019-05-06T00:51:36.679Z,6.20
2019-05-06T00:54:14.284Z,6.10
2019-05-06T00:56:44.948Z,6.10
2019-05-06T00:59:15.286Z,6.10
2019-05-06T01:01:47.027Z,6.10
2019-05-06T01:04:17.361Z,6.10
2019-05-06T01:06:47.685Z,6.10
2019-05-06T01:09:18.783Z,6.00
2019-05-06T01:11:50.931Z,6.00
2019-05-06T01:14:27.102Z,6.00
2019-05-06T01:16:57.433Z,5.90
2019-05-06T01:19:27.792Z,5.90
2019-05-06T01:21:58.087Z,5.90
2019-05-06T01:24:28.427Z,5.80
2019-05-06T01:26:58.765Z,5.80
2019-05-06T01:29:29.071Z,5.80
2019-05-06T01:32:00.877Z,5.80
2019-05-06T01:34:31.275Z,5.70
2019-05-06T01:37:03.552Z,5.70
2019-05-06T01:39:51.441Z,5.70
2019-05-06T01:42:35.011Z,5.70
2019-05-06T01:45:06.720Z,5.70
2019-05-06T01:47:37.121Z,5.60
2019-05-06T01:50:08.049Z,5.60
2019-05-06T01:52:38.378Z,5.60
2019-05-06T01:55:08.789Z,5.60
2019-05-06T01:57:39.108Z,5.60
2019-05-06T02:00:10.775Z,5.50
2019-05-06T02:02:43.941Z,5.50
2019-05-06T02:05:14.523Z,5.50
2019-05-06T02:07:44.857Z,5.50
2019-05-06T02:10:15.162Z,5.50
2019-05-06T02:12:45.511Z,5.50
2019-05-06T02:15:15.942Z,5.50
2019-05-06T02:17:46.281Z,5.50
2019-05-06T02:20:16.605Z,5.50
2019-05-06T02:22:59.339Z,5.50
2019-05-06T02:25:40.107Z,5.50
2019-05-06T02:28:10.425Z,5.40
2019-05-06T02:30:58.237Z,5.40
2019-05-06T02:33:48.358Z,5.40
2019-05-06T02:36:40.779Z,5.40
2019-05-06T02:39:13.856Z,5.40
2019-05-06T02:41:43.190Z,5.30
2019-05-06T02:44:13.874Z,5.40
2019-05-06T02:46:46.851Z,5.30
2019-05-06T02:49:36.003Z,5.30
2019-05-06T02:52:06.338Z,5.30
2019-05-06T02:54:36.651Z,5.30
2019-05-06T02:57:07.047Z,5.30
2019-05-06T02:59:37.370Z,5.20
2019-05-06T03:02:07.658Z,5.20
2019-05-06T03:04:37.962Z,5.20
2019-05-06T03:07:08.748Z,5.20
2019-05-06T03:09:39.034Z,5.20
2019-05-06T03:12:09.341Z,5.20
2019-05-06T03:14:39.685Z,5.20
2019-05-06T03:17:10.048Z,5.20
2019-05-06T03:19:45.691Z,5.10
2019-05-06T03:22:30.010Z,5.10
2019-05-06T03:25:13.479Z,5.10
2019-05-06T03:27:46.929Z,5.00
2019-05-06T03:30:17.073Z,5.00
2019-05-06T03:33:21.343Z,5.00
2019-05-06T03:35:36.360Z,5.00
2019-05-06T03:37:53.522Z,4.90
2019-05-06T03:40:25.010Z,5.00
2019-05-06T03:42:55.403Z,4.90
2019-05-06T03:45:36.298Z,5.00
2019-05-06T03:48:13.024Z,5.00
2019-05-06T03:50:44.009Z,5.10
2019-05-06T03:53:15.676Z,5.10
2019-05-06T03:55:47.042Z,5.20
2019-05-06T03:58:19.348Z,5.30
2019-05-06T04:00:53.040Z,5.30
2019-05-06T04:03:41.994Z,5.40
2019-05-06T04:05:56.863Z,5.40
2019-05-06T04:08:27.484Z,5.40
2019-05-06T04:10:57.928Z,5.50
2019-05-06T04:13:28.640Z,5.50
2019-05-06T04:16:15.041Z,5.60
2019-05-06T04:18:53.751Z,5.70
2019-05-06T04:21:29.202Z,5.90
2019-05-06T04:24:18.512Z,5.90
2019-05-06T04:26:57.278Z,6.00
2019-05-06T04:29:29.232Z,6.10
2019-05-06T04:31:59.571Z,6.10
2019-05-06T04:34:29.931Z,6.20
2019-05-06T04:37:03.416Z,6.30
2019-05-06T04:39:33.174Z,6.20
2019-05-06T04:42:04.025Z,6.30
2019-05-06T04:44:34.326Z,6.30
2019-05-06T04:47:05.365Z,6.30
2019-05-06T04:49:37.133Z,6.40
2019-05-06T04:52:07.807Z,6.50
2019-05-06T04:54:38.128Z,6.50
2019-05-06T04:57:08.446Z,6.50
2019-05-06T04:59:38.778Z,6.60
2019-05-06T05:02:09.304Z,6.70
2019-05-06T05:04:39.891Z,6.70
2019-05-06T05:07:12.651Z,6.70
2019-05-06T05:09:43.010Z,6.70
2019-05-06T05:12:22.785Z,6.80
2019-05-06T05:15:03.292Z,6.80
2019-05-06T05:17:38.847Z,6.90
2019-05-06T05:20:09.769Z,7.00
2019-05-06T05:22:42.200Z,7.00
2019-05-06T05:25:12.481Z,7.10
2019-05-06T05:27:42.991Z,7.10
2019-05-06T05:30:13.645Z,7.10
2019-05-06T05:32:43.991Z,7.30
2019-05-06T05:35:14.425Z,7.40
2019-05-06T05:37:44.831Z,7.50
2019-05-06T05:40:15.159Z,7.60
2019-05-06T05:43:00.060Z,7.70
2019-05-06T05:45:32.587Z,7.80
2019-05-06T05:48:06.714Z,8.00
2019-05-06T05:50:41.916Z,8.10
2019-05-06T05:53:12.142Z,8.30
2019-05-06T05:55:43.573Z,8.40
2019-05-06T05:58:13.867Z,8.60
2019-05-06T06:00:45.285Z,8.70
2019-05-06T06:03:16.341Z,8.90
2019-05-06T06:05:46.648Z,8.90
2019-05-06T06:08:17.003Z,8.90
2019-05-06T06:11:04.143Z,9.00
2019-05-06T06:13:34.042Z,9.10
2019-05-06T06:16:13.605Z,9.30
2019-05-06T06:19:15.407Z,9.40
2019-05-06T06:21:52.310Z,9.60
2019-05-06T06:24:26.613Z,9.80
2019-05-06T06:26:57.282Z,9.90
2019-05-06T06:29:28.212Z,10.00
2019-05-06T06:32:20.423Z,10.10
2019-05-06T06:35:08.406Z,10.20
2019-05-06T06:37:49.231Z,10.30
2019-05-06T06:40:22.216Z,10.40
2019-05-06T06:42:56.178Z,10.60
2019-05-06T06:45:26.537Z,10.80
2019-05-06T06:47:56.957Z,10.90
2019-05-06T06:50:34.187Z,11.10
2019-05-06T06:53:04.949Z,11.30
2019-05-06T06:55:35.273Z,11.50
2019-05-06T06:58:36.595Z,11.70
2019-05-06T07:01:33.202Z,11.80
2019-05-06T07:04:11.280Z,12.10
2019-05-06T07:06:58.110Z,12.20
2019-05-06T07:09:29.788Z,12.40
2019-05-06T07:12:00.257Z,12.50
2019-05-06T07:14:32.645Z,12.60
2019-05-06T07:17:03.497Z,12.70
2019-05-06T07:19:39.007Z,12.80
2019-05-06T07:22:09.357Z,12.90
2019-05-06T07:24:39.642Z,13.00
2019-05-06T07:27:22.656Z,13.20
2019-05-06T07:29:52.507Z,13.40
2019-05-06T07:32:23.236Z,13.50
2019-05-06T07:34:53.601Z,13.70
2019-05-06T07:37:23.978Z,14.00
2019-05-06T07:39:54.282Z,14.10
2019-05-06T07:42:33.772Z,14.50
2019-05-06T07:45:22.022Z,14.60
2019-05-06T07:47:58.671Z,14.80
2019-05-06T07:50:28.969Z,14.90
2019-05-06T07:53:09.266Z,15.10
2019-05-06T07:55:42.211Z,15.20
2019-05-06T07:58:13.829Z,15.20
2019-05-06T08:00:43.757Z,15.10
2019-05-06T08:03:14.259Z,15.00
2019-05-06T08:05:54.812Z,15.00
2019-05-06T08:08:17.497Z,15.00
2019-05-06T08:10:47.863Z,15.10
2019-05-06T08:13:18.212Z,15.20
2019-05-06T08:15:49.529Z,15.20
2019-05-06T08:18:21.924Z,15.40
2019-05-06T08:20:52.364Z,15.70
2019-05-06T08:23:42.807Z,16.10
2019-05-06T08:26:17.540Z,16.40
2019-05-06T08:28:46.332Z,16.60
2019-05-06T08:31:18.771Z,16.50
2019-05-06T08:33:49.586Z,16.50
2019-05-06T08:36:37.495Z,16.50
2019-05-06T08:39:08.224Z,16.50
2019-05-06T08:41:38.743Z,16.50
2019-05-06T08:44:09.089Z,16.40
2019-05-06T08:46:42.858Z,16.30
2019-05-06T08:49:12.785Z,16.40
2019-05-06T08:51:53.219Z,16.40
2019-05-06T08:54:32.369Z,16.60
2019-05-06T08:57:02.675Z,17.10
2019-05-06T08:59:33.089Z,17.80
2019-05-06T09:02:03.599Z,18.30
2019-05-06T09:04:34.431Z,18.50
2019-05-06T09:07:04.849Z,18.60
2019-05-06T09:09:35.228Z,19.10
2019-05-06T09:12:05.611Z,20.00
2019-05-06T09:14:36.018Z,21.10
2019-05-06T09:17:07.167Z,22.40
2019-05-06T09:19:37.666Z,23.10
2019-05-06T09:22:07.989Z,23.10
2019-05-06T09:24:38.323Z,22.90
2019-05-06T09:27:16.201Z,22.60
2019-05-06T09:29:48.595Z,22.20
2019-05-06T09:32:25.661Z,21.70
2019-05-06T09:35:02.721Z,21.10
2019-05-06T09:37:32.622Z,20.70
2019-05-06T09:40:03.122Z,20.30
2019-05-06T09:42:33.940Z,19.80
2019-05-06T09:45:04.493Z,19.50
2019-05-06T09:47:48.270Z,19.30
2019-05-06T09:50:32.453Z,19.10
2019-05-06T09:53:02.911Z,19.00
2019-05-06T09:55:53.382Z,18.80
2019-05-06T09:58:23.714Z,18.80
2019-05-06T10:00:55.734Z,18.90
2019-05-06T10:03:26.563Z,19.20
2019-05-06T10:05:56.897Z,19.60
2019-05-06T10:08:27.258Z,20.30
2019-05-06T10:10:59.906Z,20.70
2019-05-06T10:13:32.557Z,20.80
2019-05-06T10:16:03.107Z,20.80
2019-05-06T10:18:35.455Z,20.80
2019-05-06T10:21:06.108Z,21.10
2019-05-06T10:23:36.423Z,21.40
2019-05-06T10:26:06.895Z,21.60
2019-05-06T10:29:08.395Z,21.70
2019-05-06T10:31:43.849Z,21.80
2019-05-06T10:34:14.523Z,22.30
2019-05-06T10:37:20.569Z,22.60
2019-05-06T10:40:03.561Z,22.60
2019-05-06T10:42:42.910Z,22.70
2019-05-06T10:45:21.589Z,22.60
2019-05-06T10:47:53.766Z,22.70
2019-05-06T10:50:23.861Z,22.60
2019-05-06T10:56:02.145Z,22.50
2019-05-06T10:58:32.766Z,22.30
2019-05-06T11:01:23.110Z,22.10
2019-05-06T11:03:53.701Z,21.90
2019-05-06T11:06:23.999Z,21.80
2019-05-06T11:09:09.821Z,21.90
2019-05-06T11:11:42.571Z,21.90
2019-05-06T11:14:12.934Z,22.00
2019-05-06T11:16:43.525Z,22.20
2019-05-06T11:19:14.204Z,22.30
2019-05-06T11:21:45.987Z,22.40
2019-05-06T11:24:27.549Z,22.50
2019-05-06T11:26:58.017Z,22.50
2019-05-06T11:29:33.923Z,22.50
2019-05-06T11:32:09.056Z,22.50
2019-05-06T11:34:52.467Z,22.50
2019-05-06T11:37:43.794Z,22.50
2019-05-06T11:40:02.538Z,22.60
2019-05-06T11:42:35.921Z,22.60
2019-05-06T11:45:07.663Z,22.60
2019-05-06T11:47:38.064Z,22.50
2019-05-06T11:50:12.768Z,22.30
2019-05-06T11:52:43.686Z,22.30
2019-05-06T11:55:28.031Z,22.20
2019-05-06T11:57:47.266Z,22.20
2019-05-06T12:00:23.814Z,22.00
2019-05-06T12:02:53.469Z,21.80
2019-05-06T12:05:23.843Z,21.60
2019-05-06T12:08:06.929Z,21.30
2019-05-06T12:10:27.235Z,21.10
2019-05-06T12:12:57.550Z,20.90
2019-05-06T12:15:27.921Z,20.90
2019-05-06T12:17:58.250Z,20.80
2019-05-06T12:20:29.060Z,20.60
2019-05-06T12:23:04.214Z,20.40
2019-05-06T12:25:32.523Z,20.20
2019-05-06T12:28:03.146Z,20.00
2019-05-06T12:30:33.586Z,19.90
2019-05-06T12:33:35.215Z,19.90
2019-05-06T12:36:19.517Z,19.80
2019-05-06T12:39:08.415Z,19.70
2019-05-06T12:42:00.652Z,19.70
2019-05-06T12:44:32.357Z,19.60
2019-05-06T12:47:21.648Z,19.50
2019-05-06T12:49:53.291Z,19.50
2019-05-06T12:52:24.983Z,19.50
2019-05-06T12:55:13.655Z,19.60
2019-05-06T12:57:27.338Z,19.60
2019-05-06T12:59:57.701Z,19.60
2019-05-06T13:02:29.138Z,19.60
2019-05-06T13:05:00.993Z,19.70
2019-05-06T13:07:37.802Z,19.80
2019-05-06T13:10:08.106Z,19.90
2019-05-06T13:12:42.250Z,20.00
2019-05-06T13:15:13.222Z,19.90
2019-05-06T13:17:43.976Z,19.80
2019-05-06T13:20:14.980Z,19.80
2019-05-06T13:22:53.438Z,19.80
2019-05-06T13:25:24.321Z,19.90
2019-05-06T13:27:54.894Z,19.90
2019-05-06T13:30:25.297Z,19.80
2019-05-06T13:33:00.572Z,19.70
2019-05-06T13:35:32.693Z,19.60
2019-05-06T13:38:02.871Z,19.60
2019-05-06T13:40:35.203Z,19.60
2019-05-06T13:43:43.809Z,19.50
2019-05-06T13:46:23.637Z,19.40
2019-05-06T13:49:13.463Z,19.40
2019-05-06T13:51:56.376Z,19.40
2019-05-06T13:54:26.815Z,19.30
2019-05-06T13:56:57.855Z,19.40
2019-05-06T13:59:30.376Z,19.30
2019-05-06T14:02:19.023Z,19.30
2019-05-06T14:04:52.510Z,19.40
2019-05-06T14:07:24.215Z,19.40
2019-05-06T14:09:53.679Z,19.40
2019-05-06T14:12:23.991Z,19.40
2019-05-06T14:14:54.325Z,19.50
2019-05-06T14:17:24.625Z,19.50
2019-05-06T14:19:55.066Z,19.40
2019-05-06T14:22:25.704Z,19.50
2019-05-06T14:25:14.951Z,19.50
2019-05-06T14:27:48.319Z,19.40
2019-05-06T14:30:37.853Z,19.50
2019-05-06T14:33:08.490Z,19.40
2019-05-06T14:35:38.815Z,19.40
2019-05-06T14:38:09.155Z,19.40
2019-05-06T14:40:58.509Z,19.40
2019-05-06T14:43:28.903Z,19.40
2019-05-06T14:45:59.227Z,19.40
2019-05-06T14:48:29.530Z,19.40
2019-05-06T14:51:01.726Z,19.30
2019-05-06T14:53:33.410Z,19.20
2019-05-06T14:56:25.597Z,19.10
2019-05-06T14:59:04.750Z,18.90
2019-05-06T15:01:37.998Z,18.90
2019-05-06T15:04:08.313Z,18.90
2019-05-06T15:06:38.709Z,18.80
2019-05-06T15:09:09.935Z,18.80
2019-05-06T15:11:40.341Z,18.80
2019-05-06T15:14:12.904Z,18.70
2019-05-06T15:16:42.650Z,18.60
2019-05-06T15:19:13.403Z,18.50
2019-05-06T15:21:43.817Z,18.30
2019-05-06T15:24:14.653Z,18.40
2019-05-06T15:26:45.265Z,18.20
2019-05-06T15:29:17.006Z,18.20
2019-05-06T15:32:09.498Z,18.10
2019-05-06T15:34:57.510Z,18.00
2019-05-06T15:37:34.005Z,17.90
2019-05-06T15:40:05.389Z,17.80
2019-05-06T15:42:35.803Z,17.70
2019-05-06T15:45:06.446Z,17.60
2019-05-06T15:47:36.783Z,17.50
2019-05-06T15:50:07.819Z,17.40
2019-05-06T15:52:38.141Z,17.30
2019-05-06T15:55:08.602Z,17.20
2019-05-06T15:57:38.925Z,17.10
2019-05-06T16:00:13.008Z,17.10
2019-05-06T16:02:43.315Z,17.00
2019-05-06T16:05:19.421Z,17.00
2019-05-06T16:07:45.793Z,16.90
2019-05-06T16:10:17.553Z,16.80
2019-05-06T16:12:49.006Z,16.70
2019-05-06T16:15:19.895Z,16.70
2019-05-06T16:17:52.811Z,16.60
2019-05-06T16:20:22.345Z,16.50
2019-05-06T16:22:59.493Z,16.50
2019-05-06T16:25:30.945Z,16.50
2019-05-06T16:28:02.257Z,16.30
2019-05-06T16:30:33.933Z,16.30
2019-05-06T16:33:04.449Z,16.20
2019-05-06T16:35:34.897Z,16.20
2019-05-06T16:38:05.373Z,16.10
2019-05-06T16:40:35.694Z,16.00
2019-05-06T16:43:06.049Z,16.00
2019-05-06T16:45:36.422Z,15.90
2019-05-06T16:48:07.823Z,15.80
2019-05-06T16:50:38.237Z,15.70
2019-05-06T16:53:09.662Z,15.70
2019-05-06T16:56:02.284Z,15.60
2019-05-06T16:58:35.806Z,15.60
2019-05-06T17:01:06.856Z,15.50
2019-05-06T17:03:48.253Z,15.40
2019-05-06T17:06:35.502Z,15.40
2019-05-06T17:09:18.399Z,15.30
2019-05-06T17:11:42.668Z,15.30
2019-05-06T17:14:13.305Z,15.20
2019-05-06T17:16:43.799Z,15.20
2019-05-06T17:19:14.173Z,15.10
2019-05-06T17:21:44.691Z,15.10
2019-05-06T17:24:15.042Z,15.00
2019-05-06T17:26:45.385Z,15.00
2019-05-06T17:29:24.727Z,14.90
2019-05-06T17:32:04.055Z,14.90
2019-05-06T17:34:37.517Z,14.80
2019-05-06T17:37:14.224Z,14.80
2019-05-06T17:39:44.580Z,14.70
2019-05-06T17:42:15.043Z,14.60
2019-05-06T17:44:45.409Z,14.60
2019-05-06T17:47:32.781Z,14.60
2019-05-06T17:50:03.165Z,14.50
2019-05-06T17:52:33.564Z,14.50
2019-05-06T17:55:03.899Z,14.50
2019-05-06T17:57:34.241Z,14.40
2019-05-06T18:00:05.543Z,14.40
2019-05-06T18:02:36.562Z,14.30
2019-05-06T18:05:07.216Z,14.30
2019-05-06T18:07:37.689Z,14.30
2019-05-06T18:10:08.684Z,14.20
2019-05-06T18:12:40.581Z,14.20
2019-05-06T18:15:13.349Z,14.20
2019-05-06T18:17:43.444Z,14.20
2019-05-06T18:20:13.892Z,14.20
2019-05-06T18:22:44.340Z,14.10
2019-05-06T18:25:15.250Z,14.10
2019-05-06T18:27:45.957Z,14.10
2019-05-06T18:30:24.932Z,14.00
2019-05-06T18:32:49.525Z,14.00
2019-05-06T18:35:22.933Z,13.90
2019-05-06T18:37:53.106Z,13.90
2019-05-06T18:40:23.499Z,13.80
2019-05-06T18:42:53.797Z,13.80
2019-05-06T18:45:25.483Z,13.80
2019-05-06T18:47:55.825Z,13.80
2019-05-06T18:50:26.222Z,13.70
2019-05-06T18:52:56.563Z,13.70
2019-05-06T18:55:27.609Z,13.70
2019-05-06T18:57:57.946Z,13.60
2019-05-06T19:00:28.298Z,13.60
2019-05-06T19:02:58.653Z,13.60
2019-05-06T19:05:36.794Z,13.60
2019-05-06T19:08:21.864Z,13.50
2019-05-06T19:10:53.167Z,13.50
2019-05-06T19:13:25.118Z,13.50
2019-05-06T19:15:55.448Z,13.40
2019-05-06T19:18:26.778Z,13.40
2019-05-06T19:20:57.075Z,13.40
2019-05-06T19:23:28.934Z,13.40
2019-05-06T19:25:59.262Z,13.40
2019-05-06T19:28:29.662Z,13.30
2019-05-06T19:31:00.139Z,13.30
2019-05-06T19:33:34.126Z,13.30
2019-05-06T19:36:03.236Z,13.30
2019-05-06T19:38:33.894Z,13.20
2019-05-06T19:41:05.899Z,13.20
2019-05-06T19:43:36.315Z,13.20
2019-05-06T19:46:06.714Z,13.10
2019-05-06T19:48:37.079Z,13.10
2019-05-06T19:51:19.135Z,13.10
2019-05-06T19:53:49.804Z,13.10
2019-05-06T19:56:20.167Z,13.10
2019-05-06T19:58:52.016Z,13.00
2019-05-06T20:01:23.003Z,13.00
2019-05-06T20:03:54.384Z,13.00
2019-05-06T20:06:57.082Z,13.00
2019-05-06T20:09:44.314Z,12.90
2019-05-06T20:12:40.849Z,12.90
2019-05-06T20:15:29.397Z,12.80
2019-05-06T20:17:59.710Z,12.80
2019-05-06T20:20:32.661Z,12.70
2019-05-06T20:23:02.692Z,12.70
2019-05-06T20:25:35.094Z,12.60
2019-05-06T20:28:05.589Z,12.60
2019-05-06T20:30:36.033Z,12.60
2019-05-06T20:33:07.436Z,12.50
2019-05-06T20:35:39.420Z,12.50
2019-05-06T20:38:12.139Z,12.40
2019-05-06T20:40:43.162Z,12.40
2019-05-06T20:43:20.196Z,12.40
2019-05-06T20:45:45.777Z,12.40
2019-05-06T20:48:16.123Z,12.30
2019-05-06T20:50:46.768Z,12.30
2019-05-06T20:53:17.928Z,12.20
2019-05-06T20:55:48.266Z,12.20
2019-05-06T20:58:18.624Z,12.20
2019-05-06T21:00:48.951Z,12.20
2019-05-06T21:03:19.349Z,12.20
2019-05-06T21:05:49.675Z,12.20
2019-05-06T21:08:21.956Z,12.20
2019-05-06T21:10:52.891Z,12.20
2019-05-06T21:13:31.457Z,12.20
2019-05-06T21:15:56.579Z,12.20
2019-05-06T21:18:26.929Z,12.20
2019-05-06T21:20:57.919Z,12.10
2019-05-06T21:23:28.347Z,12.10
2019-05-06T21:25:58.785Z,12.10
2019-05-06T21:28:29.162Z,12.10
2019-05-06T21:31:00.028Z,12.00
2019-05-06T21:33:32.816Z,12.00
2019-05-06T21:36:03.170Z,12.00
2019-05-06T21:38:33.661Z,11.90
2019-05-06T21:41:04.059Z,11.90
2019-05-06T21:43:45.796Z,11.90
2019-05-06T21:46:06.383Z,11.90
2019-05-06T21:48:36.695Z,11.90
2019-05-06T21:51:07.075Z,11.90
2019-05-06T21:53:37.389Z,11.90
2019-05-06T21:56:08.124Z,11.80
2019-05-06T21:58:38.445Z,11.80
2019-05-06T22:01:09.174Z,11.80
2019-05-06T22:03:43.200Z,11.80
2019-05-06T22:06:13.417Z,11.80
2019-05-06T22:08:43.843Z,11.80
2019-05-06T22:11:25.345Z,11.80
2019-05-06T22:14:01.246Z,11.80
2019-05-06T22:16:28.485Z,11.70
2019-05-06T22:18:58.793Z,11.80
2019-05-06T22:21:29.227Z,11.80
2019-05-06T22:24:04.322Z,11.70
2019-05-06T22:26:32.933Z,11.70
2019-05-06T22:29:04.333Z,11.70
2019-05-06T22:31:34.700Z,11.70
2019-05-06T22:34:05.034Z,11.70
2019-05-06T22:36:35.317Z,11.70
2019-05-06T22:39:07.103Z,11.60
2019-05-06T22:41:39.218Z,11.60
2019-05-06T22:44:13.746Z,11.60
2019-05-06T22:46:42.440Z,11.50
2019-05-06T22:49:13.497Z,11.50
2019-05-06T22:51:43.915Z,11.50
2019-05-06T22:54:14.291Z,11.50
2019-05-06T22:56:44.617Z,11.50
2019-05-06T22:59:15.197Z,11.60
2019-05-06T23:02:04.493Z,11.50
2019-05-06T23:04:35.786Z,11.50
2019-05-06T23:07:06.232Z,11.40
2019-05-06T23:09:36.975Z,11.40
2019-05-06T23:12:07.574Z,11.40
2019-05-06T23:14:37.939Z,11.40
2019-05-06T23:17:08.287Z,11.40
2019-05-06T23:19:38.693Z,11.30
2019-05-06T23:22:09.071Z,11.30
2019-05-06T23:24:39.443Z,11.30
2019-05-06T23:27:09.745Z,11.20
2019-05-06T23:29:40.115Z,11.20
2019-05-06T23:32:13.746Z,11.20
2019-05-06T23:34:43.373Z,11.10
2019-05-06T23:37:22.983Z,11.10
2019-05-06T23:40:39.313Z,11.00
2019-05-06T23:43:22.188Z,11.00
2019-05-06T23:46:28.491Z,11.00
2019-05-06T23:49:34.745Z,11.00
2019-05-06T23:52:41.189Z,10.90
2019-05-06T23:55:47.375Z,10.90
2019-05-06T23:58:17.026Z,10.80
