createdAt,value
2018-06-19T00:00:05.366Z,70.29
2018-06-19T00:01:05.352Z,70.29
2018-06-19T00:02:05.368Z,70.09
2018-06-19T00:03:05.380Z,70.00
2018-06-19T00:04:05.574Z,70.09
2018-06-19T00:05:05.409Z,69.90
2018-06-19T00:06:05.425Z,69.42
2018-06-19T00:07:05.461Z,69.62
2018-06-19T00:08:05.473Z,69.13
2018-06-19T00:09:05.599Z,69.04
2018-06-19T00:10:05.474Z,69.33
2018-06-19T00:11:05.490Z,69.33
2018-06-19T00:12:05.494Z,69.42
2018-06-19T00:13:05.542Z,69.62
2018-06-19T00:14:05.631Z,69.52
2018-06-19T00:15:05.540Z,69.42
2018-06-19T00:16:05.580Z,69.90
2018-06-19T00:17:05.564Z,69.90
2018-06-19T00:18:05.580Z,69.71
2018-06-19T00:19:05.767Z,70.19
2018-06-19T00:20:05.609Z,70.09
2018-06-19T00:21:05.642Z,70.09
2018-06-19T00:22:05.636Z,70.19
2018-06-19T00:23:05.644Z,70.86
2018-06-19T00:24:05.781Z,70.86
2018-06-19T00:25:05.673Z,70.86
2018-06-19T00:26:05.706Z,70.67
2018-06-19T00:27:05.724Z,70.76
2018-06-19T00:28:05.720Z,70.96
2018-06-19T00:29:05.848Z,71.05
2018-06-19T00:30:05.745Z,70.67
2018-06-19T00:31:05.748Z,70.76
2018-06-19T00:32:05.786Z,70.86
2018-06-19T00:33:05.773Z,70.86
2018-06-19T00:34:05.938Z,71.05
2018-06-19T00:35:05.833Z,71.15
2018-06-19T00:36:05.839Z,71.25
2018-06-19T00:37:05.827Z,71.53
2018-06-19T00:38:05.843Z,72.20
2018-06-19T00:39:06.009Z,71.92
2018-06-19T00:40:05.897Z,72.01
2018-06-19T00:41:05.908Z,71.92
2018-06-19T00:42:05.894Z,71.92
2018-06-19T00:43:05.912Z,71.72
2018-06-19T00:44:06.075Z,71.44
2018-06-19T00:45:05.947Z,71.05
2018-06-19T00:46:05.971Z,71.53
2018-06-19T00:47:05.982Z,71.15
2018-06-19T00:48:05.977Z,70.57
2018-06-19T00:49:06.012Z,70.96
2018-06-19T00:50:06.006Z,70.57
2018-06-19T00:51:06.011Z,70.86
2018-06-19T00:52:06.020Z,70.48
2018-06-19T00:53:06.056Z,70.09
2018-06-19T00:54:06.045Z,70.57
2018-06-19T00:55:06.977Z,70.57
2018-06-19T00:56:06.106Z,70.48
2018-06-19T00:57:06.108Z,69.62
2018-06-19T00:58:06.103Z,69.04
2018-06-19T00:59:06.119Z,69.23
2018-06-19T01:00:06.228Z,69.23
2018-06-19T01:01:06.144Z,69.26
2018-06-19T01:02:06.165Z,69.33
2018-06-19T01:03:06.198Z,68.75
2018-06-19T01:04:06.177Z,68.95
2018-06-19T01:05:06.340Z,68.75
2018-06-19T01:06:06.206Z,68.59
2018-06-19T01:07:06.231Z,68.98
2018-06-19T01:08:06.241Z,68.27
2018-06-19T01:09:06.274Z,68.30
2018-06-19T01:10:06.435Z,68.40
2018-06-19T01:11:06.300Z,68.21
2018-06-19T01:12:06.290Z,68.12
2018-06-19T01:13:06.300Z,68.27
2018-06-19T01:14:06.322Z,68.46
2018-06-19T01:15:06.477Z,68.46
2018-06-19T01:16:06.341Z,68.98
2018-06-19T01:17:06.365Z,68.98
2018-06-19T01:18:06.368Z,68.46
2018-06-19T01:19:06.389Z,68.85
2018-06-19T01:20:06.394Z,68.75
2018-06-19T01:21:06.413Z,68.85
2018-06-19T01:22:06.448Z,68.66
2018-06-19T01:23:06.438Z,68.46
2018-06-19T01:24:06.453Z,68.46
2018-06-19T01:25:06.637Z,68.08
2018-06-19T01:26:06.473Z,68.08
2018-06-19T01:27:06.486Z,68.59
2018-06-19T01:28:06.498Z,68.46
2018-06-19T01:29:06.512Z,68.79
2018-06-19T01:30:06.684Z,68.75
2018-06-19T01:31:06.539Z,69.04
2018-06-19T01:32:06.560Z,68.95
2018-06-19T01:33:06.572Z,68.66
2018-06-19T01:34:06.607Z,68.56
2018-06-19T01:35:06.771Z,69.52
2018-06-19T01:36:06.609Z,69.13
2018-06-19T01:37:06.648Z,69.42
2018-06-19T01:38:06.739Z,69.33
2018-06-19T01:39:06.670Z,70.19
2018-06-19T01:40:06.808Z,70.86
2018-06-19T01:41:06.672Z,70.09
2018-06-19T01:42:06.701Z,70.67
2018-06-19T01:43:06.697Z,71.05
2018-06-19T01:44:06.725Z,71.05
2018-06-19T01:45:06.903Z,70.86
2018-06-19T01:46:06.740Z,70.38
2018-06-19T01:47:06.751Z,70.19
2018-06-19T01:48:06.767Z,70.00
2018-06-19T01:49:06.801Z,69.90
2018-06-19T01:50:06.817Z,69.71
2018-06-19T01:51:06.810Z,69.04
2018-06-19T01:52:06.845Z,68.37
2018-06-19T01:53:06.828Z,67.50
2018-06-19T01:54:06.849Z,67.89
2018-06-19T01:55:07.031Z,67.69
2018-06-19T01:56:06.873Z,67.79
2018-06-19T01:57:06.908Z,67.41
2018-06-19T01:58:06.957Z,66.55
2018-06-19T01:59:06.906Z,66.55
2018-06-19T02:00:06.921Z,66.45
2018-06-19T02:01:07.117Z,66.93
2018-06-19T02:02:06.975Z,67.50
2018-06-19T02:03:06.974Z,67.79
2018-06-19T02:04:07.000Z,67.99
2018-06-19T02:05:06.989Z,68.27
2018-06-19T02:06:07.026Z,67.99
2018-06-19T02:07:07.146Z,68.37
2018-06-19T02:08:07.057Z,68.27
2018-06-19T02:09:07.053Z,67.69
2018-06-19T02:10:07.055Z,67.89
2018-06-19T02:11:07.098Z,67.79
2018-06-19T02:12:07.200Z,67.12
2018-06-19T02:13:07.119Z,67.60
2018-06-19T02:14:07.107Z,67.22
2018-06-19T02:15:07.153Z,67.32
2018-06-19T02:16:07.131Z,66.93
2018-06-19T02:17:07.253Z,67.32
2018-06-19T02:18:07.161Z,67.41
2018-06-19T02:19:07.171Z,67.50
2018-06-19T02:20:07.189Z,66.83
2018-06-19T02:21:07.203Z,66.06
2018-06-19T02:22:07.315Z,66.26
2018-06-19T02:23:07.228Z,66.74
2018-06-19T02:24:07.248Z,66.45
2018-06-19T02:25:07.251Z,66.35
2018-06-19T02:26:07.268Z,66.26
2018-06-19T02:27:07.430Z,66.26
2018-06-19T02:28:07.289Z,66.16
2018-06-19T02:29:07.303Z,66.35
2018-06-19T02:30:07.330Z,66.83
2018-06-19T02:31:07.337Z,66.83
2018-06-19T02:32:07.473Z,65.97
2018-06-19T02:33:07.383Z,66.45
2018-06-19T02:34:07.369Z,66.93
2018-06-19T02:35:07.391Z,66.16
2018-06-19T02:36:07.402Z,66.06
2018-06-19T02:37:07.516Z,66.55
2018-06-19T02:38:07.422Z,66.55
2018-06-19T02:39:07.434Z,65.78
2018-06-19T02:40:07.477Z,65.88
2018-06-19T02:41:07.458Z,65.88
2018-06-19T02:42:07.627Z,66.35
2018-06-19T02:43:07.516Z,66.35
2018-06-19T02:44:07.509Z,65.78
2018-06-19T02:45:07.538Z,65.88
2018-06-19T02:46:07.526Z,66.55
2018-06-19T02:47:07.642Z,66.35
2018-06-19T02:48:07.549Z,65.88
2018-06-19T02:49:07.569Z,65.78
2018-06-19T02:50:07.589Z,65.78
2018-06-19T02:51:07.597Z,66.16
2018-06-19T02:52:07.758Z,66.35
2018-06-19T02:53:07.635Z,66.16
2018-06-19T02:54:07.637Z,66.06
2018-06-19T02:55:07.648Z,66.55
2018-06-19T02:56:07.661Z,66.83
2018-06-19T02:57:07.800Z,66.93
2018-06-19T02:58:07.697Z,66.64
2018-06-19T02:59:07.734Z,66.55
2018-06-19T03:00:07.714Z,66.83
2018-06-19T03:01:07.753Z,66.71
2018-06-19T03:02:07.833Z,67.12
2018-06-19T03:03:07.773Z,67.41
2018-06-19T03:04:07.768Z,67.41
2018-06-19T03:05:07.774Z,67.38
2018-06-19T03:06:07.802Z,66.99
2018-06-19T03:07:07.899Z,67.47
2018-06-19T03:08:07.812Z,67.69
2018-06-19T03:09:07.831Z,67.60
2018-06-19T03:10:07.848Z,67.89
2018-06-19T03:11:07.877Z,67.89
2018-06-19T03:12:08.045Z,68.14
2018-06-19T03:13:07.880Z,68.05
2018-06-19T03:14:07.889Z,68.43
2018-06-19T03:15:07.930Z,68.81
2018-06-19T03:16:07.915Z,68.91
2018-06-19T03:17:07.960Z,69.29
2018-06-19T03:18:08.056Z,69.01
2018-06-19T03:19:07.956Z,69.48
2018-06-19T03:20:07.970Z,69.39
2018-06-19T03:21:07.987Z,69.48
2018-06-19T03:22:08.017Z,69.48
2018-06-19T03:23:08.156Z,69.48
2018-06-19T03:24:08.025Z,70.44
2018-06-19T03:25:08.057Z,70.25
2018-06-19T03:26:08.042Z,70.06
2018-06-19T03:27:08.055Z,70.73
2018-06-19T03:28:08.197Z,70.54
2018-06-19T03:29:08.084Z,70.73
2018-06-19T03:30:08.128Z,70.64
2018-06-19T03:31:08.122Z,70.73
2018-06-19T03:32:08.123Z,70.64
2018-06-19T03:33:08.285Z,71.11
2018-06-19T03:34:08.177Z,71.02
2018-06-19T03:35:08.185Z,71.40
2018-06-19T03:36:08.198Z,71.31
2018-06-19T03:37:08.210Z,71.11
2018-06-19T03:38:08.308Z,71.21
2018-06-19T03:39:08.204Z,70.92
2018-06-19T03:40:08.219Z,70.92
2018-06-19T03:41:08.227Z,70.54
2018-06-19T03:42:08.279Z,70.73
2018-06-19T03:43:08.356Z,70.83
2018-06-19T03:44:08.288Z,70.92
2018-06-19T03:45:08.285Z,70.92
2018-06-19T03:46:08.326Z,70.64
2018-06-19T03:47:08.313Z,70.73
2018-06-19T03:48:08.500Z,70.64
2018-06-19T03:49:08.335Z,70.64
2018-06-19T03:50:08.374Z,70.64
2018-06-19T03:51:08.390Z,70.64
2018-06-19T03:52:08.401Z,70.73
2018-06-19T03:53:08.548Z,71.21
2018-06-19T03:54:08.416Z,71.11
2018-06-19T03:55:08.439Z,71.11
2018-06-19T03:56:08.435Z,70.92
2018-06-19T03:57:08.442Z,71.40
2018-06-19T03:58:08.553Z,71.59
2018-06-19T03:59:08.502Z,71.40
2018-06-19T04:00:08.478Z,71.50
2018-06-19T04:01:08.492Z,71.59
2018-06-19T04:02:08.535Z,71.59
2018-06-19T04:03:08.623Z,72.07
2018-06-19T04:04:08.557Z,72.07
2018-06-19T04:05:08.574Z,71.98
2018-06-19T04:06:08.556Z,71.78
2018-06-19T04:07:08.569Z,72.07
2018-06-19T04:08:08.688Z,72.45
2018-06-19T04:09:08.620Z,72.55
2018-06-19T04:10:08.611Z,72.45
2018-06-19T04:11:08.644Z,72.94
2018-06-19T04:12:08.657Z,73.03
2018-06-19T04:13:08.751Z,73.32
2018-06-19T04:14:08.672Z,73.19
2018-06-19T04:15:08.682Z,73.95
2018-06-19T04:16:08.690Z,74.24
2018-06-19T04:17:08.749Z,74.43
2018-06-19T04:18:08.809Z,74.43
2018-06-19T04:19:08.739Z,74.24
2018-06-19T04:20:08.740Z,75.29
2018-06-19T04:21:08.759Z,74.72
2018-06-19T04:22:08.770Z,74.72
2018-06-19T04:23:08.923Z,75.01
2018-06-19T04:24:08.799Z,75.01
2018-06-19T04:25:08.806Z,75.20
2018-06-19T04:26:08.839Z,75.48
2018-06-19T04:27:08.826Z,75.96
2018-06-19T04:28:08.958Z,75.96
2018-06-19T04:29:08.846Z,75.87
2018-06-19T04:30:08.861Z,76.44
2018-06-19T04:31:08.873Z,76.25
2018-06-19T04:32:08.884Z,76.64
2018-06-19T04:33:09.045Z,77.11
2018-06-19T04:34:08.912Z,77.11
2018-06-19T04:35:08.934Z,76.73
2018-06-19T04:36:08.963Z,76.73
2018-06-19T04:37:08.944Z,77.11
2018-06-19T04:38:08.961Z,77.11
2018-06-19T04:39:09.080Z,77.11
2018-06-19T04:40:08.984Z,76.54
2018-06-19T04:41:08.997Z,76.82
2018-06-19T04:42:09.013Z,76.92
2018-06-19T04:43:09.051Z,76.54
2018-06-19T04:44:09.186Z,76.25
2018-06-19T04:45:09.046Z,76.06
2018-06-19T04:46:09.061Z,76.25
2018-06-19T04:47:09.102Z,76.92
2018-06-19T04:48:09.081Z,77.21
2018-06-19T04:49:09.199Z,77.40
2018-06-19T04:50:09.138Z,77.69
2018-06-19T04:51:09.148Z,77.69
2018-06-19T04:52:09.162Z,77.78
2018-06-19T04:53:09.148Z,77.88
2018-06-19T04:54:09.289Z,77.31
2018-06-19T04:55:09.197Z,78.27
2018-06-19T04:56:09.184Z,77.88
2018-06-19T04:57:09.200Z,78.45
2018-06-19T04:58:09.242Z,79.41
2018-06-19T04:59:09.324Z,79.60
2018-06-19T05:00:09.236Z,79.41
2018-06-19T05:01:09.250Z,79.60
2018-06-19T05:02:09.285Z,80.47
2018-06-19T05:03:09.301Z,80.66
2018-06-19T05:04:09.386Z,81.04
2018-06-19T05:05:09.297Z,81.33
2018-06-19T05:06:09.337Z,81.23
2018-06-19T05:07:09.331Z,81.52
2018-06-19T05:08:09.353Z,81.43
2018-06-19T05:09:09.447Z,81.71
2018-06-19T05:10:09.384Z,82.19
2018-06-19T05:11:09.370Z,81.62
2018-06-19T05:12:09.381Z,81.62
2018-06-19T05:13:09.405Z,81.13
2018-06-19T05:14:09.570Z,81.04
2018-06-19T05:15:09.451Z,80.66
2018-06-19T05:16:09.451Z,80.76
2018-06-19T05:17:09.447Z,80.47
2018-06-19T05:18:09.475Z,80.27
2018-06-19T05:19:09.625Z,80.66
2018-06-19T05:20:09.491Z,80.66
2018-06-19T05:21:09.512Z,80.76
2018-06-19T05:22:09.511Z,80.56
2018-06-19T05:23:09.533Z,81.04
2018-06-19T05:24:09.662Z,81.48
2018-06-19T05:25:09.558Z,81.67
2018-06-19T05:26:09.558Z,81.71
2018-06-19T05:27:09.595Z,81.67
2018-06-19T05:28:09.597Z,81.67
2018-06-19T05:29:09.695Z,81.86
2018-06-19T05:30:09.611Z,81.77
2018-06-19T05:31:09.652Z,82.06
2018-06-19T05:32:09.647Z,82.63
2018-06-19T05:33:09.652Z,82.82
2018-06-19T05:34:09.765Z,83.20
2018-06-19T05:35:09.689Z,83.49
2018-06-19T05:36:09.710Z,84.55
2018-06-19T05:37:09.720Z,84.92
2018-06-19T05:38:09.736Z,85.69
2018-06-19T05:39:09.874Z,86.55
2018-06-19T05:40:09.740Z,86.17
2018-06-19T05:41:09.743Z,86.74
2018-06-19T05:42:09.766Z,86.84
2018-06-19T05:43:09.767Z,86.46
2018-06-19T05:44:09.896Z,86.17
2018-06-19T05:45:09.800Z,86.27
2018-06-19T05:46:09.865Z,86.84
2018-06-19T05:47:09.814Z,86.17
2018-06-19T05:48:09.831Z,85.98
2018-06-19T05:49:09.969Z,84.83
2018-06-19T05:50:09.878Z,85.02
2018-06-19T05:51:09.878Z,84.45
2018-06-19T05:52:09.885Z,84.06
2018-06-19T05:53:09.891Z,83.97
2018-06-19T05:54:09.902Z,83.39
2018-06-19T05:55:10.013Z,83.30
2018-06-19T05:56:09.927Z,82.92
2018-06-19T05:57:09.941Z,82.92
2018-06-19T05:58:09.961Z,82.63
2018-06-19T05:59:09.997Z,83.01
2018-06-19T06:00:10.156Z,83.11
2018-06-19T06:01:10.017Z,83.39
2018-06-19T06:02:10.030Z,83.30
2018-06-19T06:03:10.014Z,83.30
2018-06-19T06:04:10.028Z,82.82
2018-06-19T06:05:10.187Z,82.82
2018-06-19T06:06:10.084Z,82.82
2018-06-19T06:07:10.082Z,83.11
2018-06-19T06:08:10.079Z,82.92
2018-06-19T06:09:10.101Z,83.01
2018-06-19T06:10:10.202Z,82.92
2018-06-19T06:11:10.180Z,83.01
2018-06-19T06:12:10.128Z,83.01
2018-06-19T06:13:10.136Z,83.01
2018-06-19T06:14:10.156Z,83.01
2018-06-19T06:15:10.266Z,83.01
2018-06-19T06:16:10.200Z,82.92
2018-06-19T06:17:10.188Z,82.92
2018-06-19T06:18:10.202Z,83.01
2018-06-19T06:19:10.227Z,82.92
2018-06-19T06:20:10.351Z,82.92
2018-06-19T06:21:10.245Z,83.01
2018-06-19T06:22:10.286Z,82.53
2018-06-19T06:23:10.255Z,82.43
2018-06-19T06:24:10.272Z,82.38
2018-06-19T06:25:10.459Z,82.15
2018-06-19T06:26:10.296Z,81.71
2018-06-19T06:27:10.320Z,81.71
2018-06-19T06:28:10.347Z,82.19
2018-06-19T06:29:10.362Z,82.29
2018-06-19T06:30:10.458Z,82.19
2018-06-19T06:31:10.358Z,81.81
2018-06-19T06:32:10.372Z,81.90
2018-06-19T06:33:10.394Z,81.71
2018-06-19T06:34:10.395Z,81.62
2018-06-19T06:35:10.521Z,81.33
2018-06-19T06:36:10.425Z,81.52
2018-06-19T06:37:10.449Z,81.23
2018-06-19T06:38:10.445Z,81.52
2018-06-19T06:39:10.484Z,80.62
2018-06-19T06:40:10.588Z,81.04
2018-06-19T06:41:10.512Z,80.66
2018-06-19T06:42:10.494Z,80.37
2018-06-19T06:43:10.527Z,80.08
2018-06-19T06:44:10.528Z,80.56
2018-06-19T06:45:10.667Z,80.37
2018-06-19T06:46:10.546Z,79.80
2018-06-19T06:47:10.562Z,80.18
2018-06-19T06:48:10.578Z,80.56
2018-06-19T06:49:10.609Z,80.08
2018-06-19T06:50:10.769Z,80.27
2018-06-19T06:51:10.635Z,81.04
2018-06-19T06:52:10.622Z,80.66
2018-06-19T06:53:10.657Z,80.27
2018-06-19T06:54:10.646Z,80.85
2018-06-19T06:55:10.758Z,80.94
2018-06-19T06:56:10.671Z,81.29
2018-06-19T06:57:10.691Z,81.33
2018-06-19T06:58:10.695Z,81.77
2018-06-19T06:59:10.719Z,81.77
2018-06-19T07:00:10.830Z,82.15
2018-06-19T07:01:10.742Z,81.38
2018-06-19T07:02:10.747Z,81.86
2018-06-19T07:03:10.776Z,82.06
2018-06-19T07:04:10.772Z,81.57
2018-06-19T07:05:10.890Z,81.67
2018-06-19T07:06:10.794Z,81.57
2018-06-19T07:07:10.807Z,82.24
2018-06-19T07:08:10.849Z,82.43
2018-06-19T07:09:10.858Z,81.57
2018-06-19T07:10:11.020Z,81.96
2018-06-19T07:11:10.887Z,81.96
2018-06-19T07:12:10.894Z,81.67
2018-06-19T07:13:10.891Z,82.34
2018-06-19T07:14:10.926Z,82.53
2018-06-19T07:15:10.910Z,82.43
2018-06-19T07:16:11.071Z,82.82
2018-06-19T07:17:10.938Z,83.01
2018-06-19T07:18:10.943Z,82.43
2018-06-19T07:19:11.014Z,82.34
2018-06-19T07:20:10.977Z,82.15
2018-06-19T07:21:11.116Z,81.86
2018-06-19T07:22:11.020Z,82.34
2018-06-19T07:23:11.031Z,82.24
2018-06-19T07:24:11.021Z,81.67
2018-06-19T07:25:11.040Z,81.67
2018-06-19T07:26:11.212Z,82.06
2018-06-19T07:27:11.059Z,81.57
2018-06-19T07:28:11.094Z,81.57
2018-06-19T07:29:11.104Z,81.86
2018-06-19T07:30:11.104Z,81.57
2018-06-19T07:31:11.254Z,81.62
2018-06-19T07:32:11.116Z,82.19
2018-06-19T07:33:11.179Z,82.00
2018-06-19T07:34:11.144Z,82.00
2018-06-19T07:35:11.170Z,82.00
2018-06-19T07:36:11.297Z,81.62
2018-06-19T07:37:11.207Z,81.62
2018-06-19T07:38:11.313Z,81.71
2018-06-19T07:39:11.231Z,81.38
2018-06-19T07:40:11.216Z,81.67
2018-06-19T07:41:11.409Z,81.62
2018-06-19T07:42:11.252Z,81.57
2018-06-19T07:43:11.249Z,81.57
2018-06-19T07:44:11.393Z,82.00
2018-06-19T07:45:11.280Z,82.15
2018-06-19T07:46:11.390Z,82.09
2018-06-19T07:47:11.305Z,82.57
2018-06-19T07:48:11.343Z,82.63
2018-06-19T07:49:11.330Z,82.43
2018-06-19T07:50:11.340Z,82.73
2018-06-19T07:51:11.528Z,82.48
2018-06-19T07:52:11.367Z,82.96
2018-06-19T07:53:11.387Z,81.96
2018-06-19T07:54:11.416Z,82.09
2018-06-19T07:55:11.416Z,82.19
2018-06-19T07:56:11.543Z,81.96
2018-06-19T07:57:11.493Z,82.06
2018-06-19T07:58:11.479Z,82.24
2018-06-19T07:59:11.460Z,82.15
2018-06-19T08:00:11.498Z,82.06
2018-06-19T08:01:11.585Z,82.29
2018-06-19T08:02:11.492Z,82.24
2018-06-19T08:03:11.529Z,82.43
2018-06-19T08:04:11.529Z,81.77
2018-06-19T08:05:11.554Z,81.77
2018-06-19T08:06:11.715Z,81.77
2018-06-19T08:07:11.579Z,81.71
2018-06-19T08:08:11.591Z,81.96
2018-06-19T08:09:11.573Z,81.48
2018-06-19T08:10:11.589Z,81.57
2018-06-19T08:11:11.762Z,81.67
2018-06-19T08:12:11.642Z,81.57
2018-06-19T08:13:11.625Z,81.62
2018-06-19T08:14:11.652Z,81.62
2018-06-19T08:15:11.663Z,81.96
2018-06-19T08:16:11.771Z,81.86
2018-06-19T08:17:11.705Z,82.00
2018-06-19T08:18:11.689Z,81.96
2018-06-19T08:19:11.701Z,82.06
2018-06-19T08:20:11.717Z,82.15
2018-06-19T08:21:11.853Z,82.09
2018-06-19T08:22:11.743Z,81.67
2018-06-19T08:23:11.767Z,81.96
2018-06-19T08:24:11.790Z,81.96
2018-06-19T08:25:11.775Z,81.71
2018-06-19T08:26:11.942Z,81.90
2018-06-19T08:27:11.807Z,81.71
2018-06-19T08:28:11.811Z,81.67
2018-06-19T08:29:11.849Z,81.67
2018-06-19T08:30:11.839Z,81.86
2018-06-19T08:31:11.849Z,82.09
2018-06-19T08:32:12.011Z,82.06
2018-06-19T08:33:11.867Z,82.34
2018-06-19T08:34:11.902Z,82.34
2018-06-19T08:35:11.908Z,82.34
2018-06-19T08:36:11.979Z,82.76
2018-06-19T08:37:12.081Z,82.57
2018-06-19T08:38:11.941Z,82.76
2018-06-19T08:39:11.976Z,82.63
2018-06-19T08:40:11.962Z,82.96
2018-06-19T08:41:11.998Z,82.86
2018-06-19T08:42:12.138Z,83.25
2018-06-19T08:43:12.029Z,82.96
2018-06-19T08:44:12.026Z,83.25
2018-06-19T08:45:12.051Z,82.96
2018-06-19T08:46:12.028Z,83.25
2018-06-19T08:47:12.226Z,83.25
2018-06-19T08:48:12.080Z,83.25
2018-06-19T08:49:12.077Z,83.05
2018-06-19T08:50:12.112Z,82.57
2018-06-19T08:51:12.107Z,82.48
2018-06-19T08:52:12.292Z,82.67
2018-06-19T08:53:12.133Z,82.48
2018-06-19T08:54:12.177Z,82.29
2018-06-19T08:55:12.184Z,82.09
2018-06-19T08:56:12.163Z,82.38
2018-06-19T08:57:12.277Z,82.29
2018-06-19T08:58:12.211Z,81.90
2018-06-19T08:59:12.229Z,82.76
2018-06-19T09:00:12.284Z,82.96
2018-06-19T09:01:12.251Z,82.38
2018-06-19T09:02:12.335Z,82.38
2018-06-19T09:03:12.249Z,82.57
2018-06-19T09:04:12.291Z,82.86
2018-06-19T09:05:12.278Z,82.00
2018-06-19T09:06:12.283Z,82.19
2018-06-19T09:07:12.450Z,82.19
2018-06-19T09:08:12.340Z,82.29
2018-06-19T09:09:12.347Z,82.86
2018-06-19T09:10:12.358Z,82.86
2018-06-19T09:11:12.373Z,82.67
2018-06-19T09:12:12.533Z,82.67
2018-06-19T09:13:12.370Z,82.48
2018-06-19T09:14:12.383Z,82.48
2018-06-19T09:15:12.409Z,83.15
2018-06-19T09:16:12.408Z,82.96
2018-06-19T09:17:12.519Z,83.25
2018-06-19T09:18:12.434Z,83.15
2018-06-19T09:19:12.451Z,83.82
2018-06-19T09:20:12.541Z,83.72
2018-06-19T09:21:12.473Z,83.63
2018-06-19T09:22:12.578Z,83.72
2018-06-19T09:23:12.521Z,83.72
2018-06-19T09:24:12.551Z,83.72
2018-06-19T09:25:12.535Z,83.92
2018-06-19T09:26:12.533Z,84.68
2018-06-19T09:27:12.642Z,84.49
2018-06-19T09:28:12.586Z,84.55
2018-06-19T09:29:12.569Z,85.02
2018-06-19T09:30:12.595Z,85.12
2018-06-19T09:31:12.632Z,85.60
2018-06-19T09:32:12.759Z,86.36
2018-06-19T09:33:12.632Z,85.98
2018-06-19T09:34:12.642Z,85.98
2018-06-19T09:35:12.668Z,86.65
2018-06-19T09:36:12.666Z,87.32
2018-06-19T09:37:12.841Z,87.61
2018-06-19T09:38:12.686Z,87.51
2018-06-19T09:39:12.699Z,88.47
2018-06-19T09:40:12.713Z,88.18
2018-06-19T09:41:12.739Z,88.66
2018-06-19T09:42:12.884Z,88.85
2018-06-19T09:43:12.740Z,89.43
2018-06-19T09:44:12.777Z,89.52
2018-06-19T09:45:12.766Z,90.19
2018-06-19T09:46:12.801Z,90.19
2018-06-19T09:47:12.818Z,90.19
2018-06-19T09:48:12.966Z,90.00
2018-06-19T09:49:12.815Z,90.29
2018-06-19T09:50:12.825Z,90.39
2018-06-19T09:51:12.845Z,90.67
2018-06-19T09:52:12.848Z,90.96
2018-06-19T09:53:12.884Z,90.39
2018-06-19T09:54:12.988Z,90.67
2018-06-19T09:55:12.888Z,90.77
2018-06-19T09:56:12.926Z,91.05
2018-06-19T09:57:12.932Z,90.96
2018-06-19T09:58:12.933Z,91.53
2018-06-19T09:59:13.215Z,91.25
2018-06-19T10:00:12.948Z,91.25
2018-06-19T10:01:12.989Z,91.44
2018-06-19T10:02:12.973Z,90.96
2018-06-19T10:03:12.980Z,90.96
2018-06-19T10:04:13.172Z,91.25
2018-06-19T10:05:13.010Z,90.86
2018-06-19T10:06:13.063Z,90.77
2018-06-19T10:07:13.058Z,90.48
2018-06-19T10:08:13.044Z,90.67
2018-06-19T10:09:13.233Z,90.77
2018-06-19T10:10:13.073Z,90.29
2018-06-19T10:11:13.076Z,90.09
2018-06-19T10:12:13.214Z,90.14
2018-06-19T10:13:13.109Z,89.95
2018-06-19T10:14:13.269Z,89.86
2018-06-19T10:15:13.128Z,89.86
2018-06-19T10:16:13.169Z,89.28
2018-06-19T10:17:13.179Z,88.61
2018-06-19T10:18:13.179Z,88.32
2018-06-19T10:19:13.354Z,88.03
2018-06-19T10:20:13.189Z,87.74
2018-06-19T10:21:13.208Z,87.08
2018-06-19T10:22:13.213Z,86.88
2018-06-19T10:23:13.233Z,85.93
2018-06-19T10:24:13.406Z,86.02
2018-06-19T10:25:13.256Z,84.78
2018-06-19T10:26:13.265Z,85.06
2018-06-19T10:27:13.283Z,84.39
2018-06-19T10:28:13.306Z,84.39
2018-06-19T10:29:13.429Z,84.11
2018-06-19T10:30:13.321Z,83.95
2018-06-19T10:31:13.341Z,83.63
2018-06-19T10:32:13.349Z,82.90
2018-06-19T10:33:13.382Z,82.71
2018-06-19T10:34:13.491Z,82.14
2018-06-19T10:35:13.402Z,81.75
2018-06-19T10:36:13.422Z,81.46
2018-06-19T10:37:13.403Z,80.60
2018-06-19T10:38:13.444Z,80.79
2018-06-19T10:39:13.581Z,79.64
2018-06-19T10:40:13.474Z,78.69
2018-06-19T10:41:13.486Z,78.49
2018-06-19T10:42:13.493Z,78.78
2018-06-19T10:43:13.506Z,77.09
2018-06-19T10:44:13.622Z,77.00
2018-06-19T10:45:13.513Z,76.62
2018-06-19T10:46:13.522Z,76.14
2018-06-19T10:47:13.562Z,75.46
2018-06-19T10:48:13.574Z,74.51
2018-06-19T10:49:13.659Z,73.45
2018-06-19T10:50:13.585Z,72.78
2018-06-19T10:51:13.589Z,72.59
2018-06-19T10:52:13.603Z,72.11
2018-06-19T10:53:13.618Z,71.37
2018-06-19T10:54:13.753Z,71.09
2018-06-19T10:55:13.671Z,70.51
2018-06-19T10:56:13.658Z,70.32
2018-06-19T10:57:13.701Z,70.23
2018-06-19T10:58:13.683Z,69.56
2018-06-19T10:59:13.810Z,69.84
2018-06-19T11:00:13.704Z,69.36
2018-06-19T11:01:13.727Z,69.07
2018-06-19T11:02:13.766Z,69.26
2018-06-19T11:03:13.750Z,69.26
2018-06-19T11:04:13.877Z,69.07
2018-06-19T11:05:13.848Z,68.98
2018-06-19T11:06:13.790Z,68.98
2018-06-19T11:07:13.868Z,69.26
2018-06-19T11:08:13.883Z,69.93
2018-06-19T11:09:13.867Z,70.42
2018-06-19T11:10:14.000Z,69.84
2018-06-19T11:11:13.864Z,70.42
2018-06-19T11:12:13.905Z,70.13
2018-06-19T11:13:13.892Z,70.61
2018-06-19T11:14:13.965Z,70.80
2018-06-19T11:15:14.023Z,71.09
2018-06-19T11:16:13.937Z,70.13
2018-06-19T11:17:13.957Z,70.61
2018-06-19T11:18:13.961Z,70.42
2018-06-19T11:19:13.981Z,70.42
2018-06-19T11:20:14.117Z,70.13
2018-06-19T11:21:14.003Z,69.36
2018-06-19T11:22:14.017Z,69.56
2018-06-19T11:23:14.067Z,69.46
2018-06-19T11:24:14.046Z,69.65
2018-06-19T11:25:14.233Z,70.03
2018-06-19T11:26:14.075Z,69.93
2018-06-19T11:27:14.086Z,69.74
2018-06-19T11:28:14.099Z,69.93
2018-06-19T11:29:14.114Z,69.56
2018-06-19T11:30:14.252Z,69.26
2018-06-19T11:31:14.172Z,69.56
2018-06-19T11:32:14.180Z,70.13
2018-06-19T11:33:14.164Z,70.51
2018-06-19T11:34:14.205Z,69.56
2018-06-19T11:35:14.295Z,69.93
2018-06-19T11:36:14.210Z,68.69
2018-06-19T11:37:14.236Z,68.79
2018-06-19T11:38:14.239Z,68.50
2018-06-19T11:39:14.257Z,68.79
2018-06-19T11:40:14.443Z,68.98
2018-06-19T11:41:14.290Z,68.88
2018-06-19T11:42:14.319Z,68.79
2018-06-19T11:43:14.332Z,68.30
2018-06-19T11:44:14.347Z,68.40
2018-06-19T11:45:14.439Z,67.83
2018-06-19T11:46:14.383Z,68.12
2018-06-19T11:47:14.387Z,67.25
2018-06-19T11:48:14.381Z,67.57
2018-06-19T11:49:14.461Z,67.76
2018-06-19T11:50:14.512Z,67.29
2018-06-19T11:51:14.421Z,67.00
2018-06-19T11:52:14.460Z,67.57
2018-06-19T11:53:14.448Z,67.57
2018-06-19T11:54:14.464Z,67.09
2018-06-19T11:55:14.657Z,66.71
2018-06-19T11:56:14.484Z,67.57
2018-06-19T11:57:14.530Z,67.38
2018-06-19T11:58:14.518Z,66.42
2018-06-19T11:59:14.538Z,66.42
2018-06-19T12:00:14.700Z,65.84
2018-06-19T12:01:14.582Z,66.13
2018-06-19T12:02:14.590Z,65.94
2018-06-19T12:03:14.586Z,66.03
2018-06-19T12:04:14.644Z,66.52
2018-06-19T12:05:14.747Z,66.42
2018-06-19T12:06:14.659Z,66.03
2018-06-19T12:07:14.648Z,65.08
2018-06-19T12:08:14.692Z,65.84
2018-06-19T12:09:14.693Z,66.03
2018-06-19T12:10:14.791Z,65.65
2018-06-19T12:11:14.703Z,65.94
2018-06-19T12:12:14.720Z,65.75
2018-06-19T12:13:14.749Z,65.65
2018-06-19T12:14:14.753Z,65.75
2018-06-19T12:15:14.939Z,65.94
2018-06-19T12:16:14.787Z,65.84
2018-06-19T12:17:14.791Z,65.94
2018-06-19T12:18:14.804Z,65.17
2018-06-19T12:19:14.848Z,65.56
2018-06-19T12:20:14.836Z,65.08
2018-06-19T12:21:15.024Z,64.89
2018-06-19T12:22:14.877Z,64.02
2018-06-19T12:23:14.878Z,63.73
2018-06-19T12:24:14.893Z,63.16
2018-06-19T12:25:14.903Z,63.54
2018-06-19T12:26:15.073Z,62.58
2018-06-19T12:27:14.959Z,61.14
2018-06-19T12:28:14.959Z,61.62
2018-06-19T12:29:14.964Z,61.24
2018-06-19T12:30:15.001Z,60.75
2018-06-19T12:31:15.173Z,61.62
2018-06-19T12:32:15.008Z,62.01
2018-06-19T12:33:15.025Z,62.10
2018-06-19T12:34:15.044Z,61.72
2018-06-19T12:35:15.075Z,62.10
2018-06-19T12:36:15.211Z,61.33
2018-06-19T12:37:15.084Z,60.50
2018-06-19T12:38:15.099Z,60.66
2018-06-19T12:39:15.132Z,61.43
2018-06-19T12:40:15.120Z,60.69
2018-06-19T12:41:15.283Z,60.40
2018-06-19T12:42:15.147Z,59.92
2018-06-19T12:43:15.170Z,57.71
2018-06-19T12:44:15.187Z,58.10
2018-06-19T12:45:15.190Z,57.14
2018-06-19T12:46:15.353Z,57.04
2018-06-19T12:47:15.246Z,57.33
2018-06-19T12:48:15.262Z,57.14
2018-06-19T12:49:15.248Z,57.14
2018-06-19T12:50:15.291Z,56.85
2018-06-19T12:51:15.280Z,57.23
2018-06-19T12:52:15.297Z,57.23