createdAt,value
2018-02-04T00:01:11.212Z,70.60
2018-02-04T00:03:38.805Z,70.10
2018-02-04T00:06:06.373Z,70.00
2018-02-04T00:08:33.960Z,71.30
2018-02-04T00:11:01.529Z,70.80
2018-02-04T00:13:29.125Z,70.10
2018-02-04T00:15:56.684Z,70.80
2018-02-04T00:18:24.264Z,70.60
2018-02-04T00:20:51.825Z,71.60
2018-02-04T00:23:19.404Z,72.00
2018-02-04T00:25:46.968Z,71.70
2018-02-04T00:28:14.558Z,71.50
2018-02-04T00:30:42.116Z,71.60
2018-02-04T00:33:09.733Z,71.20
2018-02-04T00:35:37.307Z,71.10
2018-02-04T00:38:04.905Z,71.60
2018-02-04T00:40:32.464Z,71.20
2018-02-04T00:43:00.052Z,71.50
2018-02-04T00:45:27.616Z,72.10
2018-02-04T00:47:55.193Z,71.60
2018-02-04T00:50:22.821Z,70.80
2018-02-04T00:52:50.378Z,70.50
2018-02-04T00:55:17.964Z,71.20
2018-02-04T00:57:45.524Z,71.30
2018-02-04T01:00:13.109Z,70.30
2018-02-04T01:02:40.672Z,69.60
2018-02-04T01:05:09.020Z,71.30
2018-02-04T01:07:36.591Z,71.30
2018-02-04T01:10:04.181Z,71.00
2018-02-04T01:12:31.745Z,70.70
2018-02-04T01:14:59.327Z,70.40
2018-02-04T01:17:26.894Z,71.10
2018-02-04T01:19:54.481Z,70.60
2018-02-04T01:22:22.044Z,70.70
2018-02-04T01:24:49.632Z,71.10
2018-02-04T01:27:17.960Z,70.40
2018-02-04T01:29:45.551Z,70.40
2018-02-04T01:32:13.132Z,70.00
2018-02-04T01:34:40.713Z,69.80
2018-02-04T01:37:08.275Z,70.30
2018-02-04T01:39:35.899Z,70.40
2018-02-04T01:42:03.448Z,70.00
2018-02-04T01:44:31.036Z,70.70
2018-02-04T01:46:58.600Z,70.60
2018-02-04T01:49:26.183Z,70.40
2018-02-04T01:51:53.747Z,71.10
2018-02-04T01:54:21.338Z,70.80
2018-02-04T01:56:48.904Z,70.80
2018-02-04T01:59:16.495Z,70.80
2018-02-04T02:01:44.064Z,72.20
2018-02-04T02:04:11.648Z,71.20
2018-02-04T02:06:39.238Z,71.00
2018-02-04T02:09:06.807Z,71.80
2018-02-04T02:11:34.394Z,71.80
2018-02-04T02:14:01.952Z,71.00
2018-02-04T02:16:29.533Z,71.00
2018-02-04T02:18:57.101Z,71.30
2018-02-04T02:21:24.689Z,70.80
2018-02-04T02:23:52.252Z,70.70
2018-02-04T02:26:20.597Z,72.50
2018-02-04T02:28:48.151Z,72.00
2018-02-04T02:31:15.737Z,70.80
2018-02-04T02:33:43.293Z,70.90
2018-02-04T02:36:10.882Z,71.10
2018-02-04T02:38:38.453Z,71.20
2018-02-04T02:41:06.042Z,70.70
2018-02-04T02:43:33.605Z,70.70
2018-02-04T02:46:01.196Z,71.00
2018-02-04T02:48:29.528Z,70.90
2018-02-04T02:50:57.113Z,70.70
2018-02-04T02:53:24.689Z,72.40
2018-02-04T02:55:52.284Z,71.70
2018-02-04T02:58:19.850Z,71.70
2018-02-04T03:00:47.434Z,72.00
2018-02-04T03:03:14.994Z,71.30
2018-02-04T03:05:42.579Z,71.70
2018-02-04T03:08:10.135Z,71.50
2018-02-04T03:10:37.721Z,72.20
2018-02-04T03:13:05.286Z,72.20
2018-02-04T03:15:32.872Z,71.90
2018-02-04T03:18:00.433Z,71.80
2018-02-04T03:20:27.986Z,71.00
2018-02-04T03:22:55.575Z,71.20
2018-02-04T03:25:23.137Z,72.50
2018-02-04T03:27:50.720Z,72.10
2018-02-04T03:30:19.040Z,72.20
2018-02-04T03:32:46.622Z,71.80
2018-02-04T03:35:14.189Z,71.30
2018-02-04T03:37:41.776Z,71.60
2018-02-04T03:40:10.097Z,71.90
2018-02-04T03:42:37.699Z,71.80
2018-02-04T03:45:05.257Z,71.80
2018-02-04T03:47:32.835Z,71.40
2018-02-04T03:50:01.157Z,72.40
2018-02-04T03:52:28.736Z,72.30
2018-02-04T03:54:56.283Z,72.00
2018-02-04T03:57:23.889Z,72.20
2018-02-04T03:59:52.221Z,71.60
2018-02-04T04:02:19.809Z,71.50
2018-02-04T04:04:47.377Z,71.40
2018-02-04T04:07:14.965Z,71.50
2018-02-04T04:09:42.533Z,71.30
2018-02-04T04:12:10.116Z,70.80
2018-02-04T04:14:37.676Z,71.10
2018-02-04T04:17:05.260Z,72.00
2018-02-04T04:19:32.826Z,71.90
2018-02-04T04:22:00.415Z,72.20
2018-02-04T04:24:27.976Z,73.30
2018-02-04T04:26:55.560Z,72.10
2018-02-04T04:29:23.126Z,71.90
2018-02-04T04:31:50.717Z,71.50
2018-02-04T04:34:18.273Z,70.90
2018-02-04T04:36:45.837Z,71.10
2018-02-04T04:39:13.416Z,71.30
2018-02-04T04:41:41.748Z,71.90
2018-02-04T04:44:09.335Z,71.80
2018-02-04T04:46:37.660Z,70.90
2018-02-04T04:49:05.240Z,70.80
2018-02-04T04:51:32.809Z,70.90
2018-02-04T04:54:00.384Z,72.30
2018-02-04T04:56:27.940Z,72.70
2018-02-04T04:58:55.528Z,72.20
2018-02-04T05:01:23.080Z,72.40
2018-02-04T05:03:50.664Z,71.80
2018-02-04T05:06:18.215Z,72.20
2018-02-04T05:08:45.804Z,72.10
2018-02-04T05:11:13.363Z,71.70
2018-02-04T05:13:40.943Z,71.70
2018-02-04T05:16:08.505Z,71.70
2018-02-04T05:18:36.079Z,72.00
2018-02-04T05:21:04.405Z,72.00
2018-02-04T05:23:31.982Z,71.90
2018-02-04T05:25:59.544Z,71.30
2018-02-04T05:28:27.128Z,72.30
2018-02-04T05:30:54.685Z,71.30
2018-02-04T05:33:22.281Z,71.70
2018-02-04T05:35:49.835Z,71.40
2018-02-04T05:38:17.412Z,72.00
2018-02-04T05:40:44.972Z,71.40
2018-02-04T05:43:12.553Z,71.30
2018-02-04T05:45:40.115Z,71.80
2018-02-04T05:48:09.354Z,71.80
2018-02-04T05:50:36.913Z,73.10
2018-02-04T05:53:04.492Z,72.10
2018-02-04T05:55:32.057Z,72.50
2018-02-04T05:58:00.410Z,71.40
2018-02-04T06:00:27.968Z,71.40
2018-02-04T06:02:55.556Z,71.20
2018-02-04T06:05:23.116Z,72.00
2018-02-04T06:07:50.672Z,71.30
2018-02-04T06:10:18.247Z,71.80
2018-02-04T06:12:45.817Z,71.70
2018-02-04T06:15:13.397Z,74.10
2018-02-04T06:17:40.965Z,74.10
2018-02-04T06:20:09.321Z,73.70
2018-02-04T06:22:36.901Z,73.70
2018-02-04T06:25:04.490Z,72.60
2018-02-04T06:27:32.078Z,72.10
2018-02-04T06:29:59.653Z,71.90
2018-02-04T06:32:27.213Z,72.30
2018-02-04T06:34:54.833Z,72.00
2018-02-04T06:37:22.388Z,71.20
2018-02-04T06:39:49.973Z,71.20
2018-02-04T06:42:17.527Z,71.90
2018-02-04T06:44:45.106Z,71.70
2018-02-04T06:47:12.671Z,72.00
2018-02-04T06:49:40.257Z,71.50
2018-02-04T06:52:08.593Z,72.10
2018-02-04T06:54:36.178Z,72.00
2018-02-04T06:57:04.501Z,72.90
2018-02-04T06:59:32.081Z,72.80
2018-02-04T07:01:59.642Z,72.20
2018-02-04T07:04:27.231Z,72.00
2018-02-04T07:06:54.797Z,72.50
2018-02-04T07:09:22.404Z,72.20
2018-02-04T07:11:49.956Z,72.00
2018-02-04T07:14:17.553Z,72.70
2018-02-04T07:16:45.126Z,72.00
2018-02-04T07:19:12.684Z,73.00
2018-02-04T07:21:40.278Z,72.20
2018-02-04T07:24:07.854Z,72.90
2018-02-04T07:26:35.432Z,73.80
2018-02-04T07:29:02.996Z,72.80
2018-02-04T07:31:30.588Z,73.10
2018-02-04T07:33:58.151Z,73.30
2018-02-04T07:36:26.507Z,72.70
2018-02-04T07:38:54.093Z,72.70
2018-02-04T07:41:22.479Z,72.90
2018-02-04T07:43:50.057Z,73.00
2018-02-04T07:46:17.640Z,73.40
2018-02-04T07:48:45.200Z,72.80
2018-02-04T07:51:12.792Z,72.70
2018-02-04T07:53:40.357Z,72.30
2018-02-04T07:56:07.976Z,71.90
2018-02-04T07:58:35.544Z,72.00
2018-02-04T08:01:03.225Z,72.10
2018-02-04T08:03:30.797Z,72.40
2018-02-04T08:05:59.140Z,72.50
2018-02-04T08:08:26.700Z,72.50
2018-02-04T08:10:54.287Z,72.80
2018-02-04T08:13:22.619Z,72.80
2018-02-04T08:15:51.033Z,72.80
2018-02-04T08:18:18.618Z,72.50
2018-02-04T08:20:46.210Z,72.70
2018-02-04T08:23:13.772Z,72.90
2018-02-04T08:25:41.361Z,73.40
2018-02-04T08:28:08.917Z,73.20
2018-02-04T08:30:36.482Z,73.20
2018-02-04T08:33:04.101Z,73.00
2018-02-04T08:35:31.673Z,72.80
2018-02-04T08:37:59.269Z,72.80
2018-02-04T08:40:26.845Z,72.70
2018-02-04T08:42:55.195Z,72.70
2018-02-04T08:45:22.759Z,72.60
2018-02-04T08:47:50.342Z,73.10
2018-02-04T08:50:17.899Z,71.90
2018-02-04T08:52:46.240Z,71.10
2018-02-04T08:55:13.855Z,71.00
2018-02-04T08:57:41.413Z,71.30
2018-02-04T09:00:08.976Z,71.40
2018-02-04T09:02:36.552Z,71.80
2018-02-04T09:05:04.108Z,72.10
2018-02-04T09:07:31.693Z,71.30
2018-02-04T09:09:59.250Z,71.20
2018-02-04T09:12:26.835Z,71.40
2018-02-04T09:14:55.736Z,71.00
2018-02-04T09:17:23.311Z,70.90
2018-02-04T09:19:50.876Z,70.30
2018-02-04T09:22:18.464Z,71.80
2018-02-04T09:24:46.029Z,70.90
2018-02-04T09:27:13.621Z,70.80
2018-02-04T09:29:41.184Z,70.30
2018-02-04T09:32:09.547Z,70.30
2018-02-04T09:34:37.104Z,70.40
2018-02-04T09:37:04.660Z,70.20
2018-02-04T09:39:32.242Z,70.40
2018-02-04T09:42:00.569Z,70.60
2018-02-04T09:44:28.152Z,70.60
2018-02-04T09:46:55.711Z,69.60
2018-02-04T09:49:23.284Z,68.40
2018-02-04T09:51:50.836Z,68.90
2018-02-04T09:54:18.420Z,70.40
2018-02-04T09:56:45.988Z,69.20
2018-02-04T09:59:13.592Z,69.30
2018-02-04T10:01:41.156Z,68.40
2018-02-04T10:04:08.747Z,68.60
2018-02-04T10:06:37.072Z,68.70
2018-02-04T10:09:04.648Z,68.60
2018-02-04T10:11:32.209Z,68.40
2018-02-04T10:13:59.812Z,68.80
2018-02-04T10:16:27.377Z,68.20
2018-02-04T10:18:54.964Z,67.20
2018-02-04T10:21:22.719Z,69.10
2018-02-04T10:23:50.483Z,68.40
2018-02-04T10:26:18.041Z,68.60
2018-02-04T10:28:45.620Z,68.70
2018-02-04T10:31:13.184Z,68.50
2018-02-04T10:33:40.772Z,67.00
2018-02-04T10:36:08.334Z,68.30
2018-02-04T10:38:36.685Z,68.30
2018-02-04T10:41:04.246Z,68.10
2018-02-04T10:43:31.837Z,67.00
2018-02-04T10:45:59.392Z,68.60
2018-02-04T10:48:27.748Z,67.50
2018-02-04T10:51:16.189Z,67.60
2018-02-04T10:53:43.778Z,68.40
2018-02-04T10:56:12.109Z,67.70
2018-02-04T10:58:39.700Z,67.60
2018-02-04T11:01:07.265Z,67.80
2018-02-04T11:03:34.848Z,67.80
2018-02-04T11:06:02.414Z,67.90
2018-02-04T11:08:29.977Z,68.30
2018-02-04T11:10:57.570Z,67.00
2018-02-04T11:13:25.136Z,67.70
2018-02-04T11:15:52.729Z,66.70
2018-02-04T11:18:21.065Z,67.70
2018-02-04T11:20:48.657Z,67.70
2018-02-04T11:23:16.980Z,68.30
2018-02-04T11:25:44.560Z,68.10
2018-02-04T11:28:12.125Z,67.80
2018-02-04T11:30:39.724Z,68.20
2018-02-04T11:33:08.058Z,68.20
2018-02-04T11:35:35.655Z,68.20
2018-02-04T11:38:03.232Z,68.60
2018-02-04T11:40:30.812Z,67.90
2018-02-04T11:42:58.373Z,68.00
2018-02-04T11:45:25.960Z,68.10
2018-02-04T11:47:53.529Z,68.10
2018-02-04T11:50:21.116Z,68.10
2018-02-04T11:52:49.447Z,67.10
2018-02-04T11:55:17.038Z,67.70
2018-02-04T11:57:45.366Z,67.20
2018-02-04T12:00:12.943Z,67.20
2018-02-04T12:02:40.508Z,66.80
2018-02-04T12:05:08.098Z,67.70
2018-02-04T12:07:36.780Z,68.00
2018-02-04T12:10:05.138Z,67.50
2018-02-04T12:12:32.709Z,67.50
2018-02-04T12:15:00.295Z,67.80
2018-02-04T12:17:27.852Z,67.10
2018-02-04T12:19:55.444Z,66.90
2018-02-04T12:22:23.016Z,66.40
2018-02-04T12:24:50.577Z,66.00
2018-02-04T12:27:18.207Z,66.40
2018-02-04T12:29:45.768Z,67.10
2018-02-04T12:32:13.342Z,66.50
2018-02-04T12:34:40.897Z,66.80
2018-02-04T12:37:08.494Z,67.30
2018-02-04T12:39:36.058Z,67.00
2018-02-04T12:42:03.650Z,68.00
2018-02-04T12:44:31.208Z,67.80
2018-02-04T12:46:58.792Z,68.20
2018-02-04T12:49:26.353Z,68.10
2018-02-04T12:51:53.941Z,68.10
2018-02-04T12:54:21.501Z,68.50
2018-02-04T12:56:49.082Z,68.50
2018-02-04T12:59:17.577Z,69.00
2018-02-04T13:01:45.416Z,69.00
2018-02-04T13:04:13.736Z,69.50
2018-02-04T13:06:41.330Z,69.30
2018-02-04T13:09:08.884Z,69.10
2018-02-04T13:11:36.471Z,69.00
2018-02-04T13:14:04.804Z,68.90
2018-02-04T13:16:32.384Z,68.90
2018-02-04T13:18:59.955Z,68.60
2018-02-04T13:21:27.532Z,68.80
2018-02-04T13:23:55.853Z,68.60
2018-02-04T13:26:23.442Z,68.60
2018-02-04T13:28:51.037Z,68.50
2018-02-04T13:31:18.605Z,68.10
2018-02-04T13:33:46.196Z,67.80
2018-02-04T13:36:13.761Z,68.10
2018-02-04T13:38:41.349Z,67.60
2018-02-04T13:41:08.912Z,67.30
2018-02-04T13:43:36.506Z,67.60
2018-02-04T13:46:04.072Z,68.40
2018-02-04T13:48:31.656Z,68.90
2018-02-04T13:50:59.228Z,68.90
2018-02-04T13:53:26.849Z,69.10
2018-02-04T13:55:54.409Z,69.50
2018-02-04T13:58:21.989Z,69.60
2018-02-04T14:00:50.470Z,69.80
2018-02-04T14:03:18.053Z,69.70
2018-02-04T14:05:45.667Z,69.70
2018-02-04T14:08:13.237Z,69.40
2018-02-04T14:10:40.808Z,69.50
2018-02-04T14:13:08.391Z,69.20
2018-02-04T14:15:35.948Z,69.50
2018-02-04T14:18:03.536Z,69.10
2018-02-04T14:20:31.105Z,69.10
2018-02-04T14:22:58.693Z,68.90
2018-02-04T14:25:26.262Z,68.80
2018-02-04T14:27:53.844Z,68.90
2018-02-04T14:30:21.432Z,68.40
2018-02-04T14:32:49.829Z,68.50
2018-02-04T14:35:17.387Z,68.50
2018-02-04T14:37:44.978Z,68.30
2018-02-04T14:40:13.324Z,68.50
2018-02-04T14:42:40.933Z,68.00
2018-02-04T14:45:08.496Z,68.20
2018-02-04T14:47:36.084Z,67.70
2018-02-04T14:50:04.450Z,68.80
2018-02-04T14:52:31.996Z,68.80
2018-02-04T14:54:59.592Z,68.70
2018-02-04T14:57:27.156Z,68.40
2018-02-04T14:59:54.732Z,68.70
2018-02-04T15:02:22.288Z,68.70
2018-02-04T15:04:49.868Z,68.30
2018-02-04T15:07:17.426Z,68.50
2018-02-04T15:09:45.015Z,68.30
2018-02-04T15:12:12.575Z,68.50
2018-02-04T15:14:40.929Z,68.70
2018-02-04T15:17:08.492Z,68.10
2018-02-04T15:19:36.072Z,67.50
2018-02-04T15:22:03.637Z,68.00
2018-02-04T15:24:31.989Z,67.60
2018-02-04T15:26:59.548Z,67.60
2018-02-04T15:29:27.179Z,68.10
2018-02-04T15:31:54.725Z,67.70
2018-02-04T15:34:22.318Z,67.00
2018-02-04T15:36:50.713Z,67.30
2018-02-04T15:39:18.309Z,67.70
2018-02-04T15:41:45.881Z,67.80
2018-02-04T15:44:13.473Z,67.60
2018-02-04T15:46:41.069Z,67.10
2018-02-04T15:49:09.429Z,66.70
2018-02-04T15:51:37.001Z,66.70
2018-02-04T15:54:04.640Z,66.40
2018-02-04T15:56:32.264Z,66.70
2018-02-04T15:58:59.848Z,67.10
2018-02-04T16:01:27.417Z,67.00
2018-02-04T16:03:55.005Z,67.60
2018-02-04T16:06:23.336Z,67.20
2018-02-04T16:08:50.938Z,67.20
2018-02-04T16:11:18.502Z,67.50
2018-02-04T16:13:46.082Z,67.70
2018-02-04T16:16:13.715Z,67.70
2018-02-04T16:18:41.285Z,68.00
2018-02-04T16:21:08.868Z,68.00
2018-02-04T16:23:36.433Z,68.20
2018-02-04T16:26:04.012Z,68.40
2018-02-04T16:28:31.572Z,68.80
2018-02-04T16:30:59.161Z,69.20
2018-02-04T16:33:27.488Z,69.30
2018-02-04T16:35:55.070Z,69.30
2018-02-04T16:38:22.672Z,69.20
2018-02-04T16:40:50.452Z,69.00
2018-02-04T16:43:18.018Z,69.00
2018-02-04T16:45:45.610Z,68.60
2018-02-04T16:48:13.185Z,68.60
2018-02-04T16:50:41.578Z,69.00
2018-02-04T16:53:09.907Z,68.50
2018-02-04T16:55:37.497Z,68.50
2018-02-04T16:58:05.092Z,68.90
2018-02-04T17:00:32.673Z,68.60
2018-02-04T17:03:00.238Z,68.50
2018-02-04T17:05:27.820Z,68.20
2018-02-04T17:07:55.418Z,67.90
2018-02-04T17:10:23.009Z,68.30
2018-02-04T17:12:50.623Z,68.80
2018-02-04T17:15:18.200Z,69.00
2018-02-04T17:17:46.524Z,69.10
2018-02-04T17:20:15.062Z,69.10
2018-02-04T17:22:42.624Z,69.10
2018-02-04T17:25:10.218Z,68.90
2018-02-04T17:27:37.816Z,68.90
2018-02-04T17:30:05.431Z,69.00
2018-02-04T17:32:33.008Z,69.20
2018-02-04T17:35:00.581Z,69.00
2018-02-04T17:37:28.210Z,69.00
2018-02-04T17:39:55.777Z,68.70
2018-02-04T17:42:23.410Z,68.60
2018-02-04T17:44:51.014Z,68.70
2018-02-04T17:47:18.596Z,68.30
2018-02-04T17:49:46.962Z,69.30
2018-02-04T17:52:14.541Z,69.20
2018-02-04T17:54:42.173Z,68.80
2018-02-04T17:57:09.732Z,69.20
2018-02-04T17:59:37.307Z,69.30
2018-02-04T18:02:04.888Z,69.70
2018-02-04T18:04:32.499Z,69.80
2018-02-04T18:07:00.312Z,70.10
2018-02-04T18:09:27.874Z,69.60
2018-02-04T18:11:55.470Z,69.60
2018-02-04T18:14:23.833Z,69.40
2018-02-04T18:16:51.430Z,69.70
2018-02-04T18:19:19.001Z,69.70
2018-02-04T18:21:47.364Z,69.70
2018-02-04T18:24:14.929Z,69.60
2018-02-04T18:26:42.526Z,69.80
2018-02-04T18:29:10.352Z,69.70
2018-02-04T18:31:38.043Z,69.70
2018-02-04T18:34:05.834Z,70.50
2018-02-04T18:36:33.457Z,70.50
2018-02-04T18:39:01.915Z,70.50
2018-02-04T18:41:29.489Z,69.80
2018-02-04T18:43:59.205Z,69.90
2018-02-04T18:46:26.811Z,70.10
2018-02-04T18:48:54.446Z,69.90
2018-02-04T18:51:22.584Z,69.60
2018-02-04T18:53:50.292Z,70.20
2018-02-04T18:56:17.956Z,70.30
2018-02-04T18:58:45.566Z,70.40
2018-02-04T19:01:13.137Z,70.60
2018-02-04T19:03:40.745Z,70.30
2018-02-04T19:06:08.323Z,70.70
2018-02-04T19:08:36.057Z,70.70
2018-02-04T19:11:03.624Z,70.80
2018-02-04T19:13:31.208Z,70.80
2018-02-04T19:15:58.876Z,70.20
2018-02-04T19:18:26.447Z,69.80
2018-02-04T19:20:54.009Z,70.10
2018-02-04T19:23:21.593Z,70.20
2018-02-04T19:25:50.519Z,70.10
2018-02-04T19:28:18.933Z,69.80
2018-02-04T19:30:46.552Z,69.80
2018-02-04T19:33:14.136Z,70.30
2018-02-04T19:35:41.726Z,69.80
2018-02-04T19:38:09.378Z,69.90
2018-02-04T19:40:36.990Z,69.90
2018-02-04T19:43:04.604Z,70.40
2018-02-04T19:45:32.184Z,70.80
2018-02-04T19:47:59.801Z,70.10
2018-02-04T19:50:27.733Z,69.80
2018-02-04T19:52:56.017Z,69.80
2018-02-04T19:55:23.650Z,69.80
2018-02-04T19:57:51.973Z,69.30
2018-02-04T20:00:19.570Z,69.30
2018-02-04T20:02:47.896Z,69.20
2018-02-04T20:05:16.246Z,70.00
2018-02-04T20:07:43.823Z,69.30
2018-02-04T20:10:11.405Z,69.20
2018-02-04T20:12:39.023Z,69.50
2018-02-04T20:15:06.609Z,69.40
2018-02-04T20:17:34.225Z,69.40
2018-02-04T20:20:01.866Z,69.50
2018-02-04T20:22:29.445Z,69.30
2018-02-04T20:24:57.096Z,69.60
2018-02-04T20:27:24.702Z,69.80
2018-02-04T20:29:52.285Z,69.60
2018-02-04T20:32:31.566Z,69.20
2018-02-04T20:34:59.153Z,69.20
2018-02-04T20:37:26.755Z,69.60
2018-02-04T20:39:54.406Z,69.40
2018-02-04T20:42:21.974Z,69.30
2018-02-04T20:44:49.569Z,69.50
2018-02-04T20:47:17.191Z,69.60
2018-02-04T20:49:44.836Z,69.70
2018-02-04T20:52:12.457Z,69.50
2018-02-04T20:54:40.096Z,69.40
2018-02-04T20:57:07.657Z,69.20
2018-02-04T20:59:35.313Z,69.20
2018-02-04T21:02:02.881Z,69.00
2018-02-04T21:04:30.495Z,68.90
2018-02-04T21:06:58.123Z,69.40
2018-02-04T21:09:25.746Z,69.60
2018-02-04T21:11:54.103Z,69.30
2018-02-04T21:14:21.672Z,69.20
2018-02-04T21:16:49.257Z,69.30
2018-02-04T21:19:16.861Z,69.10
2018-02-04T21:21:44.507Z,69.10
2018-02-04T21:24:12.068Z,69.10
2018-02-04T21:26:39.708Z,69.30
2018-02-04T21:29:07.310Z,69.30
2018-02-04T21:31:34.943Z,69.50
2018-02-04T21:34:02.514Z,69.30
2018-02-04T21:36:30.157Z,69.60
2018-02-04T21:38:57.767Z,69.60
2018-02-04T21:41:25.362Z,69.60
2018-02-04T21:43:52.972Z,69.80
2018-02-04T21:46:20.564Z,69.70
2018-02-04T21:48:48.943Z,69.90
2018-02-04T21:51:17.304Z,69.70
2018-02-04T21:53:45.669Z,69.60
2018-02-04T21:56:13.308Z,69.50
2018-02-04T21:58:41.799Z,69.30
2018-02-04T22:01:09.392Z,69.70
2018-02-04T22:03:36.998Z,69.80
2018-02-04T22:06:04.669Z,69.80
2018-02-04T22:08:33.000Z,69.80
2018-02-04T22:11:00.592Z,69.80
2018-02-04T22:13:28.151Z,69.90
2018-02-04T22:15:55.732Z,69.80
2018-02-04T22:18:23.306Z,70.00
2018-02-04T22:20:50.911Z,69.90
2018-02-04T22:23:18.473Z,70.10
2018-02-04T22:25:46.040Z,69.80
2018-02-04T22:28:13.629Z,69.80
2018-02-04T22:30:42.701Z,70.50
2018-02-04T22:33:10.288Z,70.40
2018-02-04T22:35:37.861Z,69.80
2018-02-04T22:38:05.464Z,69.80
2018-02-04T22:40:33.035Z,69.60
2018-02-04T22:43:00.637Z,69.80
2018-02-04T22:45:28.977Z,69.40
2018-02-04T22:47:56.568Z,69.40
2018-02-04T22:50:24.157Z,69.60
2018-02-04T22:52:51.749Z,69.40
2018-02-04T22:55:19.317Z,68.80
2018-02-04T22:57:46.901Z,69.30
2018-02-04T23:00:14.460Z,68.60
2018-02-04T23:02:42.085Z,68.50
2018-02-04T23:05:09.649Z,68.10
2018-02-04T23:07:37.240Z,68.20
2018-02-04T23:10:04.851Z,67.90
2018-02-04T23:12:32.436Z,67.70
2018-02-04T23:14:59.998Z,67.90
2018-02-04T23:17:27.597Z,69.70
2018-02-04T23:19:55.166Z,68.90
2018-02-04T23:22:22.752Z,68.90
2018-02-04T23:24:50.313Z,69.30
2018-02-04T23:27:17.904Z,69.10
2018-02-04T23:29:45.468Z,69.10
2018-02-04T23:32:13.058Z,69.00
2018-02-04T23:34:41.380Z,68.90
2018-02-04T23:37:08.972Z,68.90
2018-02-04T23:39:36.546Z,68.90
2018-02-04T23:42:04.140Z,69.80
2018-02-04T23:44:31.696Z,69.60
2018-02-04T23:46:59.251Z,68.70
2018-02-04T23:49:26.833Z,68.50
2018-02-04T23:51:54.402Z,68.40
2018-02-04T23:54:21.991Z,68.40
2018-02-04T23:56:49.559Z,69.40
2018-02-04T23:59:17.922Z,68.80
