createdAt,value
2024-03-05T00:00:12.062Z,55.65
2024-03-05T00:02:44.520Z,54.97
2024-03-05T00:05:15.258Z,53.25
2024-03-05T00:07:44.211Z,55.45
2024-03-05T00:10:14.141Z,54.67
2024-03-05T00:15:10.857Z,54.22
2024-03-05T00:17:38.953Z,54.55
2024-03-05T00:20:14.415Z,56.85
2024-03-05T00:22:43.086Z,55.53
2024-03-05T00:25:12.366Z,54.05
2024-03-05T00:27:41.816Z,56.37
2024-03-05T00:30:13.225Z,55.83
2024-03-05T00:32:41.854Z,51.65
2024-03-05T00:35:11.328Z,55.03
2024-03-05T00:37:40.161Z,53.30
2024-03-05T00:40:10.630Z,54.92
2024-03-05T00:45:09.505Z,53.97
2024-03-05T00:47:38.066Z,55.30
2024-03-05T00:50:08.056Z,56.55
2024-03-05T00:52:36.213Z,56.88
2024-03-05T00:55:07.106Z,57.55
2024-03-05T00:57:35.791Z,55.28
2024-03-05T01:00:03.834Z,58.25
2024-03-05T01:02:33.227Z,59.15
2024-03-05T01:05:01.298Z,60.03
2024-03-05T01:07:29.265Z,61.40
2024-03-05T01:09:57.240Z,61.10
2024-03-05T01:12:25.153Z,60.67
2024-03-05T01:14:53.123Z,61.67
2024-03-05T01:17:21.048Z,61.63
2024-03-05T01:19:50.486Z,61.17
2024-03-05T01:22:18.570Z,64.40
2024-03-05T01:24:46.694Z,62.83
2024-03-05T01:27:15.563Z,58.20
2024-03-05T01:29:44.227Z,56.70
2024-03-05T01:32:14.137Z,60.47
2024-03-05T01:34:44.481Z,57.25
2024-03-05T01:37:14.397Z,59.25
2024-03-05T01:39:42.506Z,63.10
2024-03-05T01:42:10.522Z,56.88
2024-03-05T01:44:38.516Z,57.90
2024-03-05T01:47:07.056Z,57.03
2024-03-05T01:49:35.826Z,57.88
2024-03-05T01:52:04.652Z,57.33
2024-03-05T01:54:34.465Z,59.22
2024-03-05T01:57:05.391Z,55.72
2024-03-05T01:59:33.308Z,55.75
2024-03-05T02:02:01.455Z,57.42
2024-03-05T02:04:32.804Z,54.25
2024-03-05T02:07:04.157Z,57.75
2024-03-05T02:09:33.557Z,56.15
2024-03-05T02:12:04.245Z,58.90
2024-03-05T02:14:33.628Z,54.72
2024-03-05T02:17:02.720Z,56.28
2024-03-05T02:19:30.921Z,56.35
2024-03-05T02:22:03.833Z,56.08
2024-03-05T02:24:32.282Z,57.33
2024-03-05T02:27:02.876Z,58.15
2024-03-05T02:29:32.270Z,56.92
2024-03-05T02:32:00.572Z,58.90
2024-03-05T02:34:28.739Z,61.58
2024-03-05T02:36:57.387Z,58.83
2024-03-05T02:39:28.387Z,64.72
2024-03-05T02:41:56.501Z,62.80
2024-03-05T02:44:24.494Z,64.82
2024-03-05T02:46:52.888Z,61.15
2024-03-05T02:49:21.102Z,62.65
2024-03-05T02:51:49.612Z,60.58
2024-03-05T02:54:17.856Z,63.70
2024-03-05T02:56:47.218Z,65.30
2024-03-05T02:59:16.055Z,65.05
2024-03-05T03:01:48.673Z,64.25
2024-03-05T03:04:17.226Z,67.07
2024-03-05T03:06:45.317Z,66.20
2024-03-05T03:09:13.291Z,63.53
2024-03-05T03:11:42.475Z,63.95
2024-03-05T03:14:12.979Z,68.65
2024-03-05T03:16:44.881Z,65.32
2024-03-05T03:19:13.335Z,65.60
2024-03-05T03:21:42.231Z,61.58
2024-03-05T03:24:12.715Z,62.80
2024-03-05T03:26:40.590Z,59.42
2024-03-05T03:29:12.447Z,63.38
2024-03-05T03:31:47.016Z,65.18
2024-03-05T03:34:17.359Z,66.03
2024-03-05T03:36:45.585Z,65.75
2024-03-05T03:39:19.017Z,64.40
2024-03-05T03:41:49.886Z,62.10
2024-03-05T03:44:18.599Z,61.63
2024-03-05T03:46:48.015Z,63.47
2024-03-05T03:49:17.315Z,61.57
2024-03-05T03:51:45.382Z,64.00
2024-03-05T03:54:13.314Z,62.47
2024-03-05T03:56:41.196Z,64.05
2024-03-05T03:59:09.123Z,61.38
2024-03-05T04:01:37.875Z,62.63
2024-03-05T04:04:07.323Z,60.97
2024-03-05T04:06:35.706Z,63.43
2024-03-05T04:09:04.402Z,62.80
2024-03-05T04:11:32.795Z,63.40
2024-03-05T04:14:03.955Z,62.25
2024-03-05T04:16:32.311Z,64.00
2024-03-05T04:19:00.786Z,61.20
2024-03-05T04:21:30.109Z,64.15
2024-03-05T04:23:57.979Z,59.77
2024-03-05T04:26:27.932Z,62.53
2024-03-05T04:28:56.450Z,66.38
2024-03-05T04:31:26.855Z,65.43
2024-03-05T04:34:00.236Z,61.10
2024-03-05T04:36:28.240Z,84.82
2024-03-05T04:38:57.732Z,91.45
2024-03-05T04:41:25.826Z,66.57
2024-03-05T04:43:53.799Z,60.85
2024-03-05T04:46:21.707Z,69.72
2024-03-05T04:48:49.838Z,66.95
2024-03-05T04:51:17.832Z,67.65
2024-03-05T04:53:45.829Z,69.78
2024-03-05T04:56:15.117Z,71.22
2024-03-05T04:58:43.026Z,69.53
2024-03-05T05:01:14.066Z,71.03
2024-03-05T05:03:44.094Z,65.68
2024-03-05T05:06:12.330Z,62.30
2024-03-05T05:08:40.335Z,61.35
2024-03-05T05:11:09.193Z,64.05
2024-03-05T05:13:38.617Z,62.47
2024-03-05T05:16:09.627Z,63.27
2024-03-05T05:18:37.638Z,61.83
2024-03-05T05:21:08.648Z,61.85
2024-03-05T05:23:36.630Z,62.13
2024-03-05T05:26:04.948Z,65.10
2024-03-05T05:28:33.002Z,58.33
2024-03-05T05:31:04.873Z,60.88
2024-03-05T05:33:33.311Z,60.55
2024-03-05T05:36:01.126Z,59.03
2024-03-05T05:38:29.091Z,59.63
2024-03-05T05:40:57.055Z,54.58
2024-03-05T05:43:25.114Z,55.30
2024-03-05T05:45:53.143Z,55.70
2024-03-05T05:48:29.389Z,56.35
2024-03-05T05:50:59.814Z,54.60
2024-03-05T05:53:28.065Z,52.42
2024-03-05T05:55:56.080Z,54.45
2024-03-05T05:58:27.345Z,54.40
2024-03-05T06:00:55.452Z,56.33
2024-03-05T06:03:25.483Z,55.05
2024-03-05T06:05:53.442Z,56.85
2024-03-05T06:08:21.839Z,56.08
2024-03-05T06:10:50.193Z,55.67
2024-03-05T06:13:18.209Z,55.42
2024-03-05T06:15:47.584Z,60.38
2024-03-05T06:18:15.529Z,57.60
2024-03-05T06:20:44.935Z,56.60
2024-03-05T06:23:13.644Z,58.30
2024-03-05T06:25:41.678Z,58.65
2024-03-05T06:28:10.586Z,58.17
2024-03-05T06:30:39.264Z,59.25
2024-03-05T06:33:10.033Z,57.17
2024-03-05T06:35:38.263Z,54.08
2024-03-05T06:38:09.553Z,57.78
2024-03-05T06:40:38.569Z,58.10
2024-03-05T06:43:14.120Z,55.88
2024-03-05T06:45:43.966Z,56.03
2024-03-05T06:48:17.573Z,59.28
2024-03-05T06:50:53.277Z,56.75
2024-03-05T06:53:39.834Z,57.35
2024-03-05T06:56:25.695Z,56.92
2024-03-05T06:58:54.404Z,54.90
2024-03-05T07:01:23.599Z,59.60
2024-03-05T07:03:51.691Z,61.53
2024-03-05T07:06:20.448Z,60.47
2024-03-05T07:08:50.578Z,64.57
2024-03-05T07:11:18.904Z,62.47
2024-03-05T07:13:49.620Z,59.78
2024-03-05T07:16:19.472Z,59.05
2024-03-05T07:18:50.296Z,61.63
2024-03-05T07:21:21.054Z,63.65
2024-03-05T07:23:51.732Z,59.88
2024-03-05T07:28:48.482Z,60.88
2024-03-05T07:31:18.322Z,61.45
2024-03-05T07:33:49.183Z,59.80
2024-03-05T07:36:19.866Z,61.22
2024-03-05T07:38:47.937Z,65.90
2024-03-05T07:41:26.345Z,65.30
2024-03-05T07:44:01.371Z,66.95
2024-03-05T07:46:29.831Z,65.90
2024-03-05T07:48:57.765Z,64.18
2024-03-05T07:51:29.113Z,61.45
2024-03-05T07:54:01.327Z,62.05
2024-03-05T07:56:30.781Z,58.85
2024-03-05T07:58:59.038Z,64.05
2024-03-05T08:01:27.192Z,61.33
2024-03-05T08:03:55.146Z,58.15
2024-03-05T08:06:23.071Z,58.33
2024-03-05T08:08:51.010Z,58.92
2024-03-05T08:11:19.108Z,60.38
2024-03-05T08:13:49.192Z,61.58
2024-03-05T08:16:17.249Z,59.97
2024-03-05T08:18:45.674Z,57.85
2024-03-05T08:21:14.600Z,58.50
2024-03-05T08:23:42.461Z,59.80
2024-03-05T08:26:10.530Z,57.45
2024-03-05T08:28:38.675Z,59.78
2024-03-05T08:31:09.359Z,54.63
2024-03-05T08:33:37.415Z,55.00
2024-03-05T08:36:05.966Z,55.30
2024-03-05T08:38:33.949Z,56.05
2024-03-05T08:41:02.907Z,51.70
2024-03-05T08:43:31.656Z,52.08
2024-03-05T08:45:59.622Z,51.95
2024-03-05T08:48:29.765Z,54.10
2024-03-05T08:50:59.698Z,50.00
2024-03-05T08:53:28.225Z,49.13
2024-03-05T08:55:56.162Z,48.85
2024-03-05T08:58:24.721Z,50.67
2024-03-05T09:00:52.928Z,51.50
2024-03-05T09:03:20.988Z,49.28
2024-03-05T09:05:50.311Z,51.65
2024-03-05T09:08:18.230Z,47.43
2024-03-05T09:10:48.038Z,48.03
2024-03-05T09:13:16.130Z,47.13
2024-03-05T09:15:44.787Z,46.55
2024-03-05T09:18:15.624Z,45.90
2024-03-05T09:20:44.697Z,46.55
2024-03-05T09:23:14.192Z,46.28
2024-03-05T09:25:43.626Z,46.53
2024-03-05T09:28:12.556Z,47.75
2024-03-05T09:30:41.166Z,45.42
2024-03-05T09:33:11.319Z,48.78
2024-03-05T09:35:39.895Z,47.28
2024-03-05T09:38:08.545Z,37.05
2024-03-05T09:40:40.057Z,32.72
2024-03-05T09:43:09.384Z,28.88
2024-03-05T09:45:39.404Z,28.30
2024-03-05T09:48:09.985Z,26.90
2024-03-05T09:50:38.916Z,23.30
2024-03-05T09:53:07.348Z,29.30
2024-03-05T09:55:35.380Z,24.05
2024-03-05T09:58:10.428Z,24.38
2024-03-05T10:00:39.669Z,23.58
2024-03-05T10:03:09.793Z,23.57
2024-03-05T10:08:07.483Z,133.50
2024-03-05T10:10:35.819Z,55.67
2024-03-05T10:13:05.449Z,20.73
2024-03-05T10:15:35.700Z,20.48
2024-03-05T10:18:04.156Z,18.80
2024-03-05T10:20:35.136Z,16.33
2024-03-05T10:23:05.312Z,17.30
2024-03-05T10:25:36.060Z,16.63
2024-03-05T10:28:09.831Z,16.40
2024-03-05T10:30:39.199Z,14.73
2024-03-05T10:33:09.081Z,14.80
2024-03-05T10:35:39.148Z,15.63
2024-03-05T10:40:39.527Z,13.05
2024-03-05T10:43:10.586Z,14.05
2024-03-05T10:45:41.842Z,11.88
2024-03-05T10:48:11.989Z,12.38
2024-03-05T10:50:42.372Z,12.70
2024-03-05T10:53:11.184Z,13.05
2024-03-05T10:55:40.546Z,12.75
2024-03-05T10:58:28.097Z,12.13
2024-03-05T11:00:58.835Z,12.85
2024-03-05T11:03:40.228Z,14.10
2024-03-05T11:06:09.794Z,13.82
2024-03-05T11:08:38.924Z,33.47
2024-03-05T11:11:11.089Z,17.92
2024-03-05T11:13:42.345Z,17.58
2024-03-05T11:16:11.143Z,17.98
2024-03-05T11:18:40.115Z,17.70
2024-03-05T11:21:10.469Z,17.17
2024-03-05T11:23:40.221Z,18.00
2024-03-05T11:26:09.367Z,18.48
2024-03-05T11:28:40.354Z,16.23
2024-03-05T11:31:14.774Z,15.82
2024-03-05T11:33:44.191Z,14.75
2024-03-05T11:36:21.758Z,13.30
2024-03-05T11:39:05.658Z,13.73
2024-03-05T11:41:34.756Z,12.82
2024-03-05T11:44:04.928Z,13.38
2024-03-05T11:49:11.657Z,11.35
2024-03-05T11:51:41.426Z,12.13
2024-03-05T11:54:10.695Z,12.90
2024-03-05T11:56:38.750Z,11.70
2024-03-05T11:59:09.644Z,11.90
2024-03-05T12:01:38.069Z,11.43
2024-03-05T12:04:08.991Z,12.18
2024-03-05T12:06:37.429Z,12.20
2024-03-05T12:09:19.365Z,13.45
2024-03-05T12:12:04.194Z,12.80
2024-03-05T12:14:35.963Z,12.98
2024-03-05T12:17:08.325Z,14.70
2024-03-05T12:19:38.778Z,13.45
2024-03-05T12:22:08.224Z,12.98
2024-03-05T12:24:37.710Z,13.95
2024-03-05T12:27:07.068Z,14.70
2024-03-05T12:29:38.534Z,13.83
2024-03-05T12:32:08.730Z,14.40
2024-03-05T12:34:37.555Z,14.63
2024-03-05T12:37:09.302Z,14.40
2024-03-05T12:39:38.041Z,14.45
2024-03-05T12:42:08.011Z,14.20
2024-03-05T12:44:37.362Z,16.13
2024-03-05T12:47:09.577Z,17.57
2024-03-05T12:49:42.009Z,18.73
2024-03-05T12:52:10.240Z,17.77
2024-03-05T12:54:38.282Z,17.77
2024-03-05T12:57:07.225Z,16.70
2024-03-05T12:59:35.107Z,17.30
2024-03-05T13:02:04.634Z,16.08
2024-03-05T13:04:34.168Z,17.50
2024-03-05T13:07:02.124Z,19.65
2024-03-05T13:09:30.002Z,19.52
2024-03-05T13:11:58.064Z,20.70
2024-03-05T13:14:27.204Z,16.63
2024-03-05T13:16:56.046Z,18.05
2024-03-05T13:19:25.836Z,17.92
2024-03-05T13:21:54.304Z,15.85
2024-03-05T13:24:22.778Z,19.95
2024-03-05T13:26:50.773Z,21.58
2024-03-05T13:29:20.310Z,21.63
2024-03-05T13:31:48.576Z,20.58
2024-03-05T13:34:16.838Z,19.38
2024-03-05T13:36:47.866Z,18.63
2024-03-05T13:39:19.531Z,18.23
2024-03-05T13:41:49.403Z,18.38
2024-03-05T13:44:17.489Z,20.90
2024-03-05T13:46:45.923Z,21.42
2024-03-05T13:49:18.434Z,28.13
2024-03-05T13:51:47.935Z,23.40
2024-03-05T13:54:14.972Z,24.20
2024-03-05T13:56:44.547Z,23.48
2024-03-05T13:59:13.024Z,24.40
2024-03-05T14:01:42.547Z,23.85
2024-03-05T14:04:11.665Z,22.25
2024-03-05T14:06:40.417Z,22.60
2024-03-05T14:09:12.094Z,22.42
2024-03-05T14:11:42.130Z,23.52
2024-03-05T14:16:45.404Z,26.48
2024-03-05T14:19:13.327Z,29.20
2024-03-05T14:21:41.326Z,29.48
2024-03-05T14:24:13.747Z,24.98
2024-03-05T14:26:43.191Z,27.45
2024-03-05T14:29:11.698Z,28.23
2024-03-05T14:31:39.614Z,38.40
2024-03-05T14:34:07.673Z,35.95
2024-03-05T14:36:38.081Z,32.33
2024-03-05T14:39:10.727Z,32.67
2024-03-05T14:41:40.136Z,32.65
2024-03-05T14:44:11.805Z,31.73
2024-03-05T14:46:40.765Z,32.20
2024-03-05T14:49:10.026Z,32.90
2024-03-05T14:51:38.068Z,32.58
2024-03-05T14:54:08.213Z,30.38
2024-03-05T14:59:07.570Z,44.63
2024-03-05T15:01:36.528Z,38.10
2024-03-05T15:04:04.673Z,35.67
2024-03-05T15:06:32.731Z,33.28
2024-03-05T15:09:00.660Z,36.75
2024-03-05T15:11:28.785Z,35.15
2024-03-05T15:13:57.884Z,35.83
2024-03-05T15:16:27.915Z,35.08
2024-03-05T15:18:58.803Z,35.70
2024-03-05T15:21:26.753Z,34.70
2024-03-05T15:23:54.691Z,36.38
2024-03-05T15:26:22.580Z,35.08
2024-03-05T15:28:51.248Z,35.75
2024-03-05T15:31:19.142Z,35.50
2024-03-05T15:33:48.437Z,35.70
2024-03-05T15:36:16.398Z,37.23
2024-03-05T15:38:44.470Z,37.33
2024-03-05T15:41:12.607Z,35.92
2024-03-05T15:43:40.741Z,36.92
2024-03-05T15:46:08.717Z,37.67
2024-03-05T15:48:36.585Z,36.80
2024-03-05T15:51:06.229Z,36.50
2024-03-05T15:53:34.104Z,37.45
2024-03-05T15:56:13.503Z,34.38
2024-03-05T15:59:00.004Z,36.55
2024-03-05T16:01:28.294Z,35.15
2024-03-05T16:04:15.144Z,38.83
2024-03-05T16:06:53.289Z,36.10
2024-03-05T16:09:21.431Z,38.35
2024-03-05T16:11:50.905Z,38.58
2024-03-05T16:14:18.842Z,36.70
2024-03-05T16:16:46.829Z,38.17
2024-03-05T16:19:14.750Z,38.95
2024-03-05T16:21:42.694Z,37.97
2024-03-05T16:24:12.884Z,38.60
2024-03-05T16:29:08.843Z,38.17
2024-03-05T16:31:37.136Z,37.05
2024-03-05T16:34:07.068Z,37.10
2024-03-05T16:36:35.143Z,36.47
2024-03-05T16:39:04.398Z,35.92
2024-03-05T16:41:35.338Z,36.97
2024-03-05T16:44:04.663Z,36.40
2024-03-05T16:46:34.917Z,36.67
2024-03-05T16:49:04.790Z,35.92
2024-03-05T16:51:32.772Z,48.80
2024-03-05T16:54:00.675Z,39.03
2024-03-05T16:56:28.633Z,39.22
2024-03-05T16:58:57.927Z,45.53
2024-03-05T17:01:26.018Z,45.83
2024-03-05T17:03:57.034Z,37.90
2024-03-05T17:06:25.804Z,44.50
2024-03-05T17:08:53.779Z,68.30
2024-03-05T17:11:24.204Z,39.35
2024-03-05T17:13:52.565Z,38.05
2024-03-05T17:16:23.127Z,38.20
2024-03-05T17:18:52.748Z,37.28
2024-03-05T17:21:20.670Z,65.05
2024-03-05T17:23:48.921Z,93.35
2024-03-05T17:26:17.459Z,53.10
2024-03-05T17:28:46.096Z,40.55
2024-03-05T17:31:14.130Z,41.08
2024-03-05T17:33:43.564Z,39.50
2024-03-05T17:36:12.129Z,40.53
2024-03-05T17:38:40.168Z,64.53
2024-03-05T17:41:09.181Z,44.45
2024-03-05T17:43:37.939Z,77.28
2024-03-05T17:46:07.433Z,51.53
2024-03-05T17:48:35.539Z,52.05
2024-03-05T17:51:05.311Z,42.15
2024-03-05T17:53:33.279Z,45.30
2024-03-05T17:56:02.904Z,40.50
2024-03-05T17:58:31.014Z,41.03
2024-03-05T18:00:59.266Z,40.33
2024-03-05T18:03:35.909Z,39.95
2024-03-05T18:06:06.126Z,46.90
2024-03-05T18:08:34.000Z,42.45
2024-03-05T18:11:02.457Z,40.65
2024-03-05T18:13:30.513Z,41.92
2024-03-05T18:15:58.533Z,37.85
2024-03-05T18:18:26.458Z,47.13
2024-03-05T18:20:55.124Z,43.05
2024-03-05T18:23:24.480Z,36.75
2024-03-05T18:25:52.454Z,40.37
2024-03-05T18:28:23.799Z,40.47
2024-03-05T18:30:51.859Z,43.05
2024-03-05T18:33:20.132Z,38.97
2024-03-05T18:35:48.416Z,37.75
2024-03-05T18:38:24.899Z,41.00
2024-03-05T18:41:01.291Z,40.90
2024-03-05T18:43:31.302Z,299.00
2024-03-05T18:46:01.860Z,67.90
2024-03-05T18:48:31.298Z,43.70
2024-03-05T18:50:59.507Z,42.20
2024-03-05T18:53:36.411Z,41.35
2024-03-05T18:56:13.853Z,40.30
2024-03-05T18:58:44.253Z,37.47
2024-03-05T19:01:15.366Z,39.58
2024-03-05T19:03:45.029Z,40.97
2024-03-05T19:06:13.121Z,37.28
2024-03-05T19:08:41.133Z,38.92
2024-03-05T19:11:10.521Z,38.63
2024-03-05T19:13:41.845Z,39.08
2024-03-05T19:16:10.977Z,40.92
2024-03-05T19:18:39.092Z,39.25
2024-03-05T19:21:07.812Z,38.40
2024-03-05T19:23:35.917Z,41.08
2024-03-05T19:26:04.582Z,40.25
2024-03-05T19:28:35.585Z,39.88
2024-03-05T19:31:07.148Z,39.05
2024-03-05T19:33:35.082Z,39.80
2024-03-05T19:36:04.735Z,38.50
2024-03-05T19:38:33.068Z,41.95
2024-03-05T19:41:01.274Z,39.58
2024-03-05T19:43:30.001Z,42.40
2024-03-05T19:45:58.641Z,41.60
2024-03-05T19:48:28.984Z,46.15
2024-03-05T19:50:57.051Z,43.88
2024-03-05T19:53:25.086Z,39.85
2024-03-05T19:55:54.049Z,37.70
2024-03-05T19:58:22.113Z,41.22
2024-03-05T20:00:50.315Z,41.47
2024-03-05T20:03:18.419Z,40.10
2024-03-05T20:05:50.610Z,41.08
2024-03-05T20:08:19.823Z,41.22
2024-03-05T20:10:48.058Z,42.28
2024-03-05T20:13:17.021Z,42.50
2024-03-05T20:15:45.887Z,38.53
2024-03-05T20:18:14.292Z,40.70
2024-03-05T20:20:42.908Z,41.13
2024-03-05T20:23:12.816Z,39.33
2024-03-05T20:25:42.829Z,41.25
2024-03-05T20:28:13.962Z,38.05
2024-03-05T20:30:45.835Z,39.10
2024-03-05T20:33:14.018Z,38.00
2024-03-05T20:35:43.503Z,39.70
2024-03-05T20:38:14.547Z,38.95
2024-03-05T20:40:42.870Z,38.70
2024-03-05T20:43:11.875Z,40.30
2024-03-05T20:45:42.071Z,41.17
2024-03-05T20:48:10.209Z,38.50
2024-03-05T20:50:38.205Z,36.92
2024-03-05T20:53:06.952Z,37.83
2024-03-05T20:55:36.337Z,42.22
2024-03-05T20:58:05.325Z,40.43
2024-03-05T21:00:33.497Z,43.92
2024-03-05T21:03:01.713Z,38.42
2024-03-05T21:05:31.350Z,36.97
2024-03-05T21:07:59.388Z,37.45
2024-03-05T21:10:27.543Z,35.50
2024-03-05T21:12:56.975Z,35.40
2024-03-05T21:15:26.194Z,36.83
2024-03-05T21:17:54.628Z,39.13
2024-03-05T21:20:22.759Z,38.72
2024-03-05T21:22:50.976Z,38.35
2024-03-05T21:25:19.257Z,37.22
2024-03-05T21:27:47.264Z,37.75
2024-03-05T21:30:17.510Z,36.15
2024-03-05T21:35:14.814Z,36.40
2024-03-05T21:37:42.874Z,37.50
2024-03-05T21:40:14.059Z,39.92
2024-03-05T21:42:44.671Z,37.55
2024-03-05T21:45:15.027Z,41.58
2024-03-05T21:50:13.797Z,39.47
2024-03-05T21:52:46.065Z,37.50
2024-03-05T21:55:14.746Z,38.72
2024-03-05T21:57:45.391Z,39.05
2024-03-05T22:00:16.344Z,37.95
2024-03-05T22:02:45.788Z,39.83
2024-03-05T22:05:14.180Z,39.10
2024-03-05T22:07:42.377Z,40.83
2024-03-05T22:10:10.986Z,39.15
2024-03-05T22:12:39.185Z,38.17
2024-03-05T22:15:08.156Z,39.17
2024-03-05T22:17:36.434Z,39.28
2024-03-05T22:20:07.680Z,39.35
2024-03-05T22:22:35.904Z,40.03
2024-03-05T22:25:07.507Z,41.35
2024-03-05T22:27:36.030Z,40.30
2024-03-05T22:30:05.251Z,41.30
2024-03-05T22:32:33.256Z,39.60
2024-03-05T22:35:01.282Z,41.63
2024-03-05T22:37:31.212Z,41.20
2024-03-05T22:39:59.527Z,40.88
2024-03-05T22:42:27.500Z,40.28
2024-03-05T22:44:55.417Z,40.75
2024-03-05T22:47:24.094Z,43.35
2024-03-05T22:49:51.971Z,41.13
2024-03-05T22:52:21.025Z,38.92
2024-03-05T22:54:50.343Z,41.40
2024-03-05T22:57:18.414Z,41.20
2024-03-05T22:59:46.371Z,41.10
2024-03-05T23:02:16.785Z,41.42
2024-03-05T23:04:44.813Z,41.28
2024-03-05T23:07:14.317Z,42.67
2024-03-05T23:09:42.661Z,42.33
2024-03-05T23:12:16.392Z,42.00
2024-03-05T23:14:44.442Z,41.83
2024-03-05T23:17:17.115Z,43.05
2024-03-05T23:19:45.415Z,42.15
2024-03-05T23:22:13.664Z,44.97
2024-03-05T23:24:41.638Z,45.10
2024-03-05T23:27:09.813Z,47.50
2024-03-05T23:29:41.478Z,45.63
2024-03-05T23:32:09.576Z,45.55
2024-03-05T23:34:37.568Z,45.15
2024-03-05T23:37:06.614Z,46.90
2024-03-05T23:39:34.597Z,46.50
2024-03-05T23:42:02.632Z,47.10
2024-03-05T23:44:30.693Z,48.50
2024-03-05T23:47:00.182Z,47.17
2024-03-05T23:49:28.140Z,45.78
2024-03-05T23:51:56.159Z,45.30
2024-03-05T23:54:24.040Z,47.75
2024-03-05T23:56:52.637Z,45.88
2024-03-05T23:59:21.001Z,46.83
