createdAt,value
2018-05-11T00:00:41.113Z,0.00
2018-05-11T00:01:41.104Z,0.00
2018-05-11T00:02:41.091Z,0.00
2018-05-11T00:03:41.098Z,0.00
2018-05-11T00:04:41.073Z,0.00
2018-05-11T00:05:41.073Z,0.00
2018-05-11T00:06:41.063Z,0.00
2018-05-11T00:07:41.051Z,0.00
2018-05-11T00:08:41.045Z,0.00
2018-05-11T00:09:41.033Z,0.00
2018-05-11T00:10:41.021Z,0.00
2018-05-11T00:11:41.022Z,0.00
2018-05-11T00:12:41.007Z,0.00
2018-05-11T00:13:41.002Z,0.00
2018-05-11T00:14:40.993Z,0.00
2018-05-11T00:15:40.985Z,0.00
2018-05-11T00:16:40.978Z,0.00
2018-05-11T00:17:40.968Z,0.00
2018-05-11T00:18:40.965Z,0.00
2018-05-11T00:19:40.960Z,0.00
2018-05-11T00:20:40.944Z,0.00
2018-05-11T00:21:40.943Z,0.00
2018-05-11T00:22:40.931Z,0.00
2018-05-11T00:23:40.920Z,0.00
2018-05-11T00:24:42.691Z,0.00
2018-05-11T00:25:40.914Z,0.00
2018-05-11T00:26:40.899Z,0.00
2018-05-11T00:27:40.891Z,0.00
2018-05-11T00:28:40.886Z,0.00
2018-05-11T00:29:40.874Z,0.00
2018-05-11T00:30:40.867Z,0.00
2018-05-11T00:31:40.862Z,0.00
2018-05-11T00:32:40.854Z,0.00
2018-05-11T00:33:40.847Z,0.00
2018-05-11T00:34:40.850Z,0.00
2018-05-11T00:35:40.823Z,0.00
2018-05-11T00:36:40.821Z,0.00
2018-05-11T00:37:40.815Z,0.00
2018-05-11T00:38:40.811Z,0.00
2018-05-11T00:39:40.799Z,0.00
2018-05-11T00:40:40.787Z,0.00
2018-05-11T00:41:40.784Z,0.00
2018-05-11T00:42:40.771Z,0.00
2018-05-11T00:43:40.763Z,0.00
2018-05-11T00:44:40.794Z,0.00
2018-05-11T00:45:40.751Z,0.00
2018-05-11T00:46:40.736Z,0.00
2018-05-11T00:47:40.735Z,0.00
2018-05-11T00:48:40.724Z,0.00
2018-05-11T00:49:40.771Z,0.00
2018-05-11T00:50:40.714Z,0.00
2018-05-11T00:51:40.695Z,0.00
2018-05-11T00:52:40.703Z,0.00
2018-05-11T00:53:40.679Z,0.00
2018-05-11T00:54:40.673Z,0.00
2018-05-11T00:55:40.673Z,0.00
2018-05-11T00:56:40.661Z,0.00
2018-05-11T00:57:40.651Z,0.00
2018-05-11T00:58:40.640Z,0.00
2018-05-11T00:59:40.635Z,0.00
2018-05-11T01:00:40.624Z,0.00
2018-05-11T01:01:40.627Z,0.00
2018-05-11T01:02:40.610Z,0.00
2018-05-11T01:03:40.603Z,0.00
2018-05-11T01:04:41.203Z,0.00
2018-05-11T01:05:40.583Z,0.00
2018-05-11T01:06:40.586Z,0.00
2018-05-11T01:07:40.566Z,0.00
2018-05-11T01:08:40.566Z,0.00
2018-05-11T01:09:40.555Z,0.00
2018-05-11T01:10:40.545Z,0.00
2018-05-11T01:11:40.535Z,0.00
2018-05-11T01:12:40.529Z,0.00
2018-05-11T01:13:40.520Z,0.00
2018-05-11T01:14:40.508Z,0.00
2018-05-11T01:15:40.586Z,0.00
2018-05-11T01:16:40.498Z,0.00
2018-05-11T01:17:40.494Z,0.00
2018-05-11T01:18:40.479Z,0.00
2018-05-11T01:19:40.487Z,0.00
2018-05-11T01:20:40.466Z,0.00
2018-05-11T01:21:40.459Z,0.00
2018-05-11T01:22:40.452Z,0.00
2018-05-11T01:23:40.436Z,0.00
2018-05-11T01:24:45.202Z,0.00
2018-05-11T01:25:40.427Z,0.00
2018-05-11T01:26:40.415Z,0.00
2018-05-11T01:27:40.410Z,0.00
2018-05-11T01:28:40.410Z,0.00
2018-05-11T01:29:40.394Z,0.00
2018-05-11T01:30:40.384Z,0.00
2018-05-11T01:31:40.374Z,0.00
2018-05-11T01:32:40.367Z,0.00
2018-05-11T01:33:40.354Z,0.00
2018-05-11T01:34:40.350Z,0.00
2018-05-11T01:35:40.345Z,0.00
2018-05-11T01:36:40.336Z,0.00
2018-05-11T01:37:40.328Z,0.00
2018-05-11T01:38:40.320Z,0.00
2018-05-11T01:39:40.310Z,0.00
2018-05-11T01:40:40.301Z,0.00
2018-05-11T01:41:40.296Z,0.00
2018-05-11T01:42:40.291Z,0.00
2018-05-11T01:43:40.276Z,0.00
2018-05-11T01:44:40.269Z,0.00
2018-05-11T01:45:40.258Z,0.00
2018-05-11T01:46:43.200Z,0.00
2018-05-11T01:47:40.243Z,0.00
2018-05-11T01:48:40.242Z,0.00
2018-05-11T01:49:40.227Z,0.00
2018-05-11T01:50:40.222Z,0.00
2018-05-11T01:51:40.214Z,0.00
2018-05-11T01:52:40.201Z,0.00
2018-05-11T01:53:40.202Z,0.00
2018-05-11T01:54:40.185Z,0.00
2018-05-11T01:55:40.177Z,0.00
2018-05-11T01:56:40.169Z,0.00
2018-05-11T01:57:40.167Z,0.00
2018-05-11T01:58:40.155Z,0.00
2018-05-11T01:59:40.146Z,0.00
2018-05-11T02:00:40.132Z,0.00
2018-05-11T02:01:40.130Z,0.00
2018-05-11T02:02:40.120Z,0.00
2018-05-11T02:03:40.118Z,0.00
2018-05-11T02:04:40.110Z,0.00
2018-05-11T02:05:40.093Z,0.00
2018-05-11T02:06:40.087Z,0.00
2018-05-11T02:07:40.080Z,0.00
2018-05-11T02:08:40.070Z,0.00
2018-05-11T02:09:40.065Z,0.00
2018-05-11T02:10:40.057Z,0.00
2018-05-11T02:11:40.051Z,0.00
2018-05-11T02:12:40.037Z,0.00
2018-05-11T02:13:40.027Z,0.00
2018-05-11T02:14:40.022Z,0.00
2018-05-11T02:15:40.015Z,0.00
2018-05-11T02:16:40.014Z,0.00
2018-05-11T02:17:39.998Z,0.00
2018-05-11T02:18:40.061Z,0.00
2018-05-11T02:19:39.979Z,0.00
2018-05-11T02:20:39.971Z,0.00
2018-05-11T02:21:39.960Z,0.00
2018-05-11T02:22:39.956Z,0.00
2018-05-11T02:23:39.946Z,0.00
2018-05-11T02:24:39.943Z,0.00
2018-05-11T02:25:39.931Z,0.00
2018-05-11T02:26:39.921Z,0.00
2018-05-11T02:27:39.910Z,0.00
2018-05-11T02:28:39.905Z,0.00
2018-05-11T02:29:39.899Z,0.00
2018-05-11T02:30:39.888Z,0.00
2018-05-11T02:31:39.881Z,0.00
2018-05-11T02:32:39.869Z,0.00
2018-05-11T02:33:39.863Z,0.00
2018-05-11T02:34:39.861Z,0.00
2018-05-11T02:35:39.848Z,0.00
2018-05-11T02:36:39.841Z,0.00
2018-05-11T02:37:39.831Z,0.00
2018-05-11T02:38:39.824Z,0.00
2018-05-11T02:39:39.815Z,0.00
2018-05-11T02:40:39.804Z,0.00
2018-05-11T02:41:39.799Z,0.00
2018-05-11T02:42:39.788Z,0.00
2018-05-11T02:43:39.784Z,0.00
2018-05-11T02:44:39.768Z,0.00
2018-05-11T02:45:39.764Z,0.00
2018-05-11T02:46:39.753Z,0.00
2018-05-11T02:47:39.751Z,0.00
2018-05-11T02:48:39.737Z,0.00
2018-05-11T02:49:39.731Z,0.00
2018-05-11T02:50:39.805Z,0.00
2018-05-11T02:51:39.723Z,0.00
2018-05-11T02:52:39.705Z,0.00
2018-05-11T02:53:39.702Z,0.00
2018-05-11T02:54:39.685Z,0.00
2018-05-11T02:55:39.679Z,0.00
2018-05-11T02:56:39.668Z,0.00
2018-05-11T02:57:39.667Z,0.00
2018-05-11T02:58:39.653Z,0.00
2018-05-11T02:59:39.655Z,0.00
2018-05-11T03:00:39.646Z,0.00
2018-05-11T03:01:39.628Z,0.00
2018-05-11T03:02:39.630Z,0.00
2018-05-11T03:03:39.622Z,0.00
2018-05-11T03:04:39.603Z,0.00
2018-05-11T03:05:39.594Z,0.00
2018-05-11T03:06:39.584Z,0.00
2018-05-11T03:07:39.579Z,4.00
2018-05-11T03:08:40.219Z,4.00
2018-05-11T03:09:39.572Z,4.00
2018-05-11T03:10:39.555Z,4.00
2018-05-11T03:11:39.543Z,4.00
2018-05-11T03:12:39.536Z,8.00
2018-05-11T03:13:39.530Z,4.00
2018-05-11T03:14:39.517Z,8.00
2018-05-11T03:15:39.510Z,8.00
2018-05-11T03:16:39.504Z,12.00
2018-05-11T03:17:39.503Z,12.00
2018-05-11T03:18:39.603Z,12.00
2018-05-11T03:19:39.477Z,16.00
2018-05-11T03:20:39.466Z,16.00
2018-05-11T03:21:39.463Z,16.00
2018-05-11T03:22:39.451Z,20.00
2018-05-11T03:23:39.453Z,28.00
2018-05-11T03:24:39.436Z,28.00
2018-05-11T03:25:39.426Z,36.00
2018-05-11T03:26:39.420Z,40.00
2018-05-11T03:27:39.408Z,40.00
2018-05-11T03:28:39.405Z,48.00
2018-05-11T03:29:39.393Z,52.00
2018-05-11T03:30:39.381Z,60.00
2018-05-11T03:31:39.378Z,64.00
2018-05-11T03:32:39.377Z,76.00
2018-05-11T03:33:39.363Z,80.00
2018-05-11T03:34:39.353Z,92.00
2018-05-11T03:35:39.344Z,100.00
2018-05-11T03:36:39.333Z,112.00
2018-05-11T03:37:39.323Z,120.00
2018-05-11T03:38:39.319Z,132.00
2018-05-11T03:39:39.322Z,144.00
2018-05-11T03:40:39.298Z,160.00
2018-05-11T03:41:39.289Z,176.00
2018-05-11T03:42:39.288Z,188.00
2018-05-11T03:43:39.277Z,208.00
2018-05-11T03:44:39.265Z,224.00
2018-05-11T03:45:39.263Z,236.00
2018-05-11T03:46:39.252Z,244.00
2018-05-11T03:47:39.241Z,256.00
2018-05-11T03:48:39.233Z,272.00
2018-05-11T03:49:39.223Z,288.00
2018-05-11T03:50:39.229Z,312.00
2018-05-11T03:51:39.208Z,336.00
2018-05-11T03:52:39.216Z,356.00
2018-05-11T03:53:39.188Z,376.00
2018-05-11T03:54:39.186Z,400.00
2018-05-11T03:55:39.175Z,424.00
2018-05-11T03:56:39.166Z,448.00
2018-05-11T03:57:39.162Z,480.00
2018-05-11T03:58:39.155Z,504.00
2018-05-11T03:59:39.146Z,524.00
2018-05-11T04:00:39.133Z,536.00
2018-05-11T04:01:39.128Z,544.00
2018-05-11T04:02:39.117Z,560.00
2018-05-11T04:03:39.112Z,588.00
2018-05-11T04:04:39.109Z,608.00
2018-05-11T04:05:39.099Z,620.00
2018-05-11T04:06:39.086Z,624.00
2018-05-11T04:07:39.075Z,648.00
2018-05-11T04:08:39.072Z,680.00
2018-05-11T04:09:39.059Z,716.00
2018-05-11T04:10:39.067Z,744.00
2018-05-11T04:11:39.039Z,780.00
2018-05-11T04:12:39.742Z,800.00
2018-05-11T04:13:39.022Z,808.00
2018-05-11T04:14:39.021Z,816.00
2018-05-11T04:15:39.007Z,816.00
2018-05-11T04:16:38.996Z,800.00
2018-05-11T04:17:38.994Z,792.00
2018-05-11T04:18:38.984Z,772.00
2018-05-11T04:19:38.977Z,740.00
2018-05-11T04:20:39.056Z,744.00
2018-05-11T04:21:38.960Z,796.00
2018-05-11T04:22:38.952Z,872.00
2018-05-11T04:23:38.944Z,944.00
2018-05-11T04:24:38.938Z,904.00
2018-05-11T04:25:38.934Z,916.00
2018-05-11T04:26:38.921Z,960.00
2018-05-11T04:27:38.914Z,1028.00
2018-05-11T04:28:38.903Z,1116.00
2018-05-11T04:29:38.903Z,1228.00
2018-05-11T04:30:38.894Z,1272.00
2018-05-11T04:31:38.880Z,1296.00
2018-05-11T04:32:38.899Z,1272.00
2018-05-11T04:33:38.864Z,1276.00
2018-05-11T04:34:38.860Z,1212.00
2018-05-11T04:35:38.847Z,1280.00
2018-05-11T04:36:38.842Z,1316.00
2018-05-11T04:37:38.833Z,1444.00
2018-05-11T04:38:38.824Z,1440.00
2018-05-11T04:39:38.817Z,1488.00
2018-05-11T04:40:38.814Z,1544.00
2018-05-11T04:41:38.801Z,1416.00
2018-05-11T04:42:38.797Z,1516.00
2018-05-11T04:43:38.784Z,1532.00
2018-05-11T04:44:38.772Z,1420.00
2018-05-11T04:45:38.772Z,1528.00
2018-05-11T04:46:38.758Z,1644.00
2018-05-11T04:47:38.756Z,1548.00
2018-05-11T04:48:38.749Z,1708.00
2018-05-11T04:49:38.732Z,1984.00
2018-05-11T04:50:38.749Z,2200.00
2018-05-11T04:51:38.736Z,2216.00
2018-05-11T04:52:38.733Z,2276.00
2018-05-11T04:53:38.705Z,2396.00
2018-05-11T04:54:38.695Z,2480.00
2018-05-11T04:55:38.688Z,2404.00
2018-05-11T04:56:38.683Z,2452.00
2018-05-11T04:57:38.674Z,2516.00
2018-05-11T04:58:38.689Z,2604.00
2018-05-11T04:59:38.664Z,2728.00
2018-05-11T05:00:38.654Z,2796.00
2018-05-11T05:01:38.647Z,2852.00
2018-05-11T05:02:38.635Z,2992.00
2018-05-11T05:03:38.625Z,3116.00
2018-05-11T05:04:38.616Z,3064.00
2018-05-11T05:05:38.612Z,2952.00
2018-05-11T05:06:38.612Z,2756.00
2018-05-11T05:07:38.597Z,2532.00
2018-05-11T05:08:38.595Z,2560.00
2018-05-11T05:09:38.594Z,2464.00
2018-05-11T05:10:38.571Z,2468.00
2018-05-11T05:11:38.567Z,2496.00
2018-05-11T05:12:38.556Z,2184.00
2018-05-11T05:13:38.552Z,2068.00
2018-05-11T05:14:38.545Z,2016.00
2018-05-11T05:15:38.540Z,2036.00
2018-05-11T05:16:38.530Z,1928.00
2018-05-11T05:17:38.521Z,1996.00
2018-05-11T05:18:38.520Z,1804.00
2018-05-11T05:19:38.509Z,1920.00
2018-05-11T05:20:40.254Z,2128.00
2018-05-11T05:21:39.252Z,2300.00
2018-05-11T05:22:38.489Z,2408.00
2018-05-11T05:23:38.485Z,2340.00
2018-05-11T05:24:38.469Z,2244.00
2018-05-11T05:25:38.462Z,2376.00
2018-05-11T05:26:38.454Z,2436.00
2018-05-11T05:27:38.451Z,2496.00
2018-05-11T05:28:38.445Z,2416.00
2018-05-11T05:29:38.437Z,2128.00
2018-05-11T05:30:38.430Z,2140.00
2018-05-11T05:31:38.417Z,2268.00
2018-05-11T05:32:38.410Z,2148.00
2018-05-11T05:33:38.438Z,2168.00
2018-05-11T05:34:38.396Z,2360.00
2018-05-11T05:35:38.392Z,2504.00
2018-05-11T05:36:38.384Z,2596.00
2018-05-11T05:37:38.373Z,2736.00
2018-05-11T05:38:38.377Z,3136.00
2018-05-11T05:39:38.359Z,3336.00
2018-05-11T05:40:38.352Z,3508.00
2018-05-11T05:41:38.343Z,3704.00
2018-05-11T05:43:06.249Z,3696.00
2018-05-11T05:43:38.328Z,3776.00
2018-05-11T05:44:38.325Z,3680.00
2018-05-11T05:45:38.321Z,3652.00
2018-05-11T05:46:39.266Z,3808.00
2018-05-11T05:47:38.305Z,3804.00
2018-05-11T05:48:38.311Z,3480.00
2018-05-11T05:49:38.289Z,3212.00
2018-05-11T05:50:38.277Z,3228.00
2018-05-11T05:51:38.276Z,3472.00
2018-05-11T05:52:38.265Z,3792.00
2018-05-11T05:54:04.254Z,4456.00
2018-05-11T05:54:38.263Z,4804.00
2018-05-11T05:55:38.247Z,5276.00
2018-05-11T05:56:38.239Z,4656.00
2018-05-11T05:57:38.228Z,4504.00
2018-05-11T05:58:38.230Z,4924.00
2018-05-11T05:59:38.212Z,5300.00
2018-05-11T06:00:38.204Z,5732.00
2018-05-11T06:01:38.199Z,5772.00
2018-05-11T06:02:38.193Z,5472.00
2018-05-11T06:03:38.188Z,5452.00
2018-05-11T06:04:38.185Z,5796.00
2018-05-11T06:05:38.170Z,5776.00
2018-05-11T06:06:38.160Z,5736.00
2018-05-11T06:07:38.759Z,5524.00
2018-05-11T06:08:38.149Z,5388.00
2018-05-11T06:10:05.776Z,5204.00
2018-05-11T06:10:38.142Z,5248.00
2018-05-11T06:11:42.764Z,4832.00
2018-05-11T06:12:38.121Z,4544.00
2018-05-11T06:13:38.110Z,4472.00
2018-05-11T06:14:38.108Z,4636.00
2018-05-11T06:15:38.211Z,4536.00
2018-05-11T06:16:38.090Z,4596.00
2018-05-11T06:18:06.795Z,4960.00
2018-05-11T06:18:38.082Z,4916.00
2018-05-11T06:19:38.071Z,5032.00
2018-05-11T06:20:38.068Z,5372.00
2018-05-11T06:21:38.057Z,6620.00
2018-05-11T06:22:38.052Z,7440.00
2018-05-11T06:23:38.039Z,7172.00
2018-05-11T06:24:39.773Z,6800.00
2018-05-11T06:25:38.026Z,5996.00
2018-05-11T06:26:38.768Z,5872.00
2018-05-11T06:27:38.013Z,5472.00
2018-05-11T06:28:38.013Z,5144.00
2018-05-11T06:29:37.999Z,4952.00
2018-05-11T06:30:37.999Z,5324.00
2018-05-11T06:31:37.989Z,5968.00
2018-05-11T06:32:37.979Z,6016.00
2018-05-11T06:33:37.980Z,6240.00
2018-05-11T06:34:37.969Z,6468.00
2018-05-11T06:35:37.961Z,6892.00
2018-05-11T06:36:37.948Z,7088.00
2018-05-11T06:37:37.943Z,7516.00
2018-05-11T06:38:37.942Z,7376.00
2018-05-11T06:39:37.937Z,6684.00
2018-05-11T06:40:37.960Z,6212.00
2018-05-11T06:41:37.917Z,6776.00
2018-05-11T06:42:37.936Z,7248.00
2018-05-11T06:43:40.122Z,8032.00
2018-05-11T06:44:37.897Z,8752.00
2018-05-11T06:45:44.959Z,8408.00
2018-05-11T06:46:37.902Z,7824.00
2018-05-11T06:47:37.876Z,7688.00
2018-05-11T06:48:37.868Z,8676.00
2018-05-11T06:49:37.866Z,10204.00
2018-05-11T06:50:37.882Z,11656.00
2018-05-11T06:51:37.851Z,10200.00
2018-05-11T06:52:37.838Z,8780.00
2018-05-11T06:53:37.837Z,8876.00
2018-05-11T06:54:37.826Z,10504.00
2018-05-11T06:55:37.819Z,11600.00
2018-05-11T06:56:37.811Z,12476.00
2018-05-11T06:57:37.804Z,11256.00
2018-05-11T06:58:38.769Z,9288.00
2018-05-11T06:59:37.793Z,8420.00
2018-05-11T07:00:37.798Z,7516.00
2018-05-11T07:01:37.827Z,7616.00
2018-05-11T07:02:37.777Z,8452.00
2018-05-11T07:03:37.765Z,8944.00
2018-05-11T07:04:37.763Z,8752.00
2018-05-11T07:05:37.751Z,8772.00
2018-05-11T07:06:37.755Z,9808.00
2018-05-11T07:07:37.778Z,11456.00
2018-05-11T07:08:37.733Z,12048.00
2018-05-11T07:09:37.728Z,12152.00
2018-05-11T07:10:37.719Z,10792.00
2018-05-11T07:11:37.714Z,9144.00
2018-05-11T07:12:37.710Z,9180.00
2018-05-11T07:13:37.700Z,9932.00
2018-05-11T07:14:37.692Z,9824.00
2018-05-11T07:15:37.688Z,8884.00
2018-05-11T07:16:37.679Z,8608.00
2018-05-11T07:17:37.678Z,8768.00
2018-05-11T07:18:37.664Z,8564.00
2018-05-11T07:19:37.657Z,8312.00
2018-05-11T07:20:37.649Z,8268.00
2018-05-11T07:21:37.659Z,8488.00
2018-05-11T07:22:37.642Z,8416.00
2018-05-11T07:23:37.634Z,8976.00
2018-05-11T07:24:37.630Z,9976.00
2018-05-11T07:25:37.626Z,10052.00
2018-05-11T07:26:37.612Z,10540.00
2018-05-11T07:27:37.607Z,10512.00
2018-05-11T07:28:37.625Z,9620.00
2018-05-11T07:29:37.626Z,8928.00
2018-05-11T07:30:37.592Z,8868.00
2018-05-11T07:31:37.587Z,9340.00
2018-05-11T07:32:37.575Z,9828.00
2018-05-11T07:33:37.571Z,10320.00
2018-05-11T07:34:37.572Z,11316.00
2018-05-11T07:35:37.553Z,13212.00
2018-05-11T07:36:37.551Z,16832.00
2018-05-11T07:37:37.569Z,24416.00
2018-05-11T07:38:37.543Z,18112.00
2018-05-11T07:39:37.542Z,14532.00
2018-05-11T07:40:37.532Z,14032.00
2018-05-11T07:41:37.521Z,14052.00
2018-05-11T07:42:37.515Z,14824.00
2018-05-11T07:43:37.507Z,16352.00
2018-05-11T07:44:37.526Z,16312.00
2018-05-11T07:45:37.499Z,14724.00
2018-05-11T07:46:37.492Z,12672.00
2018-05-11T07:47:37.496Z,11100.00
2018-05-11T07:48:37.478Z,10196.00
2018-05-11T07:49:37.477Z,9936.00
2018-05-11T07:50:37.468Z,10212.00
2018-05-11T07:51:37.492Z,11140.00
2018-05-11T07:52:37.457Z,12728.00
2018-05-11T07:53:37.465Z,14492.00
2018-05-11T07:54:37.448Z,14864.00
2018-05-11T07:55:37.440Z,14616.00
2018-05-11T07:56:37.454Z,13964.00
2018-05-11T07:57:37.470Z,12616.00
2018-05-11T07:58:37.436Z,11592.00
2018-05-11T07:59:37.428Z,11364.00
2018-05-11T08:00:37.438Z,11716.00
2018-05-11T08:01:37.439Z,12060.00
2018-05-11T08:02:37.504Z,11808.00
2018-05-11T08:03:38.300Z,11628.00
2018-05-11T08:04:37.395Z,11356.00
2018-05-11T08:05:37.389Z,10968.00
2018-05-11T08:06:37.379Z,10620.00
2018-05-11T08:07:37.380Z,11192.00
2018-05-11T08:08:37.375Z,12716.00
2018-05-11T08:09:37.368Z,14792.00
2018-05-11T08:10:38.356Z,15944.00
2018-05-11T08:11:37.358Z,16028.00
2018-05-11T08:12:37.358Z,16384.00
2018-05-11T08:13:37.361Z,17088.00
2018-05-11T08:14:37.361Z,16708.00
2018-05-11T08:15:37.369Z,17216.00
2018-05-11T08:16:37.345Z,17472.00
2018-05-11T08:17:37.383Z,18592.00
2018-05-11T08:18:37.328Z,19808.00
2018-05-11T08:19:37.311Z,22560.00
2018-05-11T08:20:37.304Z,24768.00
2018-05-11T08:21:37.328Z,24960.00
2018-05-11T08:22:37.296Z,24160.00
2018-05-11T08:23:37.289Z,27616.00
2018-05-11T08:24:37.285Z,24288.00
2018-05-11T08:25:37.286Z,23808.00
2018-05-11T08:26:37.395Z,25440.00
2018-05-11T08:27:37.276Z,34688.00
2018-05-11T08:28:37.807Z,29504.00
2018-05-11T08:29:37.277Z,25280.00
2018-05-11T08:30:37.271Z,32608.00
2018-05-11T08:31:37.265Z,24320.00
2018-05-11T08:32:37.259Z,25856.00
2018-05-11T08:33:37.259Z,44576.00
2018-05-11T08:34:37.252Z,27232.00
2018-05-11T08:35:37.242Z,48928.00
2018-05-11T08:36:37.237Z,59168.00
2018-05-11T08:37:37.231Z,38496.00
2018-05-11T08:38:37.226Z,65376.00
2018-05-11T08:39:37.236Z,48832.00
2018-05-11T08:40:37.224Z,36288.00
2018-05-11T08:41:37.231Z,39200.00
2018-05-11T08:42:37.216Z,36640.00
2018-05-11T08:43:37.234Z,34208.00
2018-05-11T08:44:37.220Z,73376.00
2018-05-11T08:45:37.216Z,80096.00
2018-05-11T08:46:37.205Z,69408.00
2018-05-11T08:47:37.211Z,75776.00
2018-05-11T08:48:37.204Z,67040.00
2018-05-11T08:49:37.215Z,73664.00
2018-05-11T08:50:37.208Z,52512.00
2018-05-11T08:51:37.205Z,62720.00
2018-05-11T08:52:37.212Z,25280.00
2018-05-11T08:53:37.221Z,52128.00
2018-05-11T08:54:37.225Z,58080.00
2018-05-11T08:55:37.234Z,70944.00
2018-05-11T08:56:37.213Z,71616.00
2018-05-11T08:57:37.219Z,72352.00
2018-05-11T08:58:37.230Z,71360.00
2018-05-11T08:59:37.234Z,74368.00
2018-05-11T09:00:37.214Z,73344.00
2018-05-11T09:01:37.241Z,79616.00
2018-05-11T09:02:37.234Z,79744.00
2018-05-11T09:03:37.241Z,80672.00
2018-05-11T09:04:37.230Z,80352.00
2018-05-11T09:05:37.252Z,80640.00
2018-05-11T09:06:37.235Z,80608.00
2018-05-11T09:07:37.240Z,81120.00
2018-05-11T09:08:37.569Z,71072.00
2018-05-11T09:09:37.454Z,76480.00
2018-05-11T09:10:37.249Z,78080.00
2018-05-11T09:11:37.252Z,33056.00
2018-05-11T09:12:37.259Z,18560.00
2018-05-11T09:13:37.293Z,30528.00
2018-05-11T09:14:37.270Z,49504.00
2018-05-11T09:15:37.279Z,80832.00
2018-05-11T09:16:37.274Z,90784.00
2018-05-11T09:17:37.268Z,28416.00
2018-05-11T09:18:37.276Z,74720.00
2018-05-11T09:19:37.279Z,33856.00
2018-05-11T09:20:37.289Z,21568.00
2018-05-11T09:21:37.326Z,34624.00
2018-05-11T09:22:37.298Z,33920.00
2018-05-11T09:23:37.295Z,35744.00
2018-05-11T09:24:37.297Z,64160.00
2018-05-11T09:25:37.301Z,81536.00
2018-05-11T09:26:37.326Z,83744.00
2018-05-11T09:27:37.317Z,83872.00
2018-05-11T09:28:37.331Z,18144.00
2018-05-11T09:29:37.340Z,15772.00
2018-05-11T09:30:37.343Z,17168.00
2018-05-11T09:31:37.350Z,21888.00
2018-05-11T09:32:37.348Z,84416.00
2018-05-11T09:33:37.369Z,69664.00
2018-05-11T09:34:37.356Z,17952.00
2018-05-11T09:35:37.366Z,80864.00
2018-05-11T09:36:37.339Z,63008.00
2018-05-11T09:37:37.355Z,85440.00
2018-05-11T09:38:37.353Z,86656.00
2018-05-11T09:39:37.391Z,88544.00
2018-05-11T09:40:37.359Z,90240.00
2018-05-11T09:41:37.368Z,92384.00
2018-05-11T09:42:37.378Z,94080.00
2018-05-11T09:43:37.365Z,91776.00
2018-05-11T09:44:37.372Z,95808.00
2018-05-11T09:45:37.371Z,97280.00
2018-05-11T09:46:37.373Z,95968.00
2018-05-11T09:47:37.379Z,97184.00
2018-05-11T09:48:37.390Z,97536.00
2018-05-11T09:49:37.426Z,96480.00
2018-05-11T09:50:37.391Z,96608.00
2018-05-11T09:51:37.405Z,101952.00
2018-05-11T09:52:37.412Z,102848.00
2018-05-11T09:53:37.407Z,98816.00
2018-05-11T09:54:37.418Z,102336.00
2018-05-11T09:55:37.423Z,17792.00
2018-05-11T09:56:37.426Z,18400.00
2018-05-11T09:57:37.428Z,19616.00
2018-05-11T09:58:37.440Z,21760.00
2018-05-11T09:59:37.446Z,32096.00
2018-05-11T10:00:37.456Z,100160.00
2018-05-11T10:01:37.468Z,96864.00
2018-05-11T10:02:37.462Z,103328.00
2018-05-11T10:03:37.462Z,104256.00
2018-05-11T10:04:37.466Z,102080.00
2018-05-11T10:05:37.473Z,98720.00
2018-05-11T10:06:37.477Z,100032.00
2018-05-11T10:07:37.486Z,90976.00
2018-05-11T10:08:37.493Z,44160.00
2018-05-11T10:09:37.500Z,90880.00
2018-05-11T10:10:37.500Z,99264.00
2018-05-11T10:11:37.515Z,69664.00
2018-05-11T10:12:37.519Z,97312.00
2018-05-11T10:13:37.518Z,95808.00
2018-05-11T10:14:37.529Z,99200.00
2018-05-11T10:15:37.547Z,28224.00
2018-05-11T10:16:37.540Z,27904.00
2018-05-11T10:17:37.552Z,36704.00
2018-05-11T10:18:37.547Z,76928.00
2018-05-11T10:19:37.555Z,88512.00
2018-05-11T10:20:37.563Z,86400.00
2018-05-11T10:21:37.589Z,105696.00
2018-05-11T10:22:37.592Z,101344.00
2018-05-11T10:23:37.595Z,59072.00
2018-05-11T10:24:37.603Z,29280.00
2018-05-11T10:25:37.592Z,26144.00
2018-05-11T10:26:37.608Z,24864.00
2018-05-11T10:27:37.620Z,104768.00
2018-05-11T10:28:37.611Z,25408.00
2018-05-11T10:29:37.611Z,18432.00
2018-05-11T10:30:37.631Z,17216.00
2018-05-11T10:31:37.635Z,19328.00
2018-05-11T10:32:37.659Z,22688.00
2018-05-11T10:33:37.632Z,27936.00
2018-05-11T10:34:37.638Z,37920.00
2018-05-11T10:35:37.643Z,35072.00
2018-05-11T10:36:37.653Z,28352.00
2018-05-11T10:37:37.653Z,24224.00
2018-05-11T10:38:37.663Z,23456.00
2018-05-11T10:39:37.681Z,32608.00
2018-05-11T10:40:37.675Z,35904.00
2018-05-11T10:41:37.667Z,78240.00
2018-05-11T10:42:37.671Z,106720.00
2018-05-11T10:43:37.677Z,109152.00
2018-05-11T10:44:37.682Z,109728.00
2018-05-11T10:45:37.679Z,108000.00
2018-05-11T10:46:37.684Z,107040.00
2018-05-11T10:47:37.685Z,108576.00
2018-05-11T10:48:37.749Z,109984.00
2018-05-11T10:49:37.696Z,90528.00
2018-05-11T10:50:37.693Z,97504.00
2018-05-11T10:51:37.706Z,94336.00
2018-05-11T10:52:37.709Z,97856.00
2018-05-11T10:53:37.728Z,95040.00
2018-05-11T10:54:37.725Z,99328.00
2018-05-11T10:55:37.725Z,46176.00
2018-05-11T10:56:37.725Z,59904.00
2018-05-11T10:57:37.734Z,91232.00
2018-05-11T10:58:37.736Z,105280.00
2018-05-11T10:59:37.748Z,78816.00
2018-05-11T11:00:37.753Z,94240.00
2018-05-11T11:01:37.759Z,46176.00
2018-05-11T11:02:37.763Z,34848.00
2018-05-11T11:03:37.769Z,46368.00
2018-05-11T11:04:37.776Z,31424.00
2018-05-11T11:05:37.778Z,35328.00
2018-05-11T11:06:37.798Z,68256.00
2018-05-11T11:07:37.801Z,34336.00
2018-05-11T11:08:37.799Z,22048.00
2018-05-11T11:09:37.802Z,21824.00
2018-05-11T11:10:37.809Z,23168.00
2018-05-11T11:11:37.824Z,29184.00
2018-05-11T11:12:37.825Z,78336.00
2018-05-11T11:13:37.856Z,98400.00
2018-05-11T11:14:37.827Z,98400.00
2018-05-11T11:15:37.842Z,97952.00
2018-05-11T11:16:37.838Z,90080.00
2018-05-11T11:17:37.849Z,65216.00
2018-05-11T11:18:37.852Z,25792.00
2018-05-11T11:19:37.849Z,24512.00
2018-05-11T11:20:37.857Z,27392.00
2018-05-11T11:21:37.864Z,34656.00
2018-05-11T11:22:37.869Z,103072.00
2018-05-11T11:23:37.880Z,99776.00
2018-05-11T11:24:37.877Z,93376.00
2018-05-11T11:25:37.883Z,84832.00
2018-05-11T11:26:37.894Z,89312.00
2018-05-11T11:27:37.895Z,30720.00
2018-05-11T11:28:37.898Z,101824.00
2018-05-11T11:29:37.899Z,106880.00
2018-05-11T11:30:37.904Z,59584.00
2018-05-11T11:31:37.908Z,47040.00
2018-05-11T11:32:37.910Z,108512.00
2018-05-11T11:33:37.912Z,70208.00
2018-05-11T11:34:37.936Z,40512.00
2018-05-11T11:35:37.926Z,111200.00
2018-05-11T11:36:37.933Z,107520.00
2018-05-11T11:37:37.942Z,105568.00
2018-05-11T11:38:37.945Z,106848.00
2018-05-11T11:39:37.954Z,107776.00
2018-05-11T11:40:37.949Z,85312.00
2018-05-11T11:41:37.960Z,101088.00
2018-05-11T11:42:37.967Z,108736.00
2018-05-11T11:43:37.967Z,118272.00
2018-05-11T11:44:37.971Z,113760.00
2018-05-11T11:45:37.980Z,111744.00
2018-05-11T11:46:37.978Z,110176.00
2018-05-11T11:47:38.010Z,109856.00
2018-05-11T11:48:37.989Z,109184.00
2018-05-11T11:49:37.995Z,106208.00
2018-05-11T11:50:38.003Z,103584.00
2018-05-11T11:51:38.008Z,103392.00
2018-05-11T11:52:38.015Z,100992.00
2018-05-11T11:53:38.020Z,99648.00
2018-05-11T11:54:38.948Z,100160.00
2018-05-11T11:55:38.050Z,104992.00
2018-05-11T11:56:38.040Z,107264.00
2018-05-11T11:57:38.040Z,103072.00
2018-05-11T11:58:38.055Z,96288.00
2018-05-11T11:59:38.056Z,87168.00
2018-05-11T12:00:38.067Z,99968.00
2018-05-11T12:01:38.155Z,98496.00
2018-05-11T12:02:38.080Z,97824.00
2018-05-11T12:03:38.088Z,95616.00
2018-05-11T12:04:38.088Z,94784.00
2018-05-11T12:05:38.148Z,92576.00
2018-05-11T12:06:38.103Z,97248.00
2018-05-11T12:07:38.110Z,101312.00
2018-05-11T12:08:38.116Z,106976.00
2018-05-11T12:09:38.118Z,102144.00
2018-05-11T12:10:38.124Z,106560.00
2018-05-11T12:11:38.138Z,108640.00
2018-05-11T12:12:38.159Z,110496.00
2018-05-11T12:13:38.146Z,109632.00
2018-05-11T12:14:38.148Z,111872.00
2018-05-11T12:15:38.155Z,107328.00