createdAt,value
2018-12-03T00:00:07.598Z,995.68
2018-12-03T00:01:07.532Z,995.68
2018-12-03T00:02:07.448Z,995.65
2018-12-03T00:03:07.372Z,995.63
2018-12-03T00:04:07.303Z,995.58
2018-12-03T00:05:07.219Z,995.54
2018-12-03T00:06:07.150Z,995.50
2018-12-03T00:07:07.069Z,995.52
2018-12-03T00:08:06.991Z,995.51
2018-12-03T00:09:06.922Z,995.57
2018-12-03T00:10:06.845Z,995.61
2018-12-03T00:11:06.768Z,995.57
2018-12-03T00:12:06.688Z,995.59
2018-12-03T00:13:06.622Z,995.60
2018-12-03T00:14:06.539Z,995.55
2018-12-03T00:15:06.493Z,995.52
2018-12-03T00:16:06.401Z,995.49
2018-12-03T00:17:06.308Z,995.47
2018-12-03T00:18:06.228Z,995.47
2018-12-03T00:19:06.158Z,995.48
2018-12-03T00:20:06.085Z,995.48
2018-12-03T00:21:06.005Z,995.53
2018-12-03T00:22:05.932Z,995.46
2018-12-03T00:23:05.855Z,995.44
2018-12-03T00:24:05.779Z,995.46
2018-12-03T00:25:05.711Z,995.46
2018-12-03T00:26:05.630Z,995.38
2018-12-03T00:27:05.553Z,995.34
2018-12-03T00:28:05.473Z,995.42
2018-12-03T00:29:05.403Z,995.45
2018-12-03T00:30:05.325Z,995.50
2018-12-03T00:31:05.250Z,995.49
2018-12-03T00:32:05.178Z,995.50
2018-12-03T00:33:05.101Z,995.55
2018-12-03T00:34:05.024Z,995.54
2018-12-03T00:35:04.949Z,995.49
2018-12-03T00:36:04.867Z,995.50
2018-12-03T00:37:04.793Z,995.50
2018-12-03T00:38:04.713Z,995.54
2018-12-03T00:39:04.642Z,995.50
2018-12-03T00:40:04.566Z,995.51
2018-12-03T00:41:04.491Z,995.54
2018-12-03T00:42:04.414Z,995.48
2018-12-03T00:43:04.338Z,995.51
2018-12-03T00:44:04.262Z,995.54
2018-12-03T00:45:04.189Z,995.57
2018-12-03T00:46:04.113Z,995.66
2018-12-03T00:47:04.036Z,995.70
2018-12-03T00:48:03.962Z,995.64
2018-12-03T00:49:03.885Z,995.59
2018-12-03T00:50:03.816Z,995.61
2018-12-03T00:51:03.737Z,995.60
2018-12-03T00:52:03.651Z,995.69
2018-12-03T00:53:03.584Z,995.73
2018-12-03T00:54:03.503Z,995.75
2018-12-03T00:55:03.428Z,995.73
2018-12-03T00:56:03.353Z,995.68
2018-12-03T00:57:03.274Z,995.67
2018-12-03T00:58:03.198Z,995.68
2018-12-03T00:59:03.124Z,995.68
2018-12-03T01:00:03.049Z,995.71
2018-12-03T01:01:02.973Z,995.76
2018-12-03T01:02:02.896Z,995.69
2018-12-03T01:03:02.821Z,995.61
2018-12-03T01:04:02.749Z,995.73
2018-12-03T01:05:02.672Z,995.73
2018-12-03T01:06:02.592Z,995.81
2018-12-03T01:07:02.517Z,995.91
2018-12-03T01:08:02.444Z,995.98
2018-12-03T01:09:02.379Z,996.01
2018-12-03T01:10:02.293Z,995.95
2018-12-03T01:11:02.214Z,995.99
2018-12-03T01:12:02.140Z,995.93
2018-12-03T01:13:02.064Z,995.96
2018-12-03T01:14:01.987Z,995.94
2018-12-03T01:15:01.921Z,995.96
2018-12-03T01:16:01.832Z,995.94
2018-12-03T01:17:01.762Z,996.01
2018-12-03T01:18:01.679Z,995.98
2018-12-03T01:19:01.605Z,996.06
2018-12-03T01:20:01.530Z,996.01
2018-12-03T01:21:01.458Z,995.99
2018-12-03T01:22:01.396Z,995.93
2018-12-03T01:23:01.301Z,995.96
2018-12-03T01:24:01.229Z,995.98
2018-12-03T01:25:01.154Z,995.95
2018-12-03T01:26:01.078Z,995.97
2018-12-03T01:27:00.999Z,995.99
2018-12-03T01:28:00.927Z,996.01
2018-12-03T01:29:00.841Z,996.06
2018-12-03T01:30:00.807Z,996.08
2018-12-03T01:31:00.696Z,996.07
2018-12-03T01:32:00.619Z,996.10
2018-12-03T01:33:00.541Z,996.06
2018-12-03T01:34:00.472Z,996.11
2018-12-03T01:35:00.393Z,996.07
2018-12-03T01:36:00.316Z,996.11
2018-12-03T01:37:00.241Z,996.16
2018-12-03T01:38:00.169Z,996.21
2018-12-03T01:39:00.086Z,996.17
2018-12-03T01:40:00.011Z,996.18
2018-12-03T01:40:59.936Z,996.17
2018-12-03T01:41:59.874Z,996.19
2018-12-03T01:42:59.831Z,996.18
2018-12-03T01:43:59.712Z,996.16
2018-12-03T01:44:59.635Z,996.22
2018-12-03T01:45:59.561Z,996.17
2018-12-03T01:46:59.481Z,996.18
2018-12-03T01:47:59.404Z,996.24
2018-12-03T01:48:59.330Z,996.26
2018-12-03T01:49:59.255Z,996.21
2018-12-03T01:50:59.178Z,996.27
2018-12-03T01:51:59.118Z,996.25
2018-12-03T01:52:59.024Z,996.26
2018-12-03T01:53:58.951Z,996.28
2018-12-03T01:54:58.874Z,996.25
2018-12-03T01:55:58.800Z,996.23
2018-12-03T01:56:58.720Z,996.25
2018-12-03T01:57:58.646Z,996.25
2018-12-03T01:58:58.571Z,996.22
2018-12-03T01:59:58.489Z,996.14
2018-12-03T02:00:58.418Z,996.10
2018-12-03T02:01:58.344Z,996.12
2018-12-03T02:02:58.268Z,996.14
2018-12-03T02:03:58.190Z,996.18
2018-12-03T02:04:58.112Z,996.20
2018-12-03T02:05:58.045Z,996.14
2018-12-03T02:06:57.975Z,996.08
2018-12-03T02:07:57.886Z,996.11
2018-12-03T02:08:57.812Z,996.10
2018-12-03T02:09:57.735Z,996.11
2018-12-03T02:10:57.661Z,996.11
2018-12-03T02:11:57.584Z,996.07
2018-12-03T02:12:57.507Z,996.05
2018-12-03T02:13:57.431Z,996.03
2018-12-03T02:14:57.358Z,996.03
2018-12-03T02:15:57.279Z,996.01
2018-12-03T02:16:57.208Z,995.94
2018-12-03T02:17:57.127Z,995.94
2018-12-03T02:18:57.050Z,995.89
2018-12-03T02:19:56.985Z,995.86
2018-12-03T02:20:56.898Z,995.82
2018-12-03T02:21:56.826Z,995.84
2018-12-03T02:22:56.750Z,995.75
2018-12-03T02:23:56.673Z,995.77
2018-12-03T02:24:56.600Z,995.76
2018-12-03T02:25:56.518Z,995.77
2018-12-03T02:26:56.443Z,995.70
2018-12-03T02:27:56.366Z,995.67
2018-12-03T02:28:56.294Z,995.68
2018-12-03T02:29:56.223Z,995.65
2018-12-03T02:30:56.141Z,995.61
2018-12-03T02:31:56.064Z,995.58
2018-12-03T02:32:55.992Z,995.61
2018-12-03T02:33:55.912Z,995.59
2018-12-03T02:34:55.849Z,995.54
2018-12-03T02:35:55.760Z,995.54
2018-12-03T02:36:55.686Z,995.51
2018-12-03T02:37:55.607Z,995.46
2018-12-03T02:38:55.533Z,995.44
2018-12-03T02:39:55.457Z,995.47
2018-12-03T02:40:55.378Z,995.43
2018-12-03T02:41:55.303Z,995.39
2018-12-03T02:42:55.232Z,995.32
2018-12-03T02:43:55.161Z,995.25
2018-12-03T02:44:55.078Z,995.33
2018-12-03T02:45:55.015Z,995.32
2018-12-03T02:46:54.921Z,995.30
2018-12-03T02:47:54.848Z,995.31
2018-12-03T02:48:54.774Z,995.28
2018-12-03T02:49:54.697Z,995.28
2018-12-03T02:50:54.627Z,995.29
2018-12-03T02:51:54.541Z,995.32
2018-12-03T02:52:54.473Z,995.35
2018-12-03T02:53:54.392Z,995.35
2018-12-03T02:54:54.316Z,995.37
2018-12-03T02:55:54.248Z,995.36
2018-12-03T02:56:54.160Z,995.38
2018-12-03T02:57:54.097Z,995.39
2018-12-03T02:58:54.011Z,995.36
2018-12-03T02:59:53.937Z,995.36
2018-12-03T03:00:53.859Z,995.44
2018-12-03T03:01:53.782Z,995.48
2018-12-03T03:02:53.706Z,995.51
2018-12-03T03:03:53.636Z,995.52
2018-12-03T03:04:53.556Z,995.53
2018-12-03T03:05:53.480Z,995.52
2018-12-03T03:06:53.408Z,995.54
2018-12-03T03:07:53.331Z,995.48
2018-12-03T03:08:53.259Z,995.54
2018-12-03T03:09:53.177Z,995.56
2018-12-03T03:10:53.101Z,995.60
2018-12-03T03:11:53.026Z,995.68
2018-12-03T03:12:52.948Z,995.68
2018-12-03T03:13:52.874Z,995.66
2018-12-03T03:14:52.800Z,995.65
2018-12-03T03:15:52.719Z,995.66
2018-12-03T03:16:52.646Z,995.59
2018-12-03T03:17:52.565Z,995.57
2018-12-03T03:18:52.492Z,995.58
2018-12-03T03:19:52.417Z,995.55
2018-12-03T03:20:52.340Z,995.55
2018-12-03T03:21:52.264Z,995.49
2018-12-03T03:22:52.190Z,995.41
2018-12-03T03:23:52.120Z,995.44
2018-12-03T03:24:52.038Z,995.49
2018-12-03T03:25:51.960Z,995.47
2018-12-03T03:26:51.893Z,995.44
2018-12-03T03:27:51.808Z,995.57
2018-12-03T03:28:51.731Z,995.57
2018-12-03T03:29:51.657Z,995.52
2018-12-03T03:30:51.581Z,995.61
2018-12-03T03:31:51.527Z,995.67
2018-12-03T03:32:51.427Z,995.70
2018-12-03T03:33:51.359Z,995.75
2018-12-03T03:34:51.277Z,995.78
2018-12-03T03:35:51.200Z,995.81
2018-12-03T03:36:51.122Z,995.79
2018-12-03T03:37:51.054Z,995.97
2018-12-03T03:38:50.975Z,995.91
2018-12-03T03:39:50.900Z,995.91
2018-12-03T03:40:50.821Z,996.04
2018-12-03T03:41:50.742Z,995.89
2018-12-03T03:42:50.667Z,995.79
2018-12-03T03:43:50.607Z,995.81
2018-12-03T03:44:50.511Z,995.80
2018-12-03T03:45:50.440Z,995.66
2018-12-03T03:46:50.364Z,995.65
2018-12-03T03:47:50.285Z,995.55
2018-12-03T03:48:50.209Z,995.43
2018-12-03T03:49:50.136Z,995.41
2018-12-03T03:50:50.062Z,995.41
2018-12-03T03:51:49.983Z,995.38
2018-12-03T03:52:49.914Z,995.39
2018-12-03T03:53:49.834Z,995.28
2018-12-03T03:54:49.753Z,995.24
2018-12-03T03:55:49.678Z,995.18
2018-12-03T03:56:49.602Z,995.20
2018-12-03T03:57:49.524Z,995.18
2018-12-03T03:58:49.452Z,995.16
2018-12-03T03:59:49.374Z,995.11
2018-12-03T04:00:49.296Z,995.21
2018-12-03T04:01:49.217Z,995.30
2018-12-03T04:02:49.143Z,995.29
2018-12-03T04:03:49.065Z,995.33
2018-12-03T04:04:48.990Z,995.40
2018-12-03T04:05:48.914Z,995.40
2018-12-03T04:06:48.848Z,995.38
2018-12-03T04:07:48.759Z,995.36
2018-12-03T04:08:48.683Z,995.37
2018-12-03T04:09:48.607Z,995.40
2018-12-03T04:10:48.531Z,995.33
2018-12-03T04:11:49.847Z,995.42
2018-12-03T04:12:48.381Z,995.49
2018-12-03T04:13:48.302Z,995.53
2018-12-03T04:14:48.227Z,995.54
2018-12-03T04:15:48.152Z,995.62
2018-12-03T04:16:48.072Z,995.65
2018-12-03T04:17:47.996Z,995.69
2018-12-03T04:18:47.929Z,995.74
2018-12-03T04:19:47.842Z,995.79
2018-12-03T04:20:47.768Z,995.79
2018-12-03T04:21:47.692Z,995.81
2018-12-03T04:22:47.613Z,995.85
2018-12-03T04:23:47.539Z,995.90
2018-12-03T04:24:47.462Z,995.94
2018-12-03T04:25:47.386Z,995.94
2018-12-03T04:26:47.311Z,995.98
2018-12-03T04:27:47.236Z,995.97
2018-12-03T04:28:47.158Z,995.97
2018-12-03T04:29:47.086Z,995.86
2018-12-03T04:30:47.004Z,995.88
2018-12-03T04:31:46.930Z,995.84
2018-12-03T04:32:46.855Z,995.80
2018-12-03T04:33:46.775Z,995.79
2018-12-03T04:34:46.703Z,995.76
2018-12-03T04:35:46.620Z,995.77
2018-12-03T04:36:46.550Z,995.79
2018-12-03T04:37:46.471Z,995.70
2018-12-03T04:38:46.415Z,995.73
2018-12-03T04:39:46.317Z,995.72
2018-12-03T04:40:46.284Z,995.86
2018-12-03T04:41:46.165Z,995.95
2018-12-03T04:42:46.091Z,995.98
2018-12-03T04:43:46.013Z,996.05
2018-12-03T04:44:45.938Z,995.99
2018-12-03T04:45:45.861Z,996.03
2018-12-03T04:46:45.789Z,996.05
2018-12-03T04:47:45.714Z,996.04
2018-12-03T04:48:45.635Z,996.00
2018-12-03T04:49:45.560Z,996.02
2018-12-03T04:50:45.478Z,996.03
2018-12-03T04:51:45.406Z,996.04
2018-12-03T04:52:45.331Z,996.05
2018-12-03T04:53:45.253Z,996.12
2018-12-03T04:54:45.181Z,996.08
2018-12-03T04:55:45.100Z,996.13
2018-12-03T04:56:45.021Z,996.09
2018-12-03T04:57:44.950Z,996.02
2018-12-03T04:58:44.868Z,996.03
2018-12-03T04:59:44.797Z,996.13
2018-12-03T05:00:44.717Z,996.15
2018-12-03T05:01:44.642Z,996.19
2018-12-03T05:02:44.570Z,996.18
2018-12-03T05:03:44.490Z,996.22
2018-12-03T05:04:44.418Z,996.13
2018-12-03T05:05:44.339Z,996.08
2018-12-03T05:06:44.261Z,996.14
2018-12-03T05:07:44.184Z,996.14
2018-12-03T05:08:44.110Z,996.15
2018-12-03T05:09:44.031Z,996.09
2018-12-03T05:10:43.960Z,996.03
2018-12-03T05:11:43.883Z,996.08
2018-12-03T05:12:43.810Z,996.04
2018-12-03T05:13:43.731Z,996.08
2018-12-03T05:14:43.652Z,996.01
2018-12-03T05:15:43.579Z,996.12
2018-12-03T05:16:43.499Z,996.08
2018-12-03T05:17:43.426Z,996.14
2018-12-03T05:18:43.352Z,996.04
2018-12-03T05:19:43.270Z,996.11
2018-12-03T05:20:43.237Z,996.08
2018-12-03T05:21:43.123Z,996.10
2018-12-03T05:22:44.078Z,996.05
2018-12-03T05:23:42.971Z,996.02
2018-12-03T05:24:42.915Z,996.05
2018-12-03T05:25:42.816Z,996.11
2018-12-03T05:26:42.741Z,996.10
2018-12-03T05:27:42.664Z,996.17
2018-12-03T05:28:42.587Z,996.12
2018-12-03T05:29:42.511Z,996.13
2018-12-03T05:30:42.433Z,996.14
2018-12-03T05:31:42.361Z,996.04
2018-12-03T05:32:42.286Z,996.03
2018-12-03T05:33:42.208Z,996.09
2018-12-03T05:34:42.132Z,996.15
2018-12-03T05:35:42.054Z,996.10
2018-12-03T05:36:41.979Z,996.12
2018-12-03T05:37:41.901Z,996.17
2018-12-03T05:38:41.826Z,996.20
2018-12-03T05:39:41.769Z,996.19
2018-12-03T05:40:41.673Z,996.17
2018-12-03T05:41:41.596Z,996.12
2018-12-03T05:42:41.521Z,996.09
2018-12-03T05:43:41.448Z,996.10
2018-12-03T05:44:41.383Z,996.10
2018-12-03T05:45:41.290Z,996.10
2018-12-03T05:46:41.216Z,996.08
2018-12-03T05:47:41.139Z,996.10
2018-12-03T05:48:41.063Z,996.10
2018-12-03T05:49:40.996Z,996.08
2018-12-03T05:50:40.910Z,996.05
2018-12-03T05:51:40.834Z,996.06
2018-12-03T05:52:40.766Z,996.05
2018-12-03T05:53:40.680Z,996.09
2018-12-03T05:54:40.609Z,996.04
2018-12-03T05:55:40.531Z,996.05
2018-12-03T05:56:40.452Z,996.09
2018-12-03T05:57:40.381Z,996.08
2018-12-03T05:58:40.302Z,996.10
2018-12-03T05:59:40.224Z,996.11
2018-12-03T06:00:40.149Z,996.08
2018-12-03T06:01:40.074Z,996.05
2018-12-03T06:02:39.996Z,996.07
2018-12-03T06:03:39.921Z,996.08
2018-12-03T06:04:39.843Z,996.05
2018-12-03T06:05:39.776Z,996.05
2018-12-03T06:06:39.692Z,996.04
2018-12-03T06:07:39.615Z,996.09
2018-12-03T06:08:39.598Z,996.11
2018-12-03T06:09:39.458Z,996.16
2018-12-03T06:10:39.470Z,996.19
2018-12-03T06:11:39.311Z,996.17
2018-12-03T06:12:39.234Z,996.13
2018-12-03T06:13:39.163Z,996.09
2018-12-03T06:14:39.080Z,996.08
2018-12-03T06:15:39.003Z,996.09
2018-12-03T06:16:38.927Z,996.10
2018-12-03T06:17:38.862Z,996.18
2018-12-03T06:18:38.781Z,996.17
2018-12-03T06:19:38.697Z,996.21
2018-12-03T06:20:38.621Z,996.20
2018-12-03T06:21:38.548Z,996.16
2018-12-03T06:22:38.471Z,996.17
2018-12-03T06:23:38.392Z,996.17
2018-12-03T06:24:38.318Z,996.25
2018-12-03T06:25:38.241Z,996.19
2018-12-03T06:26:38.165Z,996.09
2018-12-03T06:27:38.092Z,996.10
2018-12-03T06:28:38.005Z,996.19
2018-12-03T06:29:37.937Z,996.13
2018-12-03T06:30:37.861Z,996.09
2018-12-03T06:31:37.803Z,996.15
2018-12-03T06:32:37.714Z,996.17
2018-12-03T06:33:37.653Z,996.13
2018-12-03T06:34:37.561Z,996.17
2018-12-03T06:35:37.477Z,996.13
2018-12-03T06:36:37.400Z,996.11
2018-12-03T06:37:37.325Z,996.17
2018-12-03T06:38:37.250Z,996.12
2018-12-03T06:39:37.173Z,996.10
2018-12-03T06:40:37.096Z,996.10
2018-12-03T06:41:37.024Z,996.15
2018-12-03T06:42:36.949Z,996.17
2018-12-03T06:43:36.868Z,996.15
2018-12-03T06:44:36.791Z,996.11
2018-12-03T06:45:36.716Z,996.11
2018-12-03T06:46:36.645Z,996.22
2018-12-03T06:47:36.563Z,996.18
2018-12-03T06:48:36.485Z,996.16
2018-12-03T06:49:36.408Z,996.22
2018-12-03T06:50:36.334Z,996.25
2018-12-03T06:51:36.264Z,996.26
2018-12-03T06:52:36.185Z,996.23
2018-12-03T06:53:36.107Z,996.25
2018-12-03T06:54:36.029Z,996.25
2018-12-03T06:55:35.952Z,996.25
2018-12-03T06:56:35.875Z,996.25
2018-12-03T06:57:35.799Z,996.19
2018-12-03T06:58:35.723Z,996.17
2018-12-03T06:59:35.646Z,996.18
2018-12-03T07:00:35.571Z,996.18
2018-12-03T07:01:35.495Z,996.19
2018-12-03T07:02:35.419Z,996.20
2018-12-03T07:03:35.342Z,996.25
2018-12-03T07:04:35.264Z,996.30
2018-12-03T07:05:35.189Z,996.31
2018-12-03T07:06:35.117Z,996.31
2018-12-03T07:07:35.037Z,996.27
2018-12-03T07:08:34.960Z,996.31
2018-12-03T07:09:34.892Z,996.37
2018-12-03T07:10:34.808Z,996.38
2018-12-03T07:11:34.738Z,996.36
2018-12-03T07:12:34.655Z,996.39
2018-12-03T07:13:34.583Z,996.38
2018-12-03T07:14:34.503Z,996.38
2018-12-03T07:15:34.426Z,996.37
2018-12-03T07:16:34.356Z,996.34
2018-12-03T07:17:34.276Z,996.38
2018-12-03T07:18:34.199Z,996.30
2018-12-03T07:19:34.122Z,996.22
2018-12-03T07:20:34.046Z,996.26
2018-12-03T07:21:33.970Z,996.24
2018-12-03T07:22:33.893Z,996.30
2018-12-03T07:23:33.820Z,996.24
2018-12-03T07:24:33.739Z,996.28
2018-12-03T07:25:33.666Z,996.27
2018-12-03T07:26:33.585Z,996.28
2018-12-03T07:27:33.506Z,996.27
2018-12-03T07:28:33.434Z,996.29
2018-12-03T07:29:33.360Z,996.28
2018-12-03T07:30:33.283Z,996.28
2018-12-03T07:31:33.209Z,996.31
2018-12-03T07:32:33.130Z,996.24
2018-12-03T07:33:33.056Z,996.31
2018-12-03T07:34:32.981Z,996.33
2018-12-03T07:35:32.918Z,996.29
2018-12-03T07:36:32.824Z,996.36
2018-12-03T07:37:32.764Z,996.35
2018-12-03T07:38:33.679Z,996.34
2018-12-03T07:39:32.593Z,996.33
2018-12-03T07:40:32.519Z,996.40
2018-12-03T07:41:32.444Z,996.38
2018-12-03T07:42:32.365Z,996.43
2018-12-03T07:43:32.288Z,996.45
2018-12-03T07:44:32.211Z,996.49
2018-12-03T07:45:32.137Z,996.48
2018-12-03T07:46:32.061Z,996.48
2018-12-03T07:47:31.982Z,996.53
2018-12-03T07:48:31.906Z,996.50
2018-12-03T07:49:31.832Z,996.51
2018-12-03T07:50:31.754Z,996.50
2018-12-03T07:51:31.675Z,996.52
2018-12-03T07:52:31.598Z,996.48
2018-12-03T07:53:31.522Z,996.49
2018-12-03T07:54:31.448Z,996.47
2018-12-03T07:55:31.369Z,996.49
2018-12-03T07:56:31.294Z,996.54
2018-12-03T07:57:31.215Z,996.50
2018-12-03T07:58:31.142Z,996.43
2018-12-03T07:59:31.062Z,996.47
2018-12-03T08:00:30.990Z,996.46
2018-12-03T08:01:30.910Z,996.35
2018-12-03T08:02:30.834Z,996.36
2018-12-03T08:03:30.757Z,996.29
2018-12-03T08:04:30.679Z,996.35
2018-12-03T08:05:30.602Z,996.36
2018-12-03T08:06:30.529Z,996.39
2018-12-03T08:07:30.451Z,996.36
2018-12-03T08:08:30.376Z,996.39
2018-12-03T08:09:30.304Z,996.36
2018-12-03T08:10:30.227Z,996.40
2018-12-03T08:11:30.680Z,996.41
2018-12-03T08:12:30.069Z,996.41
2018-12-03T08:13:29.994Z,996.40
2018-12-03T08:14:29.930Z,996.41
2018-12-03T08:15:29.844Z,996.42
2018-12-03T08:16:29.770Z,996.47
2018-12-03T08:17:29.689Z,996.49
2018-12-03T08:18:29.611Z,996.50
2018-12-03T08:19:29.530Z,996.54
2018-12-03T08:20:29.460Z,996.56
2018-12-03T08:21:29.383Z,996.55
2018-12-03T08:22:29.314Z,996.60
2018-12-03T08:23:29.230Z,996.63
2018-12-03T08:24:29.161Z,996.63
2018-12-03T08:25:29.079Z,996.60
2018-12-03T08:26:29.003Z,996.59
2018-12-03T08:27:28.925Z,996.65
2018-12-03T08:28:28.849Z,996.68
2018-12-03T08:29:28.775Z,996.70
2018-12-03T08:30:28.700Z,996.76
2018-12-03T08:31:28.630Z,996.73
2018-12-03T08:32:28.553Z,996.74
2018-12-03T08:33:28.472Z,996.77
2018-12-03T08:34:28.418Z,996.78
2018-12-03T08:35:28.323Z,996.80
2018-12-03T08:36:28.255Z,996.82
2018-12-03T08:37:28.169Z,996.80
2018-12-03T08:38:28.094Z,996.82
2018-12-03T08:39:28.020Z,996.81
2018-12-03T08:40:27.946Z,996.80
2018-12-03T08:41:27.870Z,996.81
2018-12-03T08:42:27.793Z,996.79
2018-12-03T08:43:27.714Z,996.79
2018-12-03T08:44:27.638Z,996.72
2018-12-03T08:45:27.615Z,996.73
2018-12-03T08:46:27.484Z,996.77
2018-12-03T08:47:27.413Z,996.77
2018-12-03T08:48:27.334Z,996.76
2018-12-03T08:49:27.264Z,996.79
2018-12-03T08:50:27.182Z,996.87
2018-12-03T08:51:27.108Z,996.85
2018-12-03T08:52:27.061Z,996.82
2018-12-03T08:53:26.955Z,996.80
2018-12-03T08:54:26.878Z,996.80
2018-12-03T08:55:26.873Z,996.79
2018-12-03T08:56:26.727Z,996.79
2018-12-03T08:57:26.656Z,996.79
2018-12-03T08:58:26.575Z,996.79
2018-12-03T08:59:26.500Z,996.73
2018-12-03T09:00:26.448Z,996.74
2018-12-03T09:01:26.349Z,996.76
2018-12-03T09:02:26.270Z,996.79
2018-12-03T09:03:26.200Z,996.81
2018-12-03T09:04:26.119Z,996.78
2018-12-03T09:05:26.039Z,996.81
2018-12-03T09:06:25.963Z,996.82
2018-12-03T09:07:25.884Z,996.78
2018-12-03T09:08:25.818Z,996.80
2018-12-03T09:09:25.735Z,996.78
2018-12-03T09:10:25.658Z,996.82
2018-12-03T09:11:25.593Z,996.85
2018-12-03T09:12:25.499Z,996.84
2018-12-03T09:13:25.459Z,996.84
2018-12-03T09:14:25.357Z,996.81
2018-12-03T09:15:25.273Z,996.85
2018-12-03T09:16:25.223Z,996.80
2018-12-03T09:17:25.125Z,996.83
2018-12-03T09:18:25.046Z,996.82
2018-12-03T09:19:24.985Z,996.88
2018-12-03T09:20:24.891Z,996.96
2018-12-03T09:21:24.817Z,996.94
2018-12-03T09:22:24.766Z,996.91
2018-12-03T09:23:24.678Z,996.86
2018-12-03T09:24:24.606Z,996.91
2018-12-03T09:25:24.540Z,996.85
2018-12-03T09:26:24.433Z,996.79
2018-12-03T09:27:24.359Z,996.83
2018-12-03T09:28:24.279Z,996.89
2018-12-03T09:29:24.204Z,996.88
2018-12-03T09:30:27.658Z,996.89
2018-12-03T09:31:24.053Z,996.90
2018-12-03T09:32:23.978Z,996.94
2018-12-03T09:33:23.901Z,996.93
2018-12-03T09:34:23.816Z,996.97
2018-12-03T09:35:23.757Z,997.06
2018-12-03T09:36:24.445Z,997.12
2018-12-03T09:37:23.593Z,997.13
2018-12-03T09:38:23.528Z,997.10
2018-12-03T09:39:23.436Z,997.13
2018-12-03T09:40:23.371Z,997.00
2018-12-03T09:41:23.286Z,997.06
2018-12-03T09:42:23.209Z,996.93
2018-12-03T09:43:23.146Z,996.91
2018-12-03T09:44:23.057Z,997.00
2018-12-03T09:45:23.054Z,997.05
2018-12-03T09:46:22.912Z,997.07
2018-12-03T09:47:22.826Z,997.06
2018-12-03T09:48:22.750Z,997.03
2018-12-03T09:49:22.677Z,997.06
2018-12-03T09:50:22.598Z,996.97
2018-12-03T09:51:22.523Z,997.00
2018-12-03T09:52:22.439Z,996.99
2018-12-03T09:53:22.366Z,996.96
2018-12-03T09:54:22.300Z,996.89
2018-12-03T09:55:22.212Z,996.86
2018-12-03T09:56:22.142Z,996.80
2018-12-03T09:57:22.067Z,996.81
2018-12-03T09:58:21.984Z,996.80
2018-12-03T09:59:21.924Z,996.75
2018-12-03T10:00:21.829Z,996.81
2018-12-03T10:01:21.755Z,996.86
2018-12-03T10:02:21.689Z,996.90
2018-12-03T10:03:21.601Z,996.93
2018-12-03T10:04:21.523Z,996.94
2018-12-03T10:05:21.455Z,996.95
2018-12-03T10:06:21.373Z,997.01
2018-12-03T10:07:21.305Z,996.95
2018-12-03T10:08:21.219Z,996.97
2018-12-03T10:09:21.141Z,996.97
2018-12-03T10:10:21.071Z,996.99
2018-12-03T10:11:20.987Z,997.03
2018-12-03T10:12:20.919Z,997.01
2018-12-03T10:13:20.837Z,996.99
2018-12-03T10:14:20.762Z,996.95
2018-12-03T10:15:20.695Z,996.96
2018-12-03T10:16:20.606Z,996.97
2018-12-03T10:17:20.534Z,996.90
2018-12-03T10:18:20.459Z,996.88
2018-12-03T10:19:20.383Z,996.92
2018-12-03T10:20:20.301Z,996.88
2018-12-03T10:21:20.227Z,996.85
2018-12-03T10:22:20.151Z,996.80
2018-12-03T10:23:20.090Z,996.78
2018-12-03T10:24:20.002Z,996.79
2018-12-03T10:25:19.920Z,996.77
2018-12-03T10:26:19.845Z,996.70
2018-12-03T10:27:19.770Z,996.73
2018-12-03T10:28:19.693Z,996.70
2018-12-03T10:29:20.325Z,996.78
2018-12-03T10:30:19.540Z,996.76
2018-12-03T10:31:19.468Z,996.72
2018-12-03T10:32:19.384Z,996.73
2018-12-03T10:33:19.314Z,996.70
2018-12-03T10:34:19.239Z,996.68
2018-12-03T10:35:19.158Z,996.71
2018-12-03T10:36:19.084Z,996.67
2018-12-03T10:37:19.006Z,996.66
2018-12-03T10:38:18.937Z,996.68
2018-12-03T10:39:18.854Z,996.63
2018-12-03T10:40:18.781Z,996.73
2018-12-03T10:41:18.708Z,996.65
2018-12-03T10:42:18.645Z,996.68
2018-12-03T10:43:18.606Z,996.67
2018-12-03T10:44:18.481Z,996.61
2018-12-03T10:45:18.396Z,996.61
2018-12-03T10:46:18.342Z,996.53
2018-12-03T10:47:18.248Z,996.46
2018-12-03T10:48:18.171Z,996.47
2018-12-03T10:49:18.099Z,996.42
2018-12-03T10:50:22.188Z,996.43
2018-12-03T10:51:17.946Z,996.47
2018-12-03T10:52:17.868Z,996.44
2018-12-03T10:53:17.793Z,996.45
2018-12-03T10:54:17.722Z,996.44
2018-12-03T10:55:17.641Z,996.48
2018-12-03T10:56:17.564Z,996.50
2018-12-03T10:57:17.492Z,996.51
2018-12-03T10:58:17.413Z,996.53
2018-12-03T10:59:17.339Z,996.46
2018-12-03T11:00:17.263Z,996.50
2018-12-03T11:01:17.192Z,996.54
2018-12-03T11:02:17.115Z,996.50
2018-12-03T11:03:17.071Z,996.49
2018-12-03T11:04:16.966Z,996.52
2018-12-03T11:05:16.886Z,996.48
2018-12-03T11:06:16.810Z,996.44
2018-12-03T11:07:16.731Z,996.47
2018-12-03T11:08:16.657Z,996.44
2018-12-03T11:09:16.583Z,996.42
2018-12-03T11:10:16.508Z,996.37
2018-12-03T11:11:16.429Z,996.35
2018-12-03T11:12:16.354Z,996.37
2018-12-03T11:13:16.284Z,996.42
2018-12-03T11:14:16.205Z,996.53
2018-12-03T11:15:16.170Z,996.51
2018-12-03T11:16:16.055Z,996.45
2018-12-03T11:17:15.980Z,996.50
2018-12-03T11:18:15.924Z,996.40
2018-12-03T11:19:15.831Z,996.37
2018-12-03T11:20:15.756Z,996.39
2018-12-03T11:21:15.678Z,996.40
2018-12-03T11:22:15.603Z,996.36
2018-12-03T11:23:15.528Z,996.34
2018-12-03T11:24:15.450Z,996.29
2018-12-03T11:25:15.392Z,996.27
2018-12-03T11:26:15.304Z,996.29
2018-12-03T11:27:15.228Z,996.30
2018-12-03T11:28:15.152Z,996.31
2018-12-03T11:29:15.087Z,996.27
2018-12-03T11:30:15.005Z,996.20
2018-12-03T11:31:14.928Z,996.16
2018-12-03T11:32:14.852Z,996.19
2018-12-03T11:33:14.779Z,996.14
2018-12-03T11:34:14.696Z,996.09
2018-12-03T11:35:14.633Z,996.08
2018-12-03T11:36:14.552Z,996.07
2018-12-03T11:37:14.477Z,996.03
2018-12-03T11:38:14.403Z,996.07
2018-12-03T11:39:14.325Z,995.98
2018-12-03T11:40:14.256Z,995.98
2018-12-03T11:41:14.180Z,996.05
2018-12-03T11:42:14.101Z,996.02
2018-12-03T11:43:14.030Z,995.98
2018-12-03T11:44:13.957Z,995.95
2018-12-03T11:45:13.883Z,995.98
2018-12-03T11:46:13.802Z,995.95
2018-12-03T11:47:13.728Z,995.96
2018-12-03T11:48:13.652Z,995.89
2018-12-03T11:49:13.579Z,995.89
2018-12-03T11:50:13.503Z,995.89
2018-12-03T11:51:13.437Z,995.84
2018-12-03T11:52:13.374Z,995.83
2018-12-03T11:53:13.279Z,995.84
2018-12-03T11:54:13.207Z,995.77
2018-12-03T11:55:13.135Z,995.81
2018-12-03T11:56:13.058Z,995.79
2018-12-03T11:57:12.979Z,995.78
2018-12-03T11:58:12.905Z,995.76
2018-12-03T11:59:12.844Z,995.75
2018-12-03T12:00:12.758Z,995.76
2018-12-03T12:01:12.681Z,995.77
2018-12-03T12:02:12.613Z,995.75
2018-12-03T12:03:12.529Z,995.75
2018-12-03T12:04:12.459Z,995.71
2018-12-03T12:05:12.383Z,995.69
2018-12-03T12:06:12.308Z,995.76
2018-12-03T12:07:12.240Z,995.73
2018-12-03T12:08:12.159Z,995.70
2018-12-03T12:09:12.086Z,995.66
2018-12-03T12:10:12.013Z,995.60
2018-12-03T12:11:11.938Z,995.61
2018-12-03T12:12:11.878Z,995.60
2018-12-03T12:13:11.790Z,995.62
2018-12-03T12:14:11.715Z,995.61
2018-12-03T12:15:11.648Z,995.67
2018-12-03T12:16:11.568Z,995.65
2018-12-03T12:17:11.488Z,995.65
2018-12-03T12:18:11.414Z,995.65
2018-12-03T12:19:11.353Z,995.61
2018-12-03T12:20:11.266Z,995.65
2018-12-03T12:21:11.189Z,995.62
2018-12-03T12:22:11.120Z,995.59
2018-12-03T12:23:11.042Z,995.60
2018-12-03T12:24:10.970Z,995.62
2018-12-03T12:25:10.894Z,995.66
2018-12-03T12:26:10.818Z,995.65
2018-12-03T12:27:10.748Z,995.68