createdAt,value
2023-02-02T00:01:08.989Z,6.91
2023-02-02T00:03:35.551Z,6.85
2023-02-02T00:06:02.500Z,6.84
2023-02-02T00:08:29.020Z,6.75
2023-02-02T00:10:55.628Z,6.63
2023-02-02T00:13:22.266Z,6.63
2023-02-02T00:15:49.371Z,6.78
2023-02-02T00:18:15.944Z,6.63
2023-02-02T00:20:42.470Z,6.32
2023-02-02T00:23:12.202Z,6.35
2023-02-02T00:25:39.093Z,6.48
2023-02-02T00:28:05.655Z,6.53
2023-02-02T00:30:32.275Z,6.25
2023-02-02T00:32:58.794Z,6.06
2023-02-02T00:35:26.106Z,6.05
2023-02-02T00:37:52.703Z,6.09
2023-02-02T00:40:19.814Z,6.15
2023-02-02T00:42:46.333Z,6.27
2023-02-02T00:45:14.187Z,6.28
2023-02-02T00:47:41.239Z,6.37
2023-02-02T00:50:08.988Z,6.50
2023-02-02T00:52:35.526Z,6.64
2023-02-02T00:55:02.124Z,6.69
2023-02-02T00:57:28.655Z,6.71
2023-02-02T00:59:55.263Z,6.74
2023-02-02T01:02:22.433Z,6.73
2023-02-02T01:04:49.181Z,6.74
2023-02-02T01:07:15.960Z,6.80
2023-02-02T01:09:42.507Z,6.79
2023-02-02T01:12:09.082Z,6.75
2023-02-02T01:14:35.673Z,6.74
2023-02-02T01:17:02.227Z,6.70
2023-02-02T01:19:28.706Z,6.69
2023-02-02T01:21:55.171Z,6.86
2023-02-02T01:24:21.644Z,6.69
2023-02-02T01:26:48.215Z,6.65
2023-02-02T01:29:15.450Z,6.53
2023-02-02T01:31:42.538Z,6.76
2023-02-02T01:34:09.070Z,6.86
2023-02-02T01:36:35.590Z,6.86
2023-02-02T01:39:04.428Z,6.96
2023-02-02T01:41:31.415Z,6.85
2023-02-02T01:44:03.699Z,6.82
2023-02-02T01:46:35.420Z,6.82
2023-02-02T01:49:11.665Z,6.83
2023-02-02T01:51:49.920Z,6.91
2023-02-02T01:54:21.053Z,7.00
2023-02-02T01:56:53.345Z,6.90
2023-02-02T01:59:20.009Z,6.95
2023-02-02T02:01:48.183Z,7.18
2023-02-02T02:04:15.675Z,7.31
2023-02-02T02:06:42.821Z,7.22
2023-02-02T02:09:09.604Z,7.15
2023-02-02T02:11:36.596Z,7.29
2023-02-02T02:14:05.851Z,7.16
2023-02-02T02:16:44.673Z,7.21
2023-02-02T02:19:35.347Z,7.23
2023-02-02T02:22:12.117Z,7.12
2023-02-02T02:24:51.319Z,6.99
2023-02-02T02:27:55.554Z,6.82
2023-02-02T02:30:34.181Z,6.83
2023-02-02T02:33:13.288Z,6.90
2023-02-02T02:35:55.692Z,7.09
2023-02-02T02:38:40.452Z,7.23
2023-02-02T02:41:21.167Z,7.13
2023-02-02T02:44:00.746Z,7.18
2023-02-02T02:46:30.056Z,7.06
2023-02-02T02:48:58.524Z,7.21
2023-02-02T02:51:50.524Z,7.25
2023-02-02T02:54:41.664Z,7.15
2023-02-02T02:57:40.547Z,7.24
2023-02-02T03:00:28.714Z,7.30
2023-02-02T03:03:16.138Z,7.14
2023-02-02T03:06:05.018Z,7.11
2023-02-02T03:08:45.085Z,7.00
2023-02-02T03:11:13.494Z,6.81
2023-02-02T03:13:41.360Z,7.01
2023-02-02T03:16:09.085Z,7.19
2023-02-02T03:18:35.650Z,7.05
2023-02-02T03:21:02.280Z,7.08
2023-02-02T03:23:30.846Z,7.16
2023-02-02T03:25:57.810Z,7.12
2023-02-02T03:28:24.573Z,7.22
2023-02-02T03:30:52.026Z,6.89
2023-02-02T03:33:19.273Z,6.85
2023-02-02T03:35:46.021Z,6.92
2023-02-02T03:38:13.081Z,6.95
2023-02-02T03:40:40.044Z,7.07
2023-02-02T03:43:06.551Z,6.84
2023-02-02T03:45:33.297Z,6.86
2023-02-02T03:47:59.753Z,6.92
2023-02-02T03:50:26.502Z,6.97
2023-02-02T03:52:54.221Z,6.99
2023-02-02T03:55:21.021Z,7.07
2023-02-02T03:57:50.069Z,7.11
2023-02-02T04:00:16.715Z,7.21
2023-02-02T04:02:43.731Z,7.02
2023-02-02T04:05:10.509Z,6.85
2023-02-02T04:07:37.248Z,6.97
2023-02-02T04:10:05.037Z,7.04
2023-02-02T04:12:31.576Z,6.95
2023-02-02T04:14:58.108Z,6.91
2023-02-02T04:17:25.024Z,6.78
2023-02-02T04:19:51.772Z,6.69
2023-02-02T04:22:18.426Z,6.58
2023-02-02T04:24:46.680Z,6.52
2023-02-02T04:27:13.309Z,6.62
2023-02-02T04:29:39.919Z,6.52
2023-02-02T04:32:07.224Z,6.29
2023-02-02T04:34:33.946Z,6.22
2023-02-02T04:37:00.553Z,6.15
2023-02-02T04:39:27.444Z,6.17
2023-02-02T04:41:54.076Z,6.49
2023-02-02T04:44:20.692Z,6.56
2023-02-02T04:46:47.547Z,6.61
2023-02-02T04:49:14.085Z,6.73
2023-02-02T04:51:41.260Z,6.72
2023-02-02T04:54:08.705Z,6.74
2023-02-02T04:56:35.679Z,6.75
2023-02-02T04:59:02.663Z,6.25
2023-02-02T05:01:29.291Z,6.46
2023-02-02T05:03:56.107Z,6.60
2023-02-02T05:06:22.633Z,6.16
2023-02-02T05:08:49.297Z,6.10
2023-02-02T05:11:21.469Z,6.22
2023-02-02T05:13:52.564Z,6.34
2023-02-02T05:16:19.545Z,6.32
2023-02-02T05:18:52.834Z,6.17
2023-02-02T05:21:20.214Z,6.30
2023-02-02T05:23:47.375Z,6.28
2023-02-02T05:26:25.631Z,6.05
2023-02-02T05:28:52.914Z,6.04
2023-02-02T05:31:20.023Z,6.09
2023-02-02T05:33:46.709Z,6.11
2023-02-02T05:36:13.233Z,6.25
2023-02-02T05:38:39.750Z,6.36
2023-02-02T05:41:06.244Z,6.54
2023-02-02T05:43:33.327Z,6.36
2023-02-02T05:46:00.358Z,6.21
2023-02-02T05:48:27.011Z,6.14
2023-02-02T05:51:06.604Z,6.05
2023-02-02T05:53:33.589Z,6.00
2023-02-02T05:56:00.601Z,6.11
2023-02-02T05:58:27.231Z,6.26
2023-02-02T06:00:56.488Z,6.22
2023-02-02T06:03:24.031Z,6.10
2023-02-02T06:05:50.927Z,6.19
2023-02-02T06:08:17.574Z,6.12
2023-02-02T06:10:44.598Z,6.28
2023-02-02T06:13:11.570Z,6.38
2023-02-02T06:15:38.251Z,6.45
2023-02-02T06:18:05.225Z,6.48
2023-02-02T06:20:31.898Z,6.19
2023-02-02T06:22:58.761Z,6.02
2023-02-02T06:25:25.818Z,6.12
2023-02-02T06:27:57.153Z,6.31
2023-02-02T06:30:23.661Z,6.33
2023-02-02T06:32:50.241Z,6.22
2023-02-02T06:35:17.018Z,6.46
2023-02-02T06:37:43.548Z,6.60
2023-02-02T06:40:11.179Z,6.71
2023-02-02T06:42:37.831Z,6.79
2023-02-02T06:45:05.038Z,6.86
2023-02-02T06:47:34.772Z,6.84
2023-02-02T06:50:01.233Z,6.81
2023-02-02T06:52:28.232Z,6.83
2023-02-02T06:54:54.760Z,6.78
2023-02-02T06:57:21.253Z,6.92
2023-02-02T06:59:48.268Z,6.84
2023-02-02T07:02:14.824Z,7.02
2023-02-02T07:04:41.297Z,6.85
2023-02-02T07:07:07.770Z,6.76
2023-02-02T07:09:34.733Z,6.78
2023-02-02T07:12:01.329Z,6.82
2023-02-02T07:14:28.414Z,6.86
2023-02-02T07:16:55.221Z,6.89
2023-02-02T07:19:21.681Z,6.57
2023-02-02T07:21:48.156Z,6.81
2023-02-02T07:24:17.148Z,6.75
2023-02-02T07:26:43.762Z,6.88
2023-02-02T07:29:12.713Z,6.76
2023-02-02T07:31:39.789Z,6.59
2023-02-02T07:34:06.631Z,6.83
2023-02-02T07:36:36.877Z,6.59
2023-02-02T07:39:04.403Z,6.57
2023-02-02T07:41:31.553Z,6.12
2023-02-02T07:43:58.056Z,6.23
2023-02-02T07:46:25.509Z,6.35
2023-02-02T07:48:55.432Z,6.55
2023-02-02T07:51:22.166Z,6.64
2023-02-02T07:53:50.468Z,6.61
2023-02-02T07:56:19.363Z,6.73
2023-02-02T07:58:46.316Z,6.86
2023-02-02T08:01:14.768Z,6.59
2023-02-02T08:03:41.862Z,6.78
2023-02-02T08:06:32.005Z,6.99
2023-02-02T08:08:59.423Z,7.11
2023-02-02T08:11:27.717Z,7.10
2023-02-02T08:13:59.567Z,7.07
2023-02-02T08:16:27.114Z,7.13
2023-02-02T08:18:54.528Z,7.10
2023-02-02T08:21:24.036Z,7.36
2023-02-02T08:23:52.067Z,7.72
2023-02-02T08:26:27.152Z,8.05
2023-02-02T08:28:55.669Z,8.03
2023-02-02T08:31:24.922Z,8.11
2023-02-02T08:33:57.951Z,8.36
2023-02-02T08:36:25.758Z,8.65
2023-02-02T08:38:52.381Z,8.85
2023-02-02T08:41:20.954Z,8.89
2023-02-02T08:43:47.654Z,9.05
2023-02-02T08:46:16.262Z,8.77
2023-02-02T08:48:43.168Z,8.84
2023-02-02T08:51:14.623Z,8.97
2023-02-02T08:53:42.125Z,8.78
2023-02-02T08:56:14.137Z,8.51
2023-02-02T08:58:44.755Z,8.52
2023-02-02T09:01:28.453Z,8.83
2023-02-02T09:03:59.129Z,8.84
2023-02-02T09:06:32.949Z,8.99
2023-02-02T09:09:00.019Z,8.91
2023-02-02T09:11:26.739Z,8.63
2023-02-02T09:13:55.998Z,8.78
2023-02-02T09:16:23.064Z,8.44
2023-02-02T09:18:49.610Z,8.66
2023-02-02T09:21:17.388Z,8.37
2023-02-02T09:23:44.685Z,8.62
2023-02-02T09:26:12.516Z,8.77
2023-02-02T09:28:40.527Z,8.98
2023-02-02T09:31:08.236Z,9.16
2023-02-02T09:33:34.906Z,9.35
2023-02-02T09:36:25.917Z,9.69
2023-02-02T09:38:52.689Z,9.78
2023-02-02T09:41:38.749Z,10.17
2023-02-02T09:44:32.125Z,10.44
2023-02-02T09:47:06.388Z,10.67
2023-02-02T09:49:48.087Z,10.84
2023-02-02T09:52:27.399Z,10.81
2023-02-02T09:54:59.597Z,10.78
2023-02-02T09:57:30.690Z,10.43
2023-02-02T09:59:57.642Z,10.36
2023-02-02T10:02:34.195Z,10.35
2023-02-02T10:05:08.343Z,10.44
2023-02-02T10:07:39.787Z,10.33
2023-02-02T10:10:19.356Z,9.99
2023-02-02T10:13:03.812Z,9.83
2023-02-02T10:15:40.104Z,9.71
2023-02-02T10:18:16.740Z,9.60
2023-02-02T10:20:47.290Z,9.68
2023-02-02T10:23:44.952Z,9.63
2023-02-02T10:26:28.121Z,9.61
2023-02-02T10:29:16.931Z,9.31
2023-02-02T10:31:49.926Z,9.23
2023-02-02T10:34:36.357Z,9.07
2023-02-02T10:37:13.994Z,8.98
2023-02-02T10:39:46.410Z,8.92
2023-02-02T10:42:27.923Z,8.61
2023-02-02T10:44:59.953Z,8.70
2023-02-02T10:47:29.912Z,8.71
2023-02-02T10:50:08.312Z,8.76
2023-02-02T10:52:35.140Z,8.76
2023-02-02T10:55:14.306Z,8.85
2023-02-02T10:58:08.781Z,8.94
2023-02-02T11:00:46.449Z,9.08
2023-02-02T11:03:15.625Z,8.61
2023-02-02T11:05:42.250Z,8.44
2023-02-02T11:08:13.503Z,8.37
2023-02-02T11:10:40.649Z,8.58
2023-02-02T11:13:07.957Z,8.67
2023-02-02T11:15:34.497Z,8.75
2023-02-02T11:18:33.678Z,8.42
2023-02-02T11:21:00.521Z,8.31
2023-02-02T11:23:28.049Z,8.32
2023-02-02T11:25:59.975Z,8.52
2023-02-02T11:28:27.886Z,8.55
2023-02-02T11:30:54.450Z,8.71
2023-02-02T11:33:35.428Z,8.82
2023-02-02T11:36:06.217Z,8.63
2023-02-02T11:38:33.117Z,8.74
2023-02-02T11:41:07.772Z,8.89
2023-02-02T11:43:36.553Z,8.79
2023-02-02T11:46:14.011Z,8.99
2023-02-02T11:48:50.622Z,9.27
2023-02-02T11:51:25.109Z,9.66
2023-02-02T11:54:04.047Z,10.05
2023-02-02T11:56:30.993Z,10.44
2023-02-02T11:58:58.205Z,10.69
2023-02-02T12:01:24.812Z,11.02
2023-02-02T12:03:52.706Z,11.08
2023-02-02T12:06:25.141Z,11.20
2023-02-02T12:09:00.868Z,11.40
2023-02-02T12:11:45.913Z,11.34
2023-02-02T12:14:42.117Z,11.25
2023-02-02T12:17:23.463Z,10.67
2023-02-02T12:20:11.846Z,10.72
2023-02-02T12:22:56.828Z,10.84
2023-02-02T12:25:45.175Z,10.70
2023-02-02T12:28:28.741Z,10.55
2023-02-02T12:31:22.399Z,10.58
2023-02-02T12:34:04.846Z,10.54
2023-02-02T12:36:50.560Z,10.38
2023-02-02T12:39:32.493Z,10.34
2023-02-02T12:42:04.923Z,10.42
2023-02-02T12:44:59.318Z,10.51
2023-02-02T12:47:43.774Z,10.24
2023-02-02T12:50:35.148Z,10.43
2023-02-02T12:53:04.601Z,10.51
2023-02-02T12:55:49.882Z,10.68
2023-02-02T12:58:17.695Z,11.01
2023-02-02T13:01:11.320Z,10.97
2023-02-02T13:03:43.494Z,11.19
2023-02-02T13:06:42.003Z,11.52
2023-02-02T13:09:26.858Z,11.47
2023-02-02T13:11:57.747Z,11.74
2023-02-02T13:14:28.667Z,11.61
2023-02-02T13:17:00.122Z,11.62
2023-02-02T13:19:38.879Z,11.84
2023-02-02T13:22:08.063Z,11.85
2023-02-02T13:24:36.955Z,11.50
2023-02-02T13:27:06.191Z,11.40
2023-02-02T13:29:57.931Z,11.45
2023-02-02T13:32:39.991Z,11.49
2023-02-02T13:35:16.673Z,11.70
2023-02-02T13:38:01.462Z,11.77
2023-02-02T13:40:35.125Z,12.08
2023-02-02T13:43:07.159Z,11.98
2023-02-02T13:46:01.055Z,12.31
2023-02-02T13:48:32.856Z,12.33
2023-02-02T13:51:09.533Z,12.19
2023-02-02T13:53:51.992Z,12.28
2023-02-02T13:56:40.031Z,12.12
2023-02-02T13:59:16.048Z,12.21
2023-02-02T14:01:46.855Z,12.15
2023-02-02T14:04:26.298Z,12.47
2023-02-02T14:06:59.315Z,12.13
2023-02-02T14:09:28.695Z,12.12
2023-02-02T14:11:58.330Z,11.83
2023-02-02T14:14:25.305Z,11.64
2023-02-02T14:16:52.317Z,11.86
2023-02-02T14:19:41.555Z,11.69
2023-02-02T14:22:11.448Z,11.08
2023-02-02T14:24:42.498Z,10.73
2023-02-02T14:27:09.089Z,10.94
2023-02-02T14:29:46.962Z,10.62
2023-02-02T14:32:25.847Z,9.93
2023-02-02T14:34:55.307Z,9.89
2023-02-02T14:37:25.104Z,9.73
2023-02-02T14:40:06.740Z,9.75
2023-02-02T14:43:03.771Z,9.70
2023-02-02T14:45:38.129Z,9.05
2023-02-02T14:48:07.561Z,8.94
2023-02-02T14:50:39.975Z,8.61
2023-02-02T14:53:13.169Z,8.43
2023-02-02T14:56:15.424Z,8.71
2023-02-02T14:58:45.840Z,9.17
2023-02-02T15:01:23.249Z,9.36
2023-02-02T15:03:55.279Z,9.25
2023-02-02T15:06:37.188Z,9.39
2023-02-02T15:09:22.027Z,9.57
2023-02-02T15:12:01.741Z,10.14
2023-02-02T15:14:34.180Z,10.45
2023-02-02T15:17:10.063Z,11.08
2023-02-02T15:19:40.907Z,10.83
2023-02-02T15:22:44.078Z,10.14
2023-02-02T15:25:41.777Z,9.93
2023-02-02T15:28:38.152Z,9.41
2023-02-02T15:31:16.703Z,9.10
2023-02-02T15:33:45.507Z,9.02
2023-02-02T15:36:24.985Z,8.58
2023-02-02T15:38:53.816Z,8.51
2023-02-02T15:41:30.055Z,8.55
2023-02-02T15:43:56.502Z,8.85
2023-02-02T15:46:29.724Z,8.97
2023-02-02T15:49:34.894Z,9.51
2023-02-02T15:52:11.723Z,9.77
2023-02-02T15:54:38.318Z,9.44
2023-02-02T15:57:32.626Z,9.14
2023-02-02T16:00:00.929Z,9.21
2023-02-02T16:02:41.754Z,9.10
2023-02-02T16:05:36.320Z,8.99
2023-02-02T16:08:07.194Z,9.00
2023-02-02T16:10:34.493Z,8.87
2023-02-02T16:13:01.636Z,8.83
2023-02-02T16:15:30.285Z,8.90
2023-02-02T16:18:05.973Z,8.67
2023-02-02T16:20:34.509Z,8.46
2023-02-02T16:23:02.590Z,8.50
2023-02-02T16:25:34.810Z,8.67
2023-02-02T16:28:01.468Z,8.70
2023-02-02T16:30:31.413Z,8.55
2023-02-02T16:32:58.071Z,8.35
2023-02-02T16:35:35.764Z,8.43
2023-02-02T16:38:15.380Z,8.44
2023-02-02T16:40:42.041Z,8.54
2023-02-02T16:43:20.475Z,8.59
2023-02-02T16:45:50.526Z,8.49
2023-02-02T16:48:26.110Z,8.38
2023-02-02T16:51:17.638Z,8.14
2023-02-02T16:53:58.982Z,7.98
2023-02-02T16:56:33.828Z,7.51
2023-02-02T16:59:04.485Z,7.45
2023-02-02T17:01:36.968Z,7.47
2023-02-02T17:04:07.491Z,7.18
2023-02-02T17:06:50.185Z,7.09
2023-02-02T17:09:31.915Z,6.99
2023-02-02T17:12:03.893Z,6.76
2023-02-02T17:14:33.807Z,6.57
2023-02-02T17:17:06.131Z,6.51
2023-02-02T17:19:32.693Z,6.45
2023-02-02T17:22:01.387Z,6.40
2023-02-02T17:24:28.356Z,6.35
2023-02-02T17:26:54.929Z,6.41
2023-02-02T17:29:22.737Z,6.22
2023-02-02T17:31:49.303Z,6.00
2023-02-02T17:34:16.182Z,6.06
2023-02-02T17:36:43.360Z,6.07
2023-02-02T17:39:11.669Z,5.89
2023-02-02T17:41:38.766Z,5.82
2023-02-02T17:44:05.679Z,5.66
2023-02-02T17:46:32.863Z,5.57
2023-02-02T17:48:59.645Z,5.57
2023-02-02T17:51:27.023Z,5.48
2023-02-02T17:53:53.965Z,5.41
2023-02-02T17:56:20.538Z,5.36
2023-02-02T17:58:47.398Z,5.30
2023-02-02T18:01:13.969Z,5.31
2023-02-02T18:03:41.543Z,5.37
2023-02-02T18:06:09.884Z,5.22
2023-02-02T18:08:36.499Z,5.21
2023-02-02T18:11:05.809Z,5.40
2023-02-02T18:13:32.936Z,5.39
2023-02-02T18:16:07.932Z,5.46
2023-02-02T18:18:35.489Z,5.46
2023-02-02T18:21:01.994Z,5.54
2023-02-02T18:23:28.786Z,5.47
2023-02-02T18:25:55.485Z,5.45
2023-02-02T18:28:22.057Z,5.24
2023-02-02T18:30:48.649Z,5.12
2023-02-02T18:33:16.034Z,5.12
2023-02-02T18:35:45.317Z,5.19
2023-02-02T18:38:11.856Z,5.30
2023-02-02T18:40:38.880Z,5.30
2023-02-02T18:43:05.524Z,5.16
2023-02-02T18:45:32.077Z,5.25
2023-02-02T18:47:58.622Z,5.24
2023-02-02T18:50:25.224Z,5.54
2023-02-02T18:52:51.773Z,5.83
2023-02-02T18:55:18.266Z,5.95
2023-02-02T18:57:44.830Z,5.99
2023-02-02T19:00:11.947Z,5.94
2023-02-02T19:02:38.678Z,5.86
2023-02-02T19:05:05.308Z,5.81
2023-02-02T19:07:32.367Z,5.24
2023-02-02T19:09:58.934Z,5.10
2023-02-02T19:12:25.821Z,4.90
2023-02-02T19:14:52.364Z,4.77
2023-02-02T19:17:23.232Z,4.77
2023-02-02T19:19:50.301Z,4.72
2023-02-02T19:22:22.386Z,4.75
2023-02-02T19:24:49.408Z,4.66
2023-02-02T19:27:19.840Z,4.62
2023-02-02T19:29:46.719Z,4.57
2023-02-02T19:32:19.174Z,4.69
2023-02-02T19:34:46.594Z,4.52
2023-02-02T19:37:23.903Z,4.56
2023-02-02T19:39:53.661Z,4.46
2023-02-02T19:42:20.153Z,4.39
2023-02-02T19:44:46.778Z,4.29
2023-02-02T19:47:30.118Z,4.40
2023-02-02T19:49:56.703Z,4.36
2023-02-02T19:52:24.568Z,4.44
2023-02-02T19:54:52.277Z,4.42
2023-02-02T19:57:37.206Z,4.43
2023-02-02T20:00:18.052Z,4.35
2023-02-02T20:03:00.831Z,4.39
2023-02-02T20:05:34.060Z,4.35
2023-02-02T20:08:05.665Z,4.47
2023-02-02T20:10:42.632Z,4.42
2023-02-02T20:13:18.099Z,4.36
2023-02-02T20:15:44.669Z,4.21
2023-02-02T20:18:19.039Z,4.30
2023-02-02T20:20:49.198Z,4.42
2023-02-02T20:23:44.286Z,4.40
2023-02-02T20:26:20.823Z,4.30
2023-02-02T20:28:48.089Z,4.45
2023-02-02T20:31:17.986Z,4.39
2023-02-02T20:33:47.304Z,4.60
2023-02-02T20:36:53.102Z,4.65
2023-02-02T20:39:27.497Z,4.65
2023-02-02T20:41:54.986Z,4.80
2023-02-02T20:44:21.688Z,4.80
2023-02-02T20:46:48.185Z,4.58
2023-02-02T20:49:14.763Z,4.54
2023-02-02T20:51:41.326Z,4.60
2023-02-02T20:54:09.181Z,4.80
2023-02-02T20:56:35.685Z,4.72
2023-02-02T20:59:02.412Z,4.60
2023-02-02T21:01:28.926Z,4.61
2023-02-02T21:03:55.561Z,4.69
2023-02-02T21:06:24.539Z,4.60
2023-02-02T21:08:51.362Z,4.48
2023-02-02T21:11:19.780Z,4.50
2023-02-02T21:13:46.520Z,4.40
2023-02-02T21:16:13.230Z,4.44
2023-02-02T21:18:39.952Z,4.36
2023-02-02T21:21:06.495Z,4.21
2023-02-02T21:23:33.071Z,4.12
2023-02-02T21:25:59.647Z,4.15
2023-02-02T21:28:26.192Z,4.05
2023-02-02T21:30:52.842Z,3.93
2023-02-02T21:33:19.352Z,3.98
2023-02-02T21:35:45.922Z,3.89
2023-02-02T21:38:15.903Z,3.80
2023-02-02T21:40:42.382Z,3.74
2023-02-02T21:43:14.847Z,3.90
2023-02-02T21:45:42.382Z,4.09
2023-02-02T21:48:29.921Z,4.08
2023-02-02T21:50:56.570Z,4.11
2023-02-02T21:53:24.691Z,4.28
2023-02-02T21:55:59.528Z,4.53
2023-02-02T21:58:28.846Z,4.68
2023-02-02T22:00:58.654Z,4.73
2023-02-02T22:03:29.899Z,4.69
2023-02-02T22:06:20.506Z,4.47
2023-02-02T22:08:47.332Z,4.24
2023-02-02T22:11:28.945Z,4.25
2023-02-02T22:14:13.662Z,4.08
2023-02-02T22:16:45.348Z,4.10
2023-02-02T22:19:25.139Z,4.24
2023-02-02T22:21:52.026Z,3.89
2023-02-02T22:24:18.538Z,3.81
2023-02-02T22:26:46.272Z,3.82
2023-02-02T22:29:17.754Z,4.02
2023-02-02T22:31:44.288Z,3.96
2023-02-02T22:34:10.912Z,4.06
2023-02-02T22:36:37.364Z,4.09
2023-02-02T22:39:03.862Z,4.03
2023-02-02T22:41:30.397Z,3.95
2023-02-02T22:43:57.022Z,3.97
2023-02-02T22:46:23.770Z,4.15
2023-02-02T22:48:50.261Z,4.21
2023-02-02T22:51:16.937Z,4.11
2023-02-02T22:53:43.482Z,4.34
2023-02-02T22:56:10.031Z,4.21
2023-02-02T22:58:39.007Z,4.33
