createdAt,value
2018-06-30T00:02:13.987Z,22.20
2018-06-30T00:04:48.369Z,22.27
2018-06-30T00:07:17.502Z,22.20
2018-06-30T00:09:46.592Z,21.81
2018-06-30T00:12:15.766Z,21.75
2018-06-30T00:14:44.902Z,21.93
2018-06-30T00:17:14.274Z,21.78
2018-06-30T00:19:43.379Z,21.51
2018-06-30T00:22:12.488Z,21.56
2018-06-30T00:24:41.609Z,21.80
2018-06-30T00:27:15.830Z,21.95
2018-06-30T00:29:44.969Z,21.76
2018-06-30T00:32:14.118Z,21.70
2018-06-30T00:34:43.217Z,21.53
2018-06-30T00:37:12.314Z,21.47
2018-06-30T00:39:41.434Z,21.60
2018-06-30T00:42:10.555Z,21.51
2018-06-30T00:44:39.657Z,21.29
2018-06-30T00:47:08.757Z,21.42
2018-06-30T00:49:37.865Z,21.52
2018-06-30T00:52:07.017Z,21.60
2018-06-30T00:54:36.570Z,21.42
2018-06-30T00:57:05.718Z,21.43
2018-06-30T00:59:34.845Z,21.32
2018-06-30T01:02:03.963Z,21.32
2018-06-30T01:04:33.064Z,20.88
2018-06-30T01:07:02.173Z,21.03
2018-06-30T01:09:31.301Z,21.09
2018-06-30T01:12:00.430Z,21.07
2018-06-30T01:14:29.554Z,20.90
2018-06-30T01:16:58.727Z,20.80
2018-06-30T01:19:27.837Z,20.71
2018-06-30T01:21:56.949Z,20.70
2018-06-30T01:24:26.042Z,20.61
2018-06-30T01:26:55.160Z,20.66
2018-06-30T01:29:24.286Z,20.38
2018-06-30T01:31:53.374Z,20.57
2018-06-30T01:34:22.473Z,20.68
2018-06-30T01:36:51.589Z,20.45
2018-06-30T01:39:20.677Z,20.44
2018-06-30T01:41:49.801Z,20.51
2018-06-30T01:44:18.929Z,20.01
2018-06-30T01:46:48.078Z,20.19
2018-06-30T01:49:17.185Z,20.48
2018-06-30T01:51:46.337Z,20.65
2018-06-30T01:54:15.442Z,20.35
2018-06-30T01:56:44.554Z,20.44
2018-06-30T01:59:13.665Z,20.33
2018-06-30T02:01:42.757Z,20.41
2018-06-30T02:04:11.862Z,20.38
2018-06-30T02:06:40.962Z,20.27
2018-06-30T02:09:11.329Z,19.94
2018-06-30T02:11:40.846Z,20.05
2018-06-30T02:14:10.181Z,19.87
2018-06-30T02:16:39.293Z,19.83
2018-06-30T02:19:08.408Z,19.72
2018-06-30T02:21:37.541Z,19.89
2018-06-30T02:24:06.666Z,20.01
2018-06-30T02:26:35.855Z,19.90
2018-06-30T02:29:04.955Z,19.87
2018-06-30T02:31:34.071Z,19.87
2018-06-30T02:34:03.237Z,19.88
2018-06-30T02:36:32.345Z,19.29
2018-06-30T02:39:01.468Z,19.27
2018-06-30T02:41:30.566Z,19.35
2018-06-30T02:43:59.693Z,19.71
2018-06-30T02:46:28.806Z,19.59
2018-06-30T02:48:57.900Z,19.58
2018-06-30T02:51:26.994Z,19.69
2018-06-30T02:53:56.101Z,19.75
2018-06-30T02:56:25.208Z,19.81
2018-06-30T02:58:54.345Z,19.78
2018-06-30T03:01:23.452Z,19.70
2018-06-30T03:03:52.578Z,19.68
2018-06-30T03:06:21.691Z,19.55
2018-06-30T03:08:50.814Z,19.47
2018-06-30T03:11:19.925Z,18.99
2018-06-30T03:13:49.047Z,19.44
2018-06-30T03:16:18.504Z,19.49
2018-06-30T03:18:48.464Z,19.41
2018-06-30T03:21:17.595Z,19.35
2018-06-30T03:23:46.721Z,19.16
2018-06-30T03:26:15.829Z,19.02
2018-06-30T03:28:44.931Z,18.97
2018-06-30T03:31:14.031Z,19.21
2018-06-30T03:33:43.141Z,19.19
2018-06-30T03:36:12.246Z,18.97
2018-06-30T03:38:41.366Z,18.99
2018-06-30T03:41:10.442Z,18.90
2018-06-30T03:43:39.545Z,18.87
2018-06-30T03:46:08.648Z,18.95
2018-06-30T03:48:37.731Z,19.12
2018-06-30T03:51:06.925Z,19.29
2018-06-30T03:53:42.218Z,19.28
2018-06-30T03:56:11.313Z,19.08
2018-06-30T03:58:40.429Z,19.25
2018-06-30T04:01:09.553Z,19.12
2018-06-30T04:03:38.667Z,19.13
2018-06-30T04:06:07.785Z,19.12
2018-06-30T04:08:36.877Z,19.12
2018-06-30T04:11:05.997Z,19.15
2018-06-30T04:13:35.106Z,19.12
2018-06-30T04:16:04.353Z,19.05
2018-06-30T04:18:33.547Z,19.14
2018-06-30T04:21:02.654Z,19.15
2018-06-30T04:23:31.786Z,19.13
2018-06-30T04:26:00.914Z,19.07
2018-06-30T04:28:30.017Z,19.08
2018-06-30T04:30:59.126Z,19.18
2018-06-30T04:33:28.282Z,19.25
2018-06-30T04:35:57.409Z,19.24
2018-06-30T04:38:26.517Z,19.16
2018-06-30T04:40:55.618Z,19.31
2018-06-30T04:43:24.729Z,19.12
2018-06-30T04:45:53.833Z,18.98
2018-06-30T04:48:22.941Z,19.03
2018-06-30T04:50:52.073Z,18.98
2018-06-30T04:53:21.165Z,18.88
2018-06-30T04:55:50.282Z,19.12
2018-06-30T04:58:19.401Z,19.30
2018-06-30T05:00:48.541Z,19.33
2018-06-30T05:03:17.717Z,18.95
2018-06-30T05:05:46.839Z,19.28
2018-06-30T05:08:16.362Z,19.36
2018-06-30T05:10:45.504Z,19.54
2018-06-30T05:13:14.609Z,19.68
2018-06-30T05:15:43.718Z,19.69
2018-06-30T05:18:12.826Z,19.76
2018-06-30T05:20:41.930Z,19.77
2018-06-30T05:23:11.053Z,19.69
2018-06-30T05:25:40.203Z,19.85
2018-06-30T05:28:09.630Z,19.61
2018-06-30T05:30:38.729Z,19.59
2018-06-30T05:33:08.147Z,19.70
2018-06-30T05:35:37.309Z,19.71
2018-06-30T05:38:06.797Z,19.87
2018-06-30T05:40:35.961Z,19.94
2018-06-30T05:43:05.345Z,20.06
2018-06-30T05:45:34.457Z,20.10
2018-06-30T05:48:03.583Z,20.19
2018-06-30T05:50:32.801Z,20.23
2018-06-30T05:53:01.894Z,20.33
2018-06-30T05:55:31.050Z,20.47
2018-06-30T05:58:00.149Z,20.41
2018-06-30T06:00:29.261Z,20.50
2018-06-30T06:02:58.390Z,20.51
2018-06-30T06:05:27.501Z,20.59
2018-06-30T06:07:56.614Z,20.39
2018-06-30T06:10:25.746Z,20.40
2018-06-30T06:12:54.886Z,20.18
2018-06-30T06:15:24.162Z,20.25
2018-06-30T06:17:53.153Z,20.25
2018-06-30T06:20:22.260Z,20.49
2018-06-30T06:22:53.742Z,20.60
2018-06-30T06:25:22.849Z,20.73
2018-06-30T06:27:51.958Z,20.77
2018-06-30T06:30:23.081Z,20.94
2018-06-30T06:32:58.233Z,21.06
2018-06-30T06:35:27.440Z,21.19
2018-06-30T06:37:56.561Z,21.29
2018-06-30T06:40:25.693Z,21.14
2018-06-30T06:42:54.801Z,21.37
2018-06-30T06:45:23.973Z,21.69
2018-06-30T06:47:53.114Z,21.54
2018-06-30T06:50:22.245Z,21.78
2018-06-30T06:52:52.386Z,21.71
2018-06-30T06:55:21.529Z,21.70
2018-06-30T06:57:50.662Z,21.99
2018-06-30T07:00:19.829Z,21.99
2018-06-30T07:02:48.950Z,22.44
2018-06-30T07:05:18.085Z,23.08
2018-06-30T07:07:47.278Z,22.56
2018-06-30T07:10:16.393Z,22.52
2018-06-30T07:12:45.570Z,23.80
2018-06-30T07:15:14.709Z,23.18
2018-06-30T07:17:47.061Z,23.72
2018-06-30T07:20:17.213Z,23.68
2018-06-30T07:22:47.442Z,24.19
2018-06-30T07:25:16.586Z,23.68
2018-06-30T07:27:45.721Z,24.39
2018-06-30T07:30:18.486Z,24.34
2018-06-30T07:32:47.618Z,24.20
2018-06-30T07:35:16.729Z,23.47
2018-06-30T07:37:45.854Z,24.83
2018-06-30T07:40:14.994Z,23.96
2018-06-30T07:42:44.152Z,23.94
2018-06-30T07:45:13.294Z,24.58
2018-06-30T07:47:42.434Z,27.40
2018-06-30T07:50:11.653Z,28.07
2018-06-30T07:52:40.719Z,25.96
2018-06-30T07:55:11.000Z,26.97
2018-06-30T07:57:40.122Z,27.59
2018-06-30T08:00:09.229Z,28.42
2018-06-30T08:02:38.362Z,27.98
2018-06-30T08:05:07.505Z,28.72
2018-06-30T08:07:36.738Z,28.40
2018-06-30T08:10:05.958Z,28.27
2018-06-30T08:12:35.146Z,29.16
2018-06-30T08:15:04.586Z,28.42
2018-06-30T08:17:33.793Z,29.12
2018-06-30T08:20:02.959Z,29.31
2018-06-30T08:22:32.109Z,28.97
2018-06-30T08:25:01.225Z,27.40
2018-06-30T08:27:30.393Z,27.99
2018-06-30T08:29:59.530Z,28.52
2018-06-30T08:32:28.674Z,27.81
2018-06-30T08:34:57.808Z,27.96
2018-06-30T08:37:27.994Z,27.87
2018-06-30T08:39:57.121Z,28.42
2018-06-30T08:42:26.229Z,27.98
2018-06-30T08:44:55.335Z,28.85
2018-06-30T08:47:24.469Z,28.74
2018-06-30T08:49:53.593Z,28.83
2018-06-30T08:52:22.714Z,28.20
2018-06-30T08:54:51.849Z,29.55
2018-06-30T08:57:21.318Z,29.30
2018-06-30T08:59:50.433Z,29.77
2018-06-30T09:02:19.622Z,29.55
2018-06-30T09:04:48.720Z,30.91
2018-06-30T09:07:17.865Z,31.43
2018-06-30T09:09:47.030Z,29.77
2018-06-30T09:12:17.274Z,30.80
2018-06-30T09:14:46.401Z,30.83
2018-06-30T09:17:15.626Z,31.43
2018-06-30T09:19:44.746Z,31.56
2018-06-30T09:22:13.845Z,31.62
2018-06-30T09:24:42.969Z,31.08
2018-06-30T09:27:12.110Z,28.98
2018-06-30T09:29:41.322Z,29.84
2018-06-30T09:32:10.430Z,30.76
2018-06-30T09:34:39.534Z,31.24
2018-06-30T09:37:08.681Z,31.16
2018-06-30T09:39:38.922Z,31.06
2018-06-30T09:42:08.086Z,30.34
2018-06-30T09:44:37.290Z,30.19
2018-06-30T09:47:06.953Z,29.96
2018-06-30T09:49:36.327Z,29.59
2018-06-30T09:52:06.080Z,29.70
2018-06-30T09:54:35.277Z,29.49
2018-06-30T09:57:06.821Z,29.83
2018-06-30T09:59:35.933Z,30.71
2018-06-30T10:02:05.238Z,30.78
2018-06-30T10:04:34.482Z,30.65
2018-06-30T10:07:03.737Z,29.99
2018-06-30T10:09:32.870Z,30.19
2018-06-30T10:12:01.974Z,30.15
2018-06-30T10:14:32.134Z,30.72
2018-06-30T10:17:01.255Z,30.21
2018-06-30T10:19:30.377Z,30.57
2018-06-30T10:21:59.569Z,29.66
2018-06-30T10:24:28.662Z,30.60
2018-06-30T10:26:57.753Z,30.61
2018-06-30T10:29:26.974Z,30.19
2018-06-30T10:31:56.063Z,30.71
2018-06-30T10:34:25.197Z,29.57
2018-06-30T10:36:54.310Z,29.97
2018-06-30T10:39:23.578Z,28.98
2018-06-30T10:41:52.691Z,29.73
2018-06-30T10:44:21.794Z,30.03
2018-06-30T10:46:50.898Z,29.71
2018-06-30T10:49:20.445Z,29.71
2018-06-30T10:51:49.568Z,29.46
2018-06-30T10:54:18.670Z,29.84
2018-06-30T10:56:47.793Z,30.08
2018-06-30T10:59:16.934Z,30.07
2018-06-30T11:01:46.050Z,29.64
2018-06-30T11:04:15.150Z,29.71
2018-06-30T11:06:44.513Z,29.60
2018-06-30T11:09:13.902Z,30.05
2018-06-30T11:11:43.097Z,29.80
2018-06-30T11:14:12.233Z,29.64
2018-06-30T11:16:41.358Z,29.82
2018-06-30T11:19:11.555Z,29.96
2018-06-30T11:21:40.634Z,30.22
2018-06-30T11:24:09.850Z,30.52
2018-06-30T11:26:38.954Z,30.31
2018-06-30T11:29:08.070Z,30.61
2018-06-30T11:31:37.184Z,30.64
2018-06-30T11:34:06.365Z,30.70
2018-06-30T11:36:35.586Z,30.30
2018-06-30T11:39:08.077Z,30.01
2018-06-30T11:41:37.205Z,29.97
2018-06-30T11:44:06.429Z,30.15
2018-06-30T11:46:35.550Z,30.30
2018-06-30T11:49:05.072Z,29.88
2018-06-30T11:51:34.265Z,29.58
2018-06-30T11:54:03.550Z,29.30
2018-06-30T11:56:33.073Z,29.57
2018-06-30T11:59:02.207Z,29.80
2018-06-30T12:01:31.310Z,30.48
2018-06-30T12:04:00.465Z,30.32
2018-06-30T12:06:29.585Z,30.99
2018-06-30T12:08:58.678Z,31.07
2018-06-30T12:11:27.826Z,30.55
2018-06-30T12:13:56.930Z,30.84
2018-06-30T12:16:26.031Z,30.75
2018-06-30T12:18:55.124Z,31.01
2018-06-30T12:21:24.237Z,31.06
2018-06-30T12:23:53.331Z,31.32
2018-06-30T12:26:22.453Z,31.29
2018-06-30T12:28:51.546Z,31.31
2018-06-30T12:31:20.653Z,30.94
2018-06-30T12:33:49.734Z,31.02
2018-06-30T12:36:18.845Z,30.74
2018-06-30T12:38:47.942Z,30.28
2018-06-30T12:41:17.085Z,30.13
2018-06-30T12:43:46.213Z,29.74
2018-06-30T12:46:15.340Z,30.19
2018-06-30T12:48:44.442Z,30.20
2018-06-30T12:51:13.553Z,30.18
2018-06-30T12:53:42.645Z,30.26
2018-06-30T12:56:11.750Z,30.93
2018-06-30T12:58:40.861Z,31.13
2018-06-30T13:01:09.979Z,31.46
2018-06-30T13:03:39.069Z,31.21
2018-06-30T13:06:08.220Z,30.84
2018-06-30T13:08:37.312Z,31.40
2018-06-30T13:11:06.450Z,31.56
2018-06-30T13:13:35.601Z,31.56
2018-06-30T13:16:04.717Z,31.46
2018-06-30T13:18:33.825Z,31.40
2018-06-30T13:21:02.938Z,31.88
2018-06-30T13:23:32.038Z,32.10
2018-06-30T13:26:01.177Z,31.73
2018-06-30T13:28:30.282Z,31.83
2018-06-30T13:30:59.414Z,31.38
2018-06-30T13:33:28.525Z,31.38
2018-06-30T13:35:57.646Z,31.95
2018-06-30T13:38:26.765Z,31.05
2018-06-30T13:40:55.871Z,30.74
2018-06-30T13:43:25.009Z,30.54
2018-06-30T13:45:54.093Z,30.57
2018-06-30T13:48:23.214Z,30.39
2018-06-30T13:50:52.357Z,30.24
2018-06-30T13:53:21.474Z,30.28
2018-06-30T13:55:50.620Z,30.21
2018-06-30T13:58:19.737Z,30.19
2018-06-30T14:00:48.853Z,30.17
2018-06-30T14:03:17.929Z,30.84
2018-06-30T14:05:47.130Z,30.97
2018-06-30T14:08:16.214Z,31.53
2018-06-30T14:10:45.322Z,31.68
2018-06-30T14:13:14.434Z,31.53
2018-06-30T14:15:43.583Z,31.57
2018-06-30T14:18:12.704Z,31.46
2018-06-30T14:20:41.765Z,31.49
2018-06-30T14:23:10.861Z,31.46
2018-06-30T14:25:39.969Z,31.28
2018-06-30T14:28:09.449Z,31.49
2018-06-30T14:30:38.574Z,31.37
2018-06-30T14:33:07.716Z,30.96
2018-06-30T14:35:36.813Z,31.33
2018-06-30T14:38:05.945Z,31.68
2018-06-30T14:40:35.042Z,30.73
2018-06-30T14:43:04.201Z,30.35
2018-06-30T14:45:33.313Z,30.70
2018-06-30T14:48:02.414Z,30.82
2018-06-30T14:50:31.541Z,30.80
2018-06-30T14:53:00.653Z,31.29
2018-06-30T14:55:29.801Z,31.22
2018-06-30T14:57:58.954Z,31.08
2018-06-30T15:00:28.115Z,31.07
2018-06-30T15:02:57.209Z,31.61
2018-06-30T15:05:26.345Z,31.57
2018-06-30T15:07:55.452Z,31.81
2018-06-30T15:10:25.441Z,31.92
2018-06-30T15:12:54.526Z,31.65
2018-06-30T15:15:23.666Z,31.35
2018-06-30T15:17:52.781Z,31.31
2018-06-30T15:20:21.906Z,31.20
2018-06-30T15:22:51.016Z,31.32
2018-06-30T15:25:20.129Z,31.62
2018-06-30T15:27:49.229Z,31.43
2018-06-30T15:30:18.395Z,31.45
2018-06-30T15:32:47.462Z,31.15
2018-06-30T15:35:16.570Z,30.63
2018-06-30T15:37:45.746Z,30.01
2018-06-30T15:40:14.927Z,30.66
2018-06-30T15:42:44.084Z,30.99
2018-06-30T15:45:13.137Z,30.76
2018-06-30T15:47:42.243Z,30.85
2018-06-30T15:50:11.393Z,31.10
2018-06-30T15:52:40.502Z,30.94
2018-06-30T15:55:09.621Z,30.65
2018-06-30T15:57:38.741Z,31.06
2018-06-30T16:00:08.766Z,31.09
2018-06-30T16:02:37.881Z,31.14
2018-06-30T16:05:07.062Z,31.21
2018-06-30T16:07:36.193Z,30.79
2018-06-30T16:10:05.401Z,30.86
2018-06-30T16:12:34.501Z,30.77
2018-06-30T16:15:03.666Z,30.84
2018-06-30T16:17:32.759Z,30.25
2018-06-30T16:20:01.871Z,30.37
2018-06-30T16:22:30.984Z,29.84
2018-06-30T16:25:00.120Z,29.66
2018-06-30T16:27:29.233Z,29.95
2018-06-30T16:29:58.338Z,29.86
2018-06-30T16:32:27.505Z,29.78
2018-06-30T16:34:56.611Z,29.78
2018-06-30T16:37:25.709Z,29.75
2018-06-30T16:39:54.809Z,29.90
2018-06-30T16:42:23.921Z,29.78
2018-06-30T16:44:53.034Z,29.82
2018-06-30T16:47:22.141Z,29.94
2018-06-30T16:49:51.238Z,29.77
2018-06-30T16:52:20.349Z,29.76
2018-06-30T16:54:49.505Z,29.74
2018-06-30T16:57:18.604Z,29.63
2018-06-30T16:59:47.705Z,29.67
2018-06-30T17:02:16.805Z,29.63
2018-06-30T17:04:45.933Z,29.61
2018-06-30T17:07:15.048Z,29.69
2018-06-30T17:09:44.178Z,29.38
2018-06-30T17:12:13.282Z,29.27
2018-06-30T17:14:42.401Z,29.26
2018-06-30T17:17:11.514Z,29.28
2018-06-30T17:19:40.631Z,29.33
2018-06-30T17:22:09.729Z,29.27
2018-06-30T17:24:38.894Z,29.26
2018-06-30T17:27:07.999Z,29.00
2018-06-30T17:29:37.125Z,28.88
2018-06-30T17:32:06.286Z,28.98
2018-06-30T17:34:35.453Z,28.84
2018-06-30T17:37:04.605Z,28.65
2018-06-30T17:39:33.726Z,28.48
2018-06-30T17:42:02.862Z,28.46
2018-06-30T17:44:31.958Z,28.57
2018-06-30T17:47:01.085Z,28.44
2018-06-30T17:49:30.229Z,28.52
2018-06-30T17:51:59.340Z,28.48
2018-06-30T17:54:28.545Z,28.59
2018-06-30T17:56:57.705Z,28.34
2018-06-30T17:59:26.809Z,28.30
2018-06-30T18:01:55.945Z,28.33
2018-06-30T18:04:25.043Z,28.16
2018-06-30T18:06:54.150Z,28.07
2018-06-30T18:09:23.233Z,27.98
2018-06-30T18:11:52.425Z,28.07
2018-06-30T18:14:21.538Z,28.08
2018-06-30T18:16:50.650Z,28.04
2018-06-30T18:19:19.749Z,28.00
2018-06-30T18:21:48.864Z,27.96
2018-06-30T18:24:17.985Z,27.91
2018-06-30T18:26:47.097Z,27.92
2018-06-30T18:29:16.193Z,27.80
2018-06-30T18:31:45.317Z,27.79
2018-06-30T18:34:14.430Z,27.70
2018-06-30T18:36:43.537Z,27.55
2018-06-30T18:39:12.774Z,27.73
2018-06-30T18:41:41.817Z,27.52
2018-06-30T18:44:10.927Z,27.52
2018-06-30T18:46:40.192Z,27.43
2018-06-30T18:49:09.306Z,27.37
2018-06-30T18:51:38.557Z,27.29
2018-06-30T18:54:08.469Z,27.03
2018-06-30T18:56:37.621Z,27.06
2018-06-30T18:59:06.821Z,27.18
2018-06-30T19:01:35.965Z,26.95
2018-06-30T19:04:05.354Z,26.87
2018-06-30T19:06:34.593Z,26.68
2018-06-30T19:09:04.754Z,26.80
2018-06-30T19:11:33.889Z,26.68
2018-06-30T19:14:03.102Z,26.67
2018-06-30T19:16:32.309Z,26.56
2018-06-30T19:19:01.426Z,26.49
2018-06-30T19:21:30.861Z,26.42
2018-06-30T19:23:59.999Z,26.37
2018-06-30T19:26:29.153Z,26.44
2018-06-30T19:28:58.274Z,26.36
2018-06-30T19:31:27.406Z,26.22
2018-06-30T19:33:56.489Z,26.09
2018-06-30T19:36:25.601Z,26.08
2018-06-30T19:38:54.709Z,25.98
2018-06-30T19:41:23.825Z,25.97
2018-06-30T19:43:52.937Z,25.72
2018-06-30T19:46:22.038Z,25.86
2018-06-30T19:48:51.146Z,25.93
2018-06-30T19:51:20.262Z,25.67
2018-06-30T19:53:49.378Z,25.72
2018-06-30T19:56:18.505Z,25.68
2018-06-30T19:58:47.659Z,25.54
2018-06-30T20:01:16.783Z,25.59
2018-06-30T20:03:46.930Z,25.66
2018-06-30T20:06:16.078Z,25.65
2018-06-30T20:08:45.196Z,25.35
2018-06-30T20:11:14.330Z,25.44
2018-06-30T20:13:43.433Z,25.24
2018-06-30T20:16:12.570Z,25.26
2018-06-30T20:18:41.994Z,25.28
2018-06-30T20:21:11.160Z,25.30
2018-06-30T20:23:40.223Z,24.86
2018-06-30T20:26:09.371Z,24.94
2018-06-30T20:28:38.470Z,24.90
2018-06-30T20:31:07.578Z,24.68
2018-06-30T20:33:36.697Z,24.74
2018-06-30T20:36:05.840Z,24.65
2018-06-30T20:38:34.942Z,24.61
2018-06-30T20:41:04.041Z,24.47
2018-06-30T20:43:33.177Z,24.45
2018-06-30T20:46:02.289Z,24.49
2018-06-30T20:48:31.417Z,24.36
2018-06-30T20:51:00.512Z,24.23
2018-06-30T20:53:29.965Z,24.12
2018-06-30T20:55:59.073Z,24.08
2018-06-30T20:58:28.197Z,24.06
2018-06-30T21:00:57.293Z,24.29
2018-06-30T21:03:26.410Z,24.12
2018-06-30T21:05:55.501Z,24.22
2018-06-30T21:08:24.596Z,24.01
2018-06-30T21:10:53.734Z,24.12
2018-06-30T21:13:22.921Z,24.10
2018-06-30T21:15:52.021Z,23.93
2018-06-30T21:18:21.165Z,23.88
2018-06-30T21:20:50.378Z,24.06
2018-06-30T21:23:19.414Z,23.87
2018-06-30T21:25:48.534Z,23.83
2018-06-30T21:28:17.649Z,23.84
2018-06-30T21:30:46.802Z,23.84
2018-06-30T21:33:15.921Z,23.77
2018-06-30T21:35:45.051Z,23.80
2018-06-30T21:38:14.161Z,23.78
2018-06-30T21:40:43.250Z,23.56
2018-06-30T21:43:12.354Z,23.63
2018-06-30T21:45:41.449Z,23.72
2018-06-30T21:48:10.562Z,23.64
2018-06-30T21:50:39.737Z,23.47
2018-06-30T21:53:08.922Z,23.39
2018-06-30T21:55:38.030Z,23.43
2018-06-30T21:58:11.126Z,23.24
2018-06-30T22:00:50.526Z,23.29
2018-06-30T22:03:24.027Z,23.06
2018-06-30T22:05:54.686Z,23.13
2018-06-30T22:08:23.817Z,22.94
2018-06-30T22:10:53.037Z,23.06
2018-06-30T22:13:22.117Z,23.20
2018-06-30T22:15:51.317Z,22.89
2018-06-30T22:18:20.451Z,22.87
2018-06-30T22:20:49.561Z,22.88
2018-06-30T22:23:18.681Z,22.86
2018-06-30T22:25:47.823Z,22.86
2018-06-30T22:28:16.937Z,22.77
2018-06-30T22:30:46.062Z,22.74
2018-06-30T22:33:15.173Z,22.81
2018-06-30T22:35:44.269Z,22.63
2018-06-30T22:38:13.377Z,22.56
2018-06-30T22:40:42.469Z,22.52
2018-06-30T22:43:11.590Z,22.24
2018-06-30T22:45:40.689Z,22.26
2018-06-30T22:48:09.797Z,22.40
2018-06-30T22:50:38.906Z,22.36
2018-06-30T22:53:08.061Z,22.18
2018-06-30T22:55:37.173Z,22.25
2018-06-30T22:58:06.290Z,22.28
2018-06-30T23:00:35.415Z,22.22
2018-06-30T23:03:09.578Z,22.05
2018-06-30T23:05:39.218Z,22.22
2018-06-30T23:08:08.408Z,22.05
2018-06-30T23:10:37.551Z,21.95
2018-06-30T23:13:06.757Z,21.98
2018-06-30T23:15:35.878Z,21.92
2018-06-30T23:18:05.223Z,21.86
2018-06-30T23:20:34.323Z,22.02
2018-06-30T23:23:06.501Z,21.85
2018-06-30T23:25:36.181Z,21.75
2018-06-30T23:28:05.424Z,21.69
2018-06-30T23:30:34.830Z,21.63
2018-06-30T23:33:04.027Z,21.67
2018-06-30T23:35:33.785Z,21.68
2018-06-30T23:38:03.533Z,21.81
2018-06-30T23:40:32.662Z,21.61
2018-06-30T23:43:01.786Z,21.66
2018-06-30T23:45:30.894Z,21.52
2018-06-30T23:48:00.023Z,21.55
2018-06-30T23:50:29.145Z,21.35
2018-06-30T23:52:58.256Z,21.44
2018-06-30T23:55:27.389Z,21.38
2018-06-30T23:57:56.491Z,21.43
