createdAt,value
2022-12-05T00:01:43.973Z,98.66
2022-12-05T00:04:46.779Z,97.99
2022-12-05T00:07:49.706Z,97.81
2022-12-05T00:10:52.444Z,97.80
2022-12-05T00:13:57.185Z,97.56
2022-12-05T00:16:59.966Z,97.29
2022-12-05T00:20:03.063Z,97.68
2022-12-05T00:23:06.048Z,97.53
2022-12-05T00:26:08.914Z,97.46
2022-12-05T00:29:12.394Z,97.48
2022-12-05T00:32:15.166Z,96.89
2022-12-05T00:35:17.940Z,96.79
2022-12-05T00:38:20.928Z,96.35
2022-12-05T00:41:26.297Z,96.49
2022-12-05T00:44:29.139Z,96.24
2022-12-05T00:47:36.408Z,96.18
2022-12-05T00:50:39.201Z,96.29
2022-12-05T00:53:43.028Z,96.02
2022-12-05T00:56:46.602Z,96.26
2022-12-05T00:59:49.481Z,95.94
2022-12-05T01:02:52.298Z,96.51
2022-12-05T01:05:55.163Z,96.82
2022-12-05T01:08:58.689Z,96.97
2022-12-05T01:12:01.502Z,97.14
2022-12-05T01:15:04.878Z,97.92
2022-12-05T01:18:07.666Z,98.88
2022-12-05T01:21:10.992Z,98.12
2022-12-05T01:24:15.219Z,98.66
2022-12-05T01:27:17.995Z,98.35
2022-12-05T01:30:21.242Z,99.22
2022-12-05T01:33:24.116Z,99.19
2022-12-05T01:36:28.448Z,99.40
2022-12-05T01:39:31.253Z,99.10
2022-12-05T01:42:34.162Z,99.70
2022-12-05T01:45:42.355Z,99.96
2022-12-05T01:48:45.590Z,99.52
2022-12-05T01:51:52.190Z,99.83
2022-12-05T01:54:59.874Z,98.50
2022-12-05T01:58:05.496Z,98.13
2022-12-05T02:01:08.318Z,98.59
2022-12-05T02:04:11.376Z,97.84
2022-12-05T02:07:14.120Z,98.11
2022-12-05T02:10:17.101Z,97.72
2022-12-05T02:14:03.218Z,97.98
2022-12-05T02:17:22.572Z,98.14
2022-12-05T02:20:39.359Z,97.80
2022-12-05T02:24:01.094Z,97.95
2022-12-05T02:27:38.345Z,97.72
2022-12-05T02:30:56.538Z,97.57
2022-12-05T02:34:25.553Z,97.64
2022-12-05T02:37:30.476Z,97.79
2022-12-05T02:40:47.499Z,97.53
2022-12-05T02:43:50.245Z,97.29
2022-12-05T02:46:55.683Z,97.84
2022-12-05T02:49:59.944Z,97.85
2022-12-05T02:53:09.510Z,97.39
2022-12-05T02:56:12.602Z,97.65
2022-12-05T02:59:21.429Z,97.45
2022-12-05T03:02:27.516Z,97.16
2022-12-05T03:05:43.504Z,97.23
2022-12-05T03:08:56.205Z,96.00
2022-12-05T03:12:11.972Z,96.71
2022-12-05T03:15:25.187Z,96.76
2022-12-05T03:18:45.846Z,96.84
2022-12-05T03:22:04.113Z,96.37
2022-12-05T03:25:08.648Z,96.03
2022-12-05T03:28:18.911Z,95.12
2022-12-05T03:31:32.631Z,95.33
2022-12-05T03:34:41.559Z,95.65
2022-12-05T03:37:52.574Z,95.29
2022-12-05T03:41:25.985Z,95.89
2022-12-05T03:44:44.676Z,95.79
2022-12-05T03:48:07.832Z,96.09
2022-12-05T03:51:14.774Z,96.53
2022-12-05T03:54:24.593Z,97.18
2022-12-05T03:57:36.788Z,97.31
2022-12-05T04:00:45.953Z,97.22
2022-12-05T04:03:52.840Z,97.29
2022-12-05T04:06:59.217Z,97.05
2022-12-05T04:10:12.071Z,97.32
2022-12-05T04:13:23.346Z,97.14
2022-12-05T04:16:50.804Z,97.60
2022-12-05T04:20:28.765Z,97.51
2022-12-05T04:23:32.142Z,97.90
2022-12-05T04:26:36.785Z,97.97
2022-12-05T04:29:59.488Z,97.67
2022-12-05T04:33:12.288Z,98.00
2022-12-05T04:36:30.312Z,97.96
2022-12-05T04:39:43.450Z,97.64
2022-12-05T04:42:49.878Z,97.04
2022-12-05T04:45:55.658Z,97.54
2022-12-05T04:49:01.800Z,97.06
2022-12-05T04:52:08.915Z,96.88
2022-12-05T04:55:19.356Z,96.63
2022-12-05T04:58:24.518Z,96.32
2022-12-05T05:01:53.613Z,95.98
2022-12-05T05:04:58.801Z,96.68
2022-12-05T05:08:01.951Z,97.67
2022-12-05T05:11:18.049Z,97.96
2022-12-05T05:14:20.821Z,98.15
2022-12-05T05:17:23.699Z,98.87
2022-12-05T05:20:27.543Z,98.95
2022-12-05T05:23:30.356Z,98.90
2022-12-05T05:26:40.190Z,98.97
2022-12-05T05:29:43.176Z,99.01
2022-12-05T05:32:46.679Z,99.02
2022-12-05T05:35:49.485Z,99.13
2022-12-05T05:38:54.707Z,99.13
2022-12-05T05:41:57.676Z,98.49
2022-12-05T05:45:00.574Z,98.54
2022-12-05T05:48:03.386Z,99.93
2022-12-05T05:51:08.700Z,100.00
2022-12-05T05:54:11.439Z,100.00
2022-12-05T05:57:20.138Z,100.00
2022-12-05T06:00:23.382Z,99.88
2022-12-05T06:03:26.315Z,99.67
2022-12-05T06:06:29.216Z,99.88
2022-12-05T06:09:32.300Z,100.00
2022-12-05T06:12:35.054Z,100.00
2022-12-05T06:15:37.829Z,100.00
2022-12-05T06:18:42.087Z,100.00
2022-12-05T06:21:44.981Z,100.00
2022-12-05T06:24:47.740Z,100.00
2022-12-05T06:27:50.532Z,100.00
2022-12-05T06:30:55.336Z,99.63
2022-12-05T06:34:04.629Z,99.43
2022-12-05T06:37:07.576Z,99.91
2022-12-05T06:40:12.294Z,100.00
2022-12-05T06:43:15.080Z,100.00
2022-12-05T06:46:17.888Z,100.00
2022-12-05T06:49:25.209Z,100.00
2022-12-05T06:52:32.183Z,100.00
2022-12-05T06:55:34.908Z,99.94
2022-12-05T06:58:37.917Z,99.12
2022-12-05T07:01:42.501Z,99.48
2022-12-05T07:04:46.020Z,99.21
2022-12-05T07:07:48.918Z,98.88
2022-12-05T07:10:53.408Z,98.26
2022-12-05T07:13:57.169Z,96.98
2022-12-05T07:17:00.739Z,96.35
2022-12-05T07:20:07.155Z,95.75
2022-12-05T07:23:11.436Z,95.25
2022-12-05T07:26:23.151Z,94.32
2022-12-05T07:29:26.702Z,92.46
2022-12-05T07:32:34.230Z,87.89
2022-12-05T07:35:37.516Z,78.98
2022-12-05T07:38:41.152Z,76.57
2022-12-05T07:41:43.878Z,74.27
2022-12-05T07:44:51.844Z,69.09
2022-12-05T07:47:54.829Z,65.36
2022-12-05T07:51:08.550Z,62.46
2022-12-05T07:54:11.268Z,65.49
2022-12-05T07:57:14.035Z,70.52
2022-12-05T08:00:18.203Z,76.69
2022-12-05T08:03:21.131Z,79.54
2022-12-05T08:06:27.710Z,70.68
2022-12-05T08:09:30.700Z,64.91
2022-12-05T08:12:34.082Z,54.51
2022-12-05T08:15:36.924Z,52.02
2022-12-05T08:18:40.361Z,53.11
2022-12-05T08:21:43.437Z,48.84
2022-12-05T08:24:46.258Z,50.64
2022-12-05T08:27:49.067Z,48.58
2022-12-05T08:30:52.347Z,46.56
2022-12-05T08:33:59.274Z,44.15
2022-12-05T08:37:02.453Z,40.75
2022-12-05T08:40:05.914Z,41.60
2022-12-05T08:43:09.157Z,40.42
2022-12-05T08:46:12.800Z,40.15
2022-12-05T08:49:16.121Z,42.62
2022-12-05T08:52:19.266Z,48.00
2022-12-05T08:55:22.421Z,49.47
2022-12-05T08:58:25.302Z,46.29
2022-12-05T09:01:30.883Z,42.85
2022-12-05T09:04:33.821Z,45.15
2022-12-05T09:07:36.652Z,39.17
2022-12-05T09:10:39.653Z,41.96
2022-12-05T09:13:43.587Z,45.10
2022-12-05T09:16:48.129Z,48.70
2022-12-05T09:19:54.094Z,51.03
2022-12-05T09:22:56.991Z,57.73
2022-12-05T09:26:02.535Z,59.44
2022-12-05T09:29:05.429Z,61.57
2022-12-05T09:32:08.492Z,63.12
2022-12-05T09:35:11.363Z,61.91
2022-12-05T09:38:14.299Z,61.94
2022-12-05T09:41:54.404Z,62.41
2022-12-05T09:44:57.985Z,64.95
2022-12-05T09:48:15.811Z,64.26
2022-12-05T09:51:18.759Z,63.01
2022-12-05T09:54:23.470Z,61.85
2022-12-05T09:57:40.471Z,56.57
2022-12-05T10:00:43.635Z,49.18
2022-12-05T10:04:02.253Z,46.11
2022-12-05T10:07:32.953Z,47.32
2022-12-05T10:11:25.323Z,41.93
2022-12-05T10:15:16.073Z,38.50
2022-12-05T10:18:43.196Z,38.19
2022-12-05T10:22:36.917Z,35.16
2022-12-05T10:25:40.627Z,39.57
2022-12-05T10:29:04.083Z,36.69
2022-12-05T10:32:19.998Z,36.39
2022-12-05T10:35:35.125Z,38.97
2022-12-05T10:38:38.402Z,35.92
2022-12-05T10:41:41.213Z,34.24
2022-12-05T10:44:44.950Z,37.57
2022-12-05T10:47:53.626Z,39.99
2022-12-05T10:51:01.144Z,39.83
2022-12-05T10:54:23.841Z,41.31
2022-12-05T10:57:30.502Z,37.02
2022-12-05T11:00:33.616Z,37.60
2022-12-05T11:03:39.541Z,33.87
2022-12-05T11:06:50.979Z,36.08
2022-12-05T11:09:53.892Z,38.02
2022-12-05T11:12:59.765Z,43.65
2022-12-05T11:16:04.017Z,48.48
2022-12-05T11:19:22.196Z,41.94
2022-12-05T11:22:35.856Z,46.26
2022-12-05T11:25:38.779Z,49.59
2022-12-05T11:28:42.033Z,54.94
2022-12-05T11:31:51.767Z,56.16
2022-12-05T11:35:25.206Z,57.93
2022-12-05T11:38:32.510Z,56.91
2022-12-05T11:41:44.358Z,58.51
2022-12-05T11:45:18.305Z,57.46
2022-12-05T11:48:30.047Z,60.97
2022-12-05T11:51:37.982Z,52.01
2022-12-05T11:55:05.428Z,47.10
2022-12-05T11:58:09.224Z,46.01
2022-12-05T12:01:33.566Z,47.05
2022-12-05T12:04:55.409Z,44.42
2022-12-05T12:08:23.347Z,45.26
2022-12-05T12:11:46.427Z,41.97
2022-12-05T12:15:36.901Z,50.94
2022-12-05T12:18:48.940Z,52.85
2022-12-05T12:22:06.680Z,53.31
2022-12-05T12:25:37.995Z,54.93
2022-12-05T12:28:56.442Z,51.36
2022-12-05T12:32:01.920Z,52.91
2022-12-05T12:35:10.555Z,56.27
2022-12-05T12:38:35.203Z,58.37
2022-12-05T12:42:06.741Z,55.07
2022-12-05T12:45:42.855Z,55.04
2022-12-05T12:48:54.483Z,61.30
2022-12-05T12:52:03.091Z,58.75
2022-12-05T12:55:24.540Z,63.63
2022-12-05T12:58:52.113Z,63.10
2022-12-05T13:01:55.154Z,61.94
2022-12-05T13:05:48.059Z,64.82
2022-12-05T13:08:56.583Z,68.08
2022-12-05T13:12:05.044Z,68.42
2022-12-05T13:15:12.603Z,68.25
2022-12-05T13:18:19.933Z,69.13
2022-12-05T13:21:23.963Z,68.47
2022-12-05T13:24:28.823Z,70.64
2022-12-05T13:27:31.676Z,71.07
2022-12-05T13:30:57.080Z,70.67
2022-12-05T13:34:00.166Z,71.14
2022-12-05T13:37:31.359Z,71.56
2022-12-05T13:40:56.190Z,72.21
2022-12-05T13:44:06.257Z,73.75
2022-12-05T13:47:24.998Z,73.97
2022-12-05T13:50:36.565Z,74.01
2022-12-05T13:53:45.628Z,73.02
2022-12-05T13:57:03.863Z,72.56
2022-12-05T14:00:10.300Z,73.81
2022-12-05T14:03:22.164Z,74.78
2022-12-05T14:06:40.053Z,75.32
2022-12-05T14:09:52.957Z,74.82
2022-12-05T14:12:56.061Z,75.52
2022-12-05T14:16:23.860Z,76.15
2022-12-05T14:20:05.338Z,76.18
2022-12-05T14:23:29.170Z,76.10
2022-12-05T14:26:41.290Z,76.19
2022-12-05T14:30:02.285Z,76.21
2022-12-05T14:33:16.086Z,77.29
2022-12-05T14:36:30.554Z,78.43
2022-12-05T14:39:35.979Z,79.18
2022-12-05T14:42:43.185Z,80.37
2022-12-05T14:45:52.220Z,81.33
2022-12-05T14:48:56.379Z,81.58
2022-12-05T14:52:00.053Z,82.67
2022-12-05T14:55:11.119Z,83.18
2022-12-05T14:58:21.995Z,83.17
2022-12-05T15:01:35.599Z,83.63
2022-12-05T15:05:11.116Z,84.91
2022-12-05T15:08:16.171Z,85.35
2022-12-05T15:11:29.313Z,85.35
2022-12-05T15:14:40.274Z,85.96
2022-12-05T15:17:58.213Z,86.25
2022-12-05T15:21:38.176Z,86.36
2022-12-05T15:24:41.142Z,86.97
2022-12-05T15:27:55.557Z,87.08
2022-12-05T15:30:58.460Z,87.15
2022-12-05T15:34:15.179Z,87.50
2022-12-05T15:37:26.228Z,87.53
2022-12-05T15:40:37.708Z,87.29
2022-12-05T15:43:40.792Z,87.52
2022-12-05T15:46:43.674Z,87.76
2022-12-05T15:49:47.253Z,87.53
2022-12-05T15:52:59.236Z,88.02
2022-12-05T15:56:08.860Z,87.34
2022-12-05T15:59:32.585Z,88.09
2022-12-05T16:03:05.604Z,87.62
2022-12-05T16:06:18.908Z,87.62
2022-12-05T16:09:24.969Z,87.72
2022-12-05T16:12:38.005Z,87.91
2022-12-05T16:15:52.288Z,88.41
2022-12-05T16:18:58.264Z,88.24
2022-12-05T16:22:06.963Z,87.89
2022-12-05T16:25:18.966Z,88.80
2022-12-05T16:28:22.418Z,88.52
2022-12-05T16:31:25.311Z,87.75
2022-12-05T16:34:32.240Z,87.39
2022-12-05T16:37:35.239Z,87.30
2022-12-05T16:40:53.438Z,86.77
2022-12-05T16:43:57.494Z,88.04
2022-12-05T16:47:00.494Z,88.59
2022-12-05T16:50:25.524Z,88.90
2022-12-05T16:53:32.919Z,88.96
2022-12-05T16:56:36.710Z,89.62
2022-12-05T16:59:42.707Z,89.83
2022-12-05T17:02:46.766Z,89.01
2022-12-05T17:05:50.824Z,88.96
2022-12-05T17:08:54.972Z,89.28
2022-12-05T17:12:05.718Z,88.58
2022-12-05T17:15:19.528Z,89.04
2022-12-05T17:18:27.946Z,89.50
2022-12-05T17:21:33.631Z,89.52
2022-12-05T17:24:36.719Z,89.49
2022-12-05T17:27:39.464Z,89.60
2022-12-05T17:30:43.556Z,89.47
2022-12-05T17:33:48.234Z,89.24
2022-12-05T17:36:51.179Z,90.68
2022-12-05T17:39:53.980Z,90.99
2022-12-05T17:42:56.983Z,91.33
2022-12-05T17:46:00.680Z,91.65
2022-12-05T17:49:03.524Z,91.92
2022-12-05T17:52:21.453Z,92.49
2022-12-05T17:55:28.589Z,92.60
2022-12-05T17:58:32.356Z,92.67
2022-12-05T18:01:35.304Z,92.99
2022-12-05T18:04:38.642Z,92.67
2022-12-05T18:07:43.312Z,94.04
2022-12-05T18:10:48.558Z,93.68
2022-12-05T18:13:51.648Z,93.90
2022-12-05T18:16:54.984Z,93.76
2022-12-05T18:19:58.126Z,93.77
2022-12-05T18:23:03.167Z,94.49
2022-12-05T18:26:07.888Z,95.03
2022-12-05T18:29:10.743Z,94.84
2022-12-05T18:32:13.847Z,94.90
2022-12-05T18:35:16.794Z,95.17
2022-12-05T18:38:19.551Z,95.20
2022-12-05T18:41:24.313Z,94.51
2022-12-05T18:44:27.121Z,94.87
2022-12-05T18:47:30.134Z,95.12
2022-12-05T18:50:33.051Z,95.29
2022-12-05T18:53:36.265Z,95.32
2022-12-05T18:56:40.291Z,95.69
2022-12-05T18:59:43.598Z,95.90
2022-12-05T19:02:49.038Z,95.88
2022-12-05T19:05:52.026Z,96.11
2022-12-05T19:08:56.708Z,96.02
2022-12-05T19:12:00.933Z,96.71
2022-12-05T19:15:04.121Z,96.27
2022-12-05T19:18:06.911Z,96.62
2022-12-05T19:21:14.693Z,97.07
2022-12-05T19:24:19.657Z,96.73
2022-12-05T19:27:23.064Z,96.59
2022-12-05T19:30:31.211Z,96.48
2022-12-05T19:33:46.541Z,96.54
2022-12-05T19:36:49.527Z,97.11
2022-12-05T19:39:52.580Z,96.82
2022-12-05T19:42:55.629Z,96.65
2022-12-05T19:45:58.662Z,96.44
2022-12-05T19:49:04.459Z,96.72
2022-12-05T19:52:07.503Z,97.06
2022-12-05T19:55:11.808Z,97.27
2022-12-05T19:58:14.772Z,97.11
2022-12-05T20:01:19.138Z,97.43
2022-12-05T20:04:22.775Z,97.51
2022-12-05T20:07:25.826Z,97.61
2022-12-05T20:10:34.376Z,98.17
2022-12-05T20:13:47.580Z,97.58
2022-12-05T20:16:52.339Z,97.82
2022-12-05T20:19:56.133Z,97.68
2022-12-05T20:22:59.427Z,97.37
2022-12-05T20:26:08.442Z,97.33
2022-12-05T20:29:11.475Z,96.78
2022-12-05T20:32:14.856Z,97.00
2022-12-05T20:35:22.546Z,96.54
2022-12-05T20:38:27.177Z,96.13
2022-12-05T20:41:31.661Z,95.84
2022-12-05T20:44:37.371Z,95.98
2022-12-05T20:47:40.821Z,96.41
2022-12-05T20:50:43.899Z,95.90
2022-12-05T20:53:47.523Z,95.47
2022-12-05T20:56:50.341Z,95.86
2022-12-05T20:59:53.439Z,96.12
2022-12-05T21:02:56.988Z,94.91
2022-12-05T21:06:00.101Z,95.09
2022-12-05T21:09:06.068Z,94.14
2022-12-05T21:12:08.997Z,94.78
2022-12-05T21:15:11.909Z,94.34
2022-12-05T21:18:14.858Z,94.55
2022-12-05T21:21:20.520Z,94.66
2022-12-05T21:24:23.378Z,94.10
2022-12-05T21:27:26.281Z,93.96
2022-12-05T21:30:31.296Z,94.65
2022-12-05T21:33:34.309Z,94.67
2022-12-05T21:36:37.680Z,95.22
2022-12-05T21:39:40.445Z,95.64
2022-12-05T21:42:43.265Z,95.44
2022-12-05T21:45:53.052Z,94.84
2022-12-05T21:48:56.005Z,95.43
2022-12-05T21:51:58.830Z,95.44
2022-12-05T21:55:02.043Z,95.67
2022-12-05T21:58:05.143Z,95.30
2022-12-05T22:01:24.382Z,95.28
2022-12-05T22:04:27.294Z,96.12
2022-12-05T22:07:30.736Z,96.31
2022-12-05T22:10:50.110Z,96.15
2022-12-05T22:13:53.249Z,95.83
2022-12-05T22:16:55.968Z,96.14
2022-12-05T22:19:59.901Z,96.12
2022-12-05T22:23:03.030Z,96.61
2022-12-05T22:26:08.551Z,96.44
2022-12-05T22:29:11.429Z,96.45
2022-12-05T22:32:14.191Z,96.67
2022-12-05T22:35:16.936Z,96.76
2022-12-05T22:38:20.329Z,96.33
2022-12-05T22:41:26.985Z,96.42
2022-12-05T22:44:29.725Z,96.41
2022-12-05T22:47:32.525Z,97.17
2022-12-05T22:50:35.805Z,97.37
2022-12-05T22:53:39.393Z,96.95
2022-12-05T22:56:42.212Z,97.46
2022-12-05T22:59:45.276Z,97.60
2022-12-05T23:02:48.086Z,97.41
2022-12-05T23:05:51.394Z,97.37
2022-12-05T23:08:55.021Z,97.46
2022-12-05T23:12:01.828Z,97.53
2022-12-05T23:15:20.551Z,97.27
2022-12-05T23:18:23.681Z,97.72
2022-12-05T23:21:30.356Z,97.91
2022-12-05T23:24:33.144Z,97.67
2022-12-05T23:27:36.227Z,97.71
2022-12-05T23:30:38.976Z,97.42
2022-12-05T23:33:42.025Z,97.18
2022-12-05T23:36:44.918Z,97.71
2022-12-05T23:39:47.931Z,96.97
2022-12-05T23:42:50.764Z,96.79
2022-12-05T23:45:53.521Z,96.04
2022-12-05T23:48:56.411Z,96.32
2022-12-05T23:51:59.389Z,96.35
2022-12-05T23:55:02.281Z,96.40
2022-12-05T23:58:05.125Z,96.43
