createdAt,value
2017-03-09T00:00:52.922Z,967.74
2017-03-09T00:02:02.109Z,967.76
2017-03-09T00:03:10.897Z,967.76
2017-03-09T00:04:19.703Z,967.78
2017-03-09T00:05:28.508Z,967.81
2017-03-09T00:06:37.315Z,967.86
2017-03-09T00:07:47.292Z,967.88
2017-03-09T00:08:56.482Z,967.91
2017-03-09T00:10:05.260Z,967.94
2017-03-09T00:11:14.393Z,967.91
2017-03-09T00:12:23.230Z,967.94
2017-03-09T00:13:32.401Z,967.94
2017-03-09T00:14:41.534Z,967.91
2017-03-09T00:15:50.720Z,967.94
2017-03-09T00:16:59.997Z,968
2017-03-09T00:18:09.196Z,967.99
2017-03-09T00:19:18.005Z,968.01
2017-03-09T00:20:27.615Z,967.96
2017-03-09T00:21:36.852Z,967.97
2017-03-09T00:22:45.656Z,968
2017-03-09T00:23:54.847Z,967.98
2017-03-09T00:25:04.016Z,967.98
2017-03-09T00:26:13.203Z,968.02
2017-03-09T00:27:21.994Z,967.98
2017-03-09T00:28:31.906Z,967.97
2017-03-09T00:29:41.102Z,967.96
2017-03-09T00:30:50.287Z,967.91
2017-03-09T00:31:59.854Z,967.92
2017-03-09T00:33:08.988Z,967.95
2017-03-09T00:34:17.788Z,967.98
2017-03-09T00:35:26.530Z,967.98
2017-03-09T00:36:35.656Z,968.02
2017-03-09T00:37:44.385Z,967.99
2017-03-09T00:38:53.921Z,968.03
2017-03-09T00:40:03.097Z,968.05
2017-03-09T00:41:12.263Z,968.06
2017-03-09T00:42:21.440Z,968.05
2017-03-09T00:43:30.620Z,968.05
2017-03-09T00:44:39.424Z,968.07
2017-03-09T00:45:48.223Z,968.1
2017-03-09T00:46:57.408Z,968.1
2017-03-09T00:48:06.214Z,968.14
2017-03-09T00:49:15.002Z,968.11
2017-03-09T00:50:24.213Z,968.1
2017-03-09T00:51:33.795Z,968.11
2017-03-09T00:52:42.592Z,968.13
2017-03-09T00:53:51.785Z,968.12
2017-03-09T00:55:01.374Z,968.18
2017-03-09T00:56:11.320Z,968.19
2017-03-09T00:57:20.458Z,968.2
2017-03-09T00:58:30.025Z,968.15
2017-03-09T00:59:39.608Z,968.23
2017-03-09T01:00:48.400Z,968.26
2017-03-09T01:01:57.996Z,968.25
2017-03-09T01:03:07.213Z,968.24
2017-03-09T01:04:16.784Z,968.28
2017-03-09T01:05:25.586Z,968.29
2017-03-09T01:06:35.564Z,968.27
2017-03-09T01:07:44.748Z,968.29
2017-03-09T01:08:53.545Z,968.27
2017-03-09T01:10:02.371Z,968.26
2017-03-09T01:11:12.679Z,968.3
2017-03-09T01:12:21.411Z,968.31
2017-03-09T01:13:30.147Z,968.34
2017-03-09T01:14:39.728Z,968.38
2017-03-09T01:15:48.899Z,968.38
2017-03-09T01:16:58.016Z,968.45
2017-03-09T01:18:07.211Z,968.4
2017-03-09T01:19:16.025Z,968.45
2017-03-09T01:20:25.188Z,968.46
2017-03-09T01:21:33.947Z,968.45
2017-03-09T01:22:42.762Z,968.48
2017-03-09T01:23:51.566Z,968.48
2017-03-09T01:25:00.708Z,968.53
2017-03-09T01:26:09.896Z,968.52
2017-03-09T01:27:18.697Z,968.48
2017-03-09T01:28:27.487Z,968.51
2017-03-09T01:29:36.281Z,968.47
2017-03-09T01:30:45.473Z,968.48
2017-03-09T01:31:54.693Z,968.46
2017-03-09T01:33:03.885Z,968.48
2017-03-09T01:34:13.127Z,968.44
2017-03-09T01:35:22.310Z,968.44
2017-03-09T01:36:31.133Z,968.47
2017-03-09T01:37:40.323Z,968.46
2017-03-09T01:38:49.143Z,968.47
2017-03-09T01:39:59.124Z,968.5
2017-03-09T01:41:08.318Z,968.48
2017-03-09T01:42:17.887Z,968.44
2017-03-09T01:43:26.699Z,968.45
2017-03-09T01:44:35.505Z,968.49
2017-03-09T01:45:44.303Z,968.48
2017-03-09T01:46:53.472Z,968.49
2017-03-09T01:48:02.669Z,968.49
2017-03-09T01:49:11.473Z,968.48
2017-03-09T01:50:20.655Z,968.48
2017-03-09T01:51:29.412Z,968.52
2017-03-09T01:52:38.207Z,968.51
2017-03-09T01:53:47.022Z,968.52
2017-03-09T01:54:56.203Z,968.5
2017-03-09T01:56:05.726Z,968.53
2017-03-09T01:57:14.928Z,968.53
2017-03-09T01:58:24.099Z,968.52
2017-03-09T01:59:32.909Z,968.47
2017-03-09T02:00:41.733Z,968.47
2017-03-09T02:01:51.310Z,968.45
2017-03-09T02:03:00.120Z,968.45
2017-03-09T02:04:09.684Z,968.43
2017-03-09T02:05:18.882Z,968.44
2017-03-09T02:06:27.718Z,968.44
2017-03-09T02:07:36.553Z,968.4
2017-03-09T02:08:45.740Z,968.42
2017-03-09T02:09:55.715Z,968.46
2017-03-09T02:11:05.302Z,968.5
2017-03-09T02:12:14.708Z,968.5
2017-03-09T02:13:23.539Z,968.5
2017-03-09T02:14:32.738Z,968.46
2017-03-09T02:15:42.713Z,968.46
2017-03-09T02:16:51.908Z,968.49
2017-03-09T02:18:00.705Z,968.49
2017-03-09T02:19:09.891Z,968.41
2017-03-09T02:20:19.514Z,968.37
2017-03-09T02:21:28.337Z,968.38
2017-03-09T02:22:37.155Z,968.36
2017-03-09T02:23:46.356Z,968.37
2017-03-09T02:24:55.089Z,968.37
2017-03-09T02:26:04.641Z,968.36
2017-03-09T02:27:13.381Z,968.4
2017-03-09T02:28:22.177Z,968.35
2017-03-09T02:29:30.961Z,968.33
2017-03-09T02:30:40.184Z,968.35
2017-03-09T02:31:49.373Z,968.33
2017-03-09T02:32:58.949Z,968.29
2017-03-09T02:34:08.520Z,968.34
2017-03-09T02:35:18.448Z,968.29
2017-03-09T02:36:27.270Z,968.3
2017-03-09T02:37:36.108Z,968.26
2017-03-09T02:38:44.858Z,968.28
2017-03-09T02:39:54.453Z,968.29
2017-03-09T02:41:03.242Z,968.32
2017-03-09T02:42:12.379Z,968.31
2017-03-09T02:43:22.496Z,968.31
2017-03-09T02:44:31.298Z,968.34
2017-03-09T02:45:40.111Z,968.32
2017-03-09T02:46:48.987Z,968.27
2017-03-09T02:47:58.174Z,968.26
2017-03-09T02:49:07.180Z,968.17
2017-03-09T02:50:16.351Z,968.17
2017-03-09T02:51:26.313Z,968.15
2017-03-09T02:52:35.134Z,968.15
2017-03-09T02:53:43.886Z,968.21
2017-03-09T02:54:53.077Z,968.3
2017-03-09T02:56:02.490Z,968.36
2017-03-09T02:57:12.088Z,968.41
2017-03-09T02:58:21.268Z,968.45
2017-03-09T02:59:30.064Z,968.54
2017-03-09T03:00:39.230Z,968.59
2017-03-09T03:01:48.368Z,968.61
2017-03-09T03:02:57.174Z,968.64
2017-03-09T03:04:05.968Z,968.68
2017-03-09T03:05:15.146Z,968.64
2017-03-09T03:06:24.711Z,968.69
2017-03-09T03:07:33.853Z,968.72
2017-03-09T03:08:43.453Z,968.79
2017-03-09T03:09:52.255Z,968.82
2017-03-09T03:11:01.459Z,968.85
2017-03-09T03:12:10.637Z,968.87
2017-03-09T03:13:19.446Z,968.88
2017-03-09T03:14:28.620Z,968.82
2017-03-09T03:15:38.136Z,968.79
2017-03-09T03:16:47.704Z,968.78
2017-03-09T03:17:56.495Z,968.79
2017-03-09T03:19:05.230Z,968.79
2017-03-09T03:20:13.987Z,968.81
2017-03-09T03:21:22.789Z,968.8
2017-03-09T03:22:31.569Z,968.78
2017-03-09T03:23:40.673Z,968.84
2017-03-09T03:24:49.803Z,968.83
2017-03-09T03:25:58.989Z,968.82
2017-03-09T03:27:07.806Z,968.8
2017-03-09T03:28:16.988Z,968.81
2017-03-09T03:29:25.798Z,968.82
2017-03-09T03:30:34.908Z,968.81
2017-03-09T03:31:44.032Z,968.86
2017-03-09T03:32:53.618Z,968.83
2017-03-09T03:34:02.418Z,968.78
2017-03-09T03:35:11.603Z,968.75
2017-03-09T03:36:20.401Z,968.74
2017-03-09T03:37:30.365Z,968.71
2017-03-09T03:38:39.181Z,968.67
2017-03-09T03:39:47.985Z,968.7
2017-03-09T03:40:57.120Z,968.75
2017-03-09T03:42:05.920Z,968.74
2017-03-09T03:43:15.123Z,968.72
2017-03-09T03:44:24.301Z,968.77
2017-03-09T03:45:33.036Z,968.77
2017-03-09T03:46:42.246Z,968.72
2017-03-09T03:47:51.465Z,968.72
2017-03-09T03:49:01.418Z,968.68
2017-03-09T03:50:10.560Z,968.68
2017-03-09T03:51:19.737Z,968.64
2017-03-09T03:52:28.528Z,968.63
2017-03-09T03:53:37.331Z,968.66
2017-03-09T03:54:46.500Z,968.59
2017-03-09T03:55:56.015Z,968.59
2017-03-09T03:57:05.202Z,968.61
2017-03-09T03:58:14.777Z,968.59
2017-03-09T03:59:23.941Z,968.52
2017-03-09T04:00:32.714Z,968.51
2017-03-09T04:01:41.517Z,968.49
2017-03-09T04:02:50.692Z,968.49
2017-03-09T04:03:59.496Z,968.5
2017-03-09T04:05:08.718Z,968.49
2017-03-09T04:06:17.912Z,968.5
2017-03-09T04:07:26.933Z,968.5
2017-03-09T04:08:36.899Z,968.56
2017-03-09T04:09:46.084Z,968.57
2017-03-09T04:10:54.896Z,968.59
2017-03-09T04:12:03.689Z,968.61
2017-03-09T04:13:12.488Z,968.67
2017-03-09T04:14:21.681Z,968.68
2017-03-09T04:15:30.477Z,968.69
2017-03-09T04:16:39.741Z,968.75
2017-03-09T04:17:48.935Z,968.76
2017-03-09T04:18:58.498Z,968.74
2017-03-09T04:20:07.236Z,968.7
2017-03-09T04:21:16.604Z,968.64
2017-03-09T04:22:25.345Z,968.59
2017-03-09T04:23:34.530Z,968.61
2017-03-09T04:24:43.710Z,968.65
2017-03-09T04:25:52.520Z,968.64
2017-03-09T04:27:02.492Z,968.65
2017-03-09T04:28:11.302Z,968.58
2017-03-09T04:29:20.515Z,968.62
2017-03-09T04:30:29.690Z,968.6
2017-03-09T04:31:38.939Z,968.64
2017-03-09T04:32:47.796Z,968.62
2017-03-09T04:33:56.630Z,968.61
2017-03-09T04:35:05.821Z,968.57
2017-03-09T04:36:14.670Z,968.55
2017-03-09T04:37:23.472Z,968.54
2017-03-09T04:38:32.252Z,968.54
2017-03-09T04:39:41.406Z,968.6
2017-03-09T04:40:50.600Z,968.6
2017-03-09T04:41:59.805Z,968.57
2017-03-09T04:43:08.632Z,968.59
2017-03-09T04:44:17.846Z,968.55
2017-03-09T04:45:27.472Z,968.53
2017-03-09T04:46:36.282Z,968.53
2017-03-09T04:47:45.469Z,968.53
2017-03-09T04:48:54.262Z,968.5
2017-03-09T04:50:02.996Z,968.56
2017-03-09T04:51:11.752Z,968.62
2017-03-09T04:52:20.589Z,968.66
2017-03-09T04:53:29.786Z,968.61
2017-03-09T04:54:38.550Z,968.59
2017-03-09T04:55:47.361Z,968.59
2017-03-09T04:56:56.546Z,968.57
2017-03-09T04:58:05.302Z,968.53
2017-03-09T04:59:15.060Z,968.52
2017-03-09T05:00:23.821Z,968.47
2017-03-09T05:01:33.018Z,968.44
2017-03-09T05:02:42.203Z,968.37
2017-03-09T05:03:51.845Z,968.4
2017-03-09T05:05:01.052Z,968.38
2017-03-09T05:06:10.219Z,968.34
2017-03-09T05:07:18.949Z,968.33
2017-03-09T05:08:28.069Z,968.33
2017-03-09T05:09:37.632Z,968.31
2017-03-09T05:10:46.811Z,968.28
2017-03-09T05:11:56.019Z,968.28
2017-03-09T05:13:05.194Z,968.28
2017-03-09T05:14:14.420Z,968.29
2017-03-09T05:15:23.214Z,968.31
2017-03-09T05:16:32.438Z,968.29
2017-03-09T05:17:41.978Z,968.33
2017-03-09T05:18:51.170Z,968.32
2017-03-09T05:20:00.022Z,968.29
2017-03-09T05:21:09.592Z,968.29
2017-03-09T05:22:19.580Z,968.29
2017-03-09T05:23:28.380Z,968.29
2017-03-09T05:24:37.572Z,968.32
2017-03-09T05:25:46.717Z,968.29
2017-03-09T05:26:55.512Z,968.3
2017-03-09T05:28:05.877Z,968.27
2017-03-09T05:29:15.441Z,968.29
2017-03-09T05:30:25.016Z,968.28
2017-03-09T05:31:33.835Z,968.34
2017-03-09T05:32:43.072Z,968.34
2017-03-09T05:33:52.254Z,968.36
2017-03-09T05:35:01.077Z,968.38
2017-03-09T05:36:10.290Z,968.41
2017-03-09T05:37:19.109Z,968.41
2017-03-09T05:38:27.953Z,968.42
2017-03-09T05:39:37.135Z,968.39
2017-03-09T05:40:45.935Z,968.37
2017-03-09T05:41:55.520Z,968.39
2017-03-09T05:43:04.325Z,968.36
2017-03-09T05:44:13.716Z,968.37
2017-03-09T05:45:22.546Z,968.36
2017-03-09T05:46:31.397Z,968.47
2017-03-09T05:47:40.192Z,968.46
2017-03-09T05:48:49.784Z,968.49
2017-03-09T05:49:58.988Z,968.5
2017-03-09T05:51:07.815Z,968.5
2017-03-09T05:52:17.780Z,968.55
2017-03-09T05:53:26.538Z,968.59
2017-03-09T05:54:35.328Z,968.61
2017-03-09T05:55:44.515Z,968.6
2017-03-09T05:56:54.502Z,968.56
2017-03-09T05:58:03.705Z,968.54
2017-03-09T05:59:12.451Z,968.63
2017-03-09T06:00:21.603Z,968.69
2017-03-09T06:01:30.425Z,968.67
2017-03-09T06:02:39.936Z,968.66
2017-03-09T06:03:48.754Z,968.66
2017-03-09T06:04:57.570Z,968.62
2017-03-09T06:06:06.378Z,968.7
2017-03-09T06:07:15.599Z,968.65
2017-03-09T06:08:24.777Z,968.71
2017-03-09T06:09:33.520Z,968.71
2017-03-09T06:10:42.717Z,968.68
2017-03-09T06:11:51.507Z,968.66
2017-03-09T06:13:01.443Z,968.66
2017-03-09T06:14:10.645Z,968.6
2017-03-09T06:15:19.501Z,968.58
2017-03-09T06:16:28.688Z,968.56
2017-03-09T06:17:37.887Z,968.55
2017-03-09T06:18:46.687Z,968.65
2017-03-09T06:19:55.904Z,968.61
2017-03-09T06:21:05.103Z,968.62
2017-03-09T06:22:14.239Z,968.66
2017-03-09T06:23:23.461Z,968.7
2017-03-09T06:24:32.271Z,968.67
2017-03-09T06:25:41.091Z,968.6
2017-03-09T06:26:50.606Z,968.55
2017-03-09T06:27:59.844Z,968.5
2017-03-09T06:29:09.039Z,968.5
2017-03-09T06:30:18.220Z,968.54
2017-03-09T06:31:27.047Z,968.52
2017-03-09T06:32:35.848Z,968.54
2017-03-09T06:33:44.643Z,968.53
2017-03-09T06:34:53.830Z,968.49
2017-03-09T06:36:02.643Z,968.54
2017-03-09T06:37:11.458Z,968.57
2017-03-09T06:38:20.652Z,968.55
2017-03-09T06:39:29.464Z,968.57
2017-03-09T06:40:38.651Z,968.56
2017-03-09T06:41:47.841Z,968.55
2017-03-09T06:42:56.660Z,968.56
2017-03-09T06:44:05.460Z,968.59
2017-03-09T06:45:14.253Z,968.64
2017-03-09T06:46:24.164Z,968.67
2017-03-09T06:47:32.970Z,968.71
2017-03-09T06:48:42.163Z,968.7
2017-03-09T06:49:51.378Z,968.71
2017-03-09T06:51:00.174Z,968.65
2017-03-09T06:52:09.401Z,968.65
2017-03-09T06:53:18.195Z,968.69
2017-03-09T06:54:27.331Z,968.71
2017-03-09T06:55:36.134Z,968.68
2017-03-09T06:56:44.978Z,968.61
2017-03-09T06:57:54.563Z,968.58
2017-03-09T06:59:03.360Z,968.54
2017-03-09T07:00:12.167Z,968.49
2017-03-09T07:01:21.373Z,968.45
2017-03-09T07:02:30.201Z,968.56
2017-03-09T07:03:39.024Z,968.6
2017-03-09T07:04:48.213Z,968.61
2017-03-09T07:05:57.785Z,968.61
2017-03-09T07:07:06.989Z,968.62
2017-03-09T07:08:15.797Z,968.58
2017-03-09T07:09:24.974Z,968.58
2017-03-09T07:10:33.727Z,968.5
2017-03-09T07:11:43.294Z,968.49
2017-03-09T07:12:52.494Z,968.43
2017-03-09T07:14:01.674Z,968.44
2017-03-09T07:15:10.475Z,968.39
2017-03-09T07:16:19.680Z,968.45
2017-03-09T07:17:29.257Z,968.45
2017-03-09T07:18:38.440Z,968.44
2017-03-09T07:19:47.642Z,968.45
2017-03-09T07:20:56.437Z,968.46
2017-03-09T07:22:05.645Z,968.41
2017-03-09T07:23:14.385Z,968.4
2017-03-09T07:24:23.510Z,968.34
2017-03-09T07:25:32.720Z,968.42
2017-03-09T07:26:42.496Z,968.45
2017-03-09T07:27:52.497Z,968.45
2017-03-09T07:29:01.291Z,968.49
2017-03-09T07:30:10.086Z,968.4
2017-03-09T07:31:19.313Z,968.43
2017-03-09T07:32:28.909Z,968.39
2017-03-09T07:33:37.668Z,968.42
2017-03-09T07:34:46.432Z,968.36
2017-03-09T07:35:56.399Z,968.37
2017-03-09T07:37:06.009Z,968.32
2017-03-09T07:38:15.198Z,968.29
2017-03-09T07:39:24.024Z,968.31
2017-03-09T07:40:32.823Z,968.3
2017-03-09T07:41:41.596Z,968.32
2017-03-09T07:42:51.182Z,968.28
2017-03-09T07:43:59.967Z,968.29
2017-03-09T07:45:09.499Z,968.26
2017-03-09T07:46:19.041Z,968.19
2017-03-09T07:47:27.818Z,968.19
2017-03-09T07:48:36.635Z,968.17
2017-03-09T07:49:45.825Z,968.16
2017-03-09T07:50:55.041Z,968.13
2017-03-09T07:52:05.005Z,968.13
2017-03-09T07:53:14.140Z,968.15
2017-03-09T07:54:23.702Z,968.15
2017-03-09T07:55:33.633Z,968.13
2017-03-09T07:56:42.465Z,968.15
2017-03-09T07:57:52.048Z,968.19
2017-03-09T07:59:01.257Z,968.2
2017-03-09T08:00:10.066Z,968.26
2017-03-09T08:01:19.189Z,968.27
2017-03-09T08:02:28.399Z,968.31
2017-03-09T08:03:37.140Z,968.3
2017-03-09T08:04:45.971Z,968.33
2017-03-09T08:05:54.782Z,968.33
2017-03-09T08:07:04.358Z,968.32
2017-03-09T08:08:13.560Z,968.28
2017-03-09T08:09:22.771Z,968.28
2017-03-09T08:10:31.978Z,968.26
2017-03-09T08:11:40.773Z,968.27
2017-03-09T08:12:49.570Z,968.27
2017-03-09T08:13:58.761Z,968.23
2017-03-09T08:15:07.979Z,968.2
2017-03-09T08:16:16.976Z,968.23
2017-03-09T08:17:26.585Z,968.26
2017-03-09T08:18:35.412Z,968.28
2017-03-09T08:19:44.225Z,968.27
2017-03-09T08:20:53.049Z,968.29
2017-03-09T08:22:02.235Z,968.26
2017-03-09T08:23:11.038Z,968.29
2017-03-09T08:24:20.230Z,968.31
2017-03-09T08:25:29.395Z,968.23
2017-03-09T08:26:38.635Z,968.25
2017-03-09T08:27:47.762Z,968.23
2017-03-09T08:28:56.584Z,968.22
2017-03-09T08:30:05.420Z,968.2
2017-03-09T08:31:14.219Z,968.21
2017-03-09T08:32:23.352Z,968.25
2017-03-09T08:33:32.940Z,968.19
2017-03-09T08:34:42.066Z,968.21
2017-03-09T08:35:51.629Z,968.16
2017-03-09T08:37:00.401Z,968.15
2017-03-09T08:40:26.705Z,968.19
2017-03-09T08:41:35.492Z,968.2
2017-03-09T08:42:44.635Z,968.2
2017-03-09T08:43:53.409Z,968.16
2017-03-09T08:45:02.621Z,968.13
2017-03-09T08:47:19.909Z,968.12
2017-03-09T08:48:29.052Z,968.1
2017-03-09T08:49:38.190Z,968.09
2017-03-09T08:50:47.764Z,968.1
2017-03-09T08:51:57.326Z,968.11
2017-03-09T08:53:06.477Z,968.06
2017-03-09T08:54:15.669Z,968.07
2017-03-09T08:55:25.237Z,968.09
2017-03-09T08:56:34.022Z,968.06
2017-03-09T08:57:43.225Z,968.1
2017-03-09T08:58:52.243Z,968.07
2017-03-09T09:00:01.054Z,968.06
2017-03-09T09:01:09.867Z,968.1
2017-03-09T09:02:19.439Z,968.13
2017-03-09T09:03:28.630Z,968.1
2017-03-09T09:04:38.253Z,968.11
2017-03-09T09:05:47.845Z,968.13
2017-03-09T09:06:57.056Z,968.17
2017-03-09T09:08:06.162Z,968.14
2017-03-09T09:09:15.355Z,968.15
2017-03-09T09:10:24.839Z,968.1
2017-03-09T09:11:33.649Z,968.11
2017-03-09T09:12:42.458Z,968.11
2017-03-09T09:13:51.667Z,968.13
2017-03-09T09:15:00.468Z,968.08
2017-03-09T09:16:09.231Z,968.09
2017-03-09T09:17:18.438Z,968.14
2017-03-09T09:18:27.254Z,968.15
2017-03-09T09:19:36.445Z,968.18
2017-03-09T09:20:45.261Z,968.2
2017-03-09T09:21:54.057Z,968.17
2017-03-09T09:23:02.827Z,968.17
2017-03-09T09:24:11.706Z,968.15
2017-03-09T09:25:20.538Z,968.19
2017-03-09T09:26:29.345Z,968.17
2017-03-09T09:27:38.539Z,968.2
2017-03-09T09:28:47.721Z,968.19
2017-03-09T09:29:57.960Z,968.14
2017-03-09T09:31:07.169Z,968.17
2017-03-09T09:32:16.368Z,968.14
2017-03-09T09:33:25.168Z,968.19
2017-03-09T09:34:34.350Z,968.18
2017-03-09T09:35:43.461Z,968.09
2017-03-09T09:36:53.009Z,968.15
2017-03-09T09:38:02.179Z,968.12
2017-03-09T09:39:11.004Z,968.08
2017-03-09T09:40:20.599Z,968.11
2017-03-09T09:41:29.435Z,968.14
2017-03-09T09:42:39.033Z,968.21
2017-03-09T09:43:48.225Z,968.26
2017-03-09T09:44:57.398Z,968.24
2017-03-09T09:46:06.586Z,968.28
2017-03-09T09:47:15.388Z,968.25
2017-03-09T09:48:25.313Z,968.25
2017-03-09T09:49:34.887Z,968.22
2017-03-09T09:50:44.065Z,968.26
2017-03-09T09:51:53.263Z,968.2
2017-03-09T09:53:02.870Z,968.26
2017-03-09T09:54:11.466Z,968.27
2017-03-09T09:55:21.011Z,968.26
2017-03-09T09:56:30.246Z,968.26
2017-03-09T09:57:39.857Z,968.19
2017-03-09T09:58:48.674Z,968.18
2017-03-09T09:59:57.481Z,968.19
2017-03-09T10:01:06.692Z,968.26
2017-03-09T10:02:15.870Z,968.27
2017-03-09T10:03:24.620Z,968.25
2017-03-09T10:04:33.432Z,968.22
2017-03-09T10:05:42.650Z,968.23
2017-03-09T10:06:51.872Z,968.24
2017-03-09T10:08:01.049Z,968.25
2017-03-09T10:09:10.181Z,968.28
2017-03-09T10:10:19.453Z,968.24
2017-03-09T10:11:28.291Z,968.29
2017-03-09T10:12:37.505Z,968.31
2017-03-09T10:13:46.296Z,968.3
2017-03-09T10:14:55.879Z,968.29
2017-03-09T10:16:04.687Z,968.31
2017-03-09T10:17:13.506Z,968.3
2017-03-09T10:18:22.302Z,968.27
2017-03-09T10:19:31.062Z,968.24
2017-03-09T10:20:40.280Z,968.26
2017-03-09T10:21:49.487Z,968.28
2017-03-09T10:22:58.318Z,968.3
2017-03-09T10:24:07.115Z,968.28
2017-03-09T10:25:15.871Z,968.31
2017-03-09T10:26:25.453Z,968.3
2017-03-09T10:27:34.285Z,968.3
2017-03-09T10:28:43.476Z,968.31
2017-03-09T10:29:52.709Z,968.28
2017-03-09T10:31:01.882Z,968.26
2017-03-09T10:32:10.643Z,968.26
2017-03-09T10:33:19.813Z,968.24
2017-03-09T10:34:29.339Z,968.22
2017-03-09T10:35:39.269Z,968.25
2017-03-09T10:36:48.461Z,968.23
2017-03-09T10:37:57.209Z,968.24
2017-03-09T10:39:06.423Z,968.21
2017-03-09T10:40:15.226Z,968.21
2017-03-09T10:41:24.755Z,968.14
2017-03-09T10:42:34.267Z,968.19
2017-03-09T10:43:43.488Z,968.18
2017-03-09T10:44:53.063Z,968.12
2017-03-09T10:46:02.664Z,968.17
2017-03-09T10:47:11.884Z,968.16
2017-03-09T10:48:21.072Z,968.15
2017-03-09T10:49:29.891Z,968.17
2017-03-09T10:50:38.700Z,968.1
2017-03-09T10:51:47.908Z,968.09
2017-03-09T10:52:57.505Z,968.11
2017-03-09T10:54:06.340Z,968.08
2017-03-09T10:55:15.157Z,968.05
2017-03-09T10:56:24.755Z,968.05
2017-03-09T10:57:34.324Z,968.08
2017-03-09T10:58:43.102Z,968.07
2017-03-09T10:59:52.312Z,968.09
2017-03-09T11:01:01.884Z,968.05
2017-03-09T11:02:11.035Z,968.07
2017-03-09T11:03:20.620Z,968
2017-03-09T11:04:29.429Z,968.07
2017-03-09T11:05:38.638Z,968.09
2017-03-09T11:06:47.794Z,968.11
2017-03-09T11:07:56.972Z,968.14
2017-03-09T11:09:06.541Z,968.15
2017-03-09T11:10:15.762Z,968.25
2017-03-09T11:11:24.971Z,968.17
2017-03-09T11:12:34.544Z,968.13
2017-03-09T11:13:44.127Z,968.12
2017-03-09T11:14:53.270Z,968.15
2017-03-09T11:16:02.853Z,968.12
2017-03-09T11:17:12.039Z,968.18
2017-03-09T11:18:21.871Z,968.18
2017-03-09T11:19:30.670Z,968.19
2017-03-09T11:20:39.864Z,968.15
2017-03-09T11:21:49.448Z,968.11
2017-03-09T11:22:58.231Z,968.11
2017-03-09T11:24:07.747Z,968.05
2017-03-09T11:25:17.330Z,968
2017-03-09T11:26:26.551Z,968
2017-03-09T11:27:35.374Z,968
2017-03-09T11:28:44.507Z,967.95
2017-03-09T11:29:53.637Z,967.97
2017-03-09T11:31:02.441Z,967.97
2017-03-09T11:32:11.652Z,967.98
2017-03-09T11:33:20.466Z,967.97
2017-03-09T11:34:30.449Z,967.95
2017-03-09T11:35:39.247Z,968.02
2017-03-09T11:36:48.468Z,968.03
2017-03-09T11:37:58.047Z,968.07
2017-03-09T11:39:07.301Z,968.07
2017-03-09T11:40:16.479Z,968.05
2017-03-09T11:41:25.429Z,968.01
2017-03-09T11:42:34.241Z,968.02
2017-03-09T11:43:44.531Z,968.02
2017-03-09T11:44:53.374Z,968.03
2017-03-09T11:46:02.574Z,968.05
2017-03-09T11:47:11.392Z,968.08
2017-03-09T11:48:20.196Z,968.12
2017-03-09T11:49:28.976Z,968.09
2017-03-09T11:50:38.167Z,968.09
2017-03-09T11:51:47.755Z,968.11
2017-03-09T11:52:56.956Z,968.08
2017-03-09T11:54:06.469Z,968.04
2017-03-09T11:55:15.281Z,968.01
2017-03-09T11:56:24.090Z,968.04
2017-03-09T11:57:33.272Z,968.03
2017-03-09T11:58:42.842Z,968.01
2017-03-09T11:59:51.667Z,967.89
2017-03-09T12:01:00.851Z,967.9
2017-03-09T12:02:10.363Z,967.97
2017-03-09T12:03:19.549Z,967.92
2017-03-09T12:04:29.150Z,967.93
2017-03-09T12:05:38.669Z,967.97
2017-03-09T12:06:48.245Z,968
2017-03-09T12:07:57.429Z,967.96
2017-03-09T12:09:06.611Z,967.99
2017-03-09T12:10:15.745Z,968.03
2017-03-09T12:11:24.565Z,968
2017-03-09T12:12:33.708Z,968.01
2017-03-09T12:13:42.922Z,967.98
2017-03-09T12:14:52.492Z,967.94
2017-03-09T12:16:01.627Z,967.94
2017-03-09T12:17:11.217Z,967.93
2017-03-09T12:18:20.437Z,967.92
2017-03-09T12:19:30.026Z,967.89
2017-03-09T12:20:39.244Z,967.87
2017-03-09T12:21:48.070Z,967.86
2017-03-09T12:22:56.890Z,967.88
2017-03-09T12:24:05.727Z,967.85
2017-03-09T12:25:14.914Z,967.86
2017-03-09T12:26:24.553Z,967.83
2017-03-09T12:27:34.137Z,967.8
2017-03-09T12:28:42.967Z,967.88
2017-03-09T12:29:52.163Z,967.81
2017-03-09T12:31:01.372Z,967.85
2017-03-09T12:32:10.573Z,967.93
2017-03-09T12:33:19.365Z,967.9
2017-03-09T12:34:28.144Z,967.95
2017-03-09T12:35:36.959Z,967.93
2017-03-09T12:36:46.559Z,967.99
2017-03-09T12:37:55.326Z,967.94
2017-03-09T12:39:04.170Z,967.96
2017-03-09T12:40:14.198Z,967.95
2017-03-09T12:41:23.028Z,967.91
2017-03-09T12:42:31.808Z,967.92
2017-03-09T12:43:41.016Z,967.99
2017-03-09T12:44:50.204Z,967.91
2017-03-09T12:45:59.331Z,967.98
2017-03-09T12:47:08.141Z,968.01
2017-03-09T12:48:17.724Z,967.98
2017-03-09T12:49:27.059Z,968.04
2017-03-09T12:50:35.865Z,968.01
2017-03-09T12:51:44.673Z,968.03
2017-03-09T12:52:54.241Z,968.03
2017-03-09T12:54:03.799Z,968.04
2017-03-09T12:55:12.989Z,968.04
2017-03-09T12:56:22.409Z,968.04
2017-03-09T12:57:31.240Z,968.06
2017-03-09T12:58:40.093Z,968.04
2017-03-09T12:59:48.903Z,968.06
2017-03-09T13:00:57.702Z,968.04
2017-03-09T13:02:07.658Z,968.08
2017-03-09T13:03:16.452Z,968.09
2017-03-09T13:04:25.609Z,968.09
2017-03-09T13:05:34.403Z,968.09
2017-03-09T13:06:43.197Z,968.1
2017-03-09T13:07:52.004Z,968.13
2017-03-09T13:09:00.808Z,968.07
2017-03-09T13:10:09.986Z,968.04
2017-03-09T13:11:19.602Z,968.01
2017-03-09T13:12:28.419Z,967.97
2017-03-09T13:13:37.602Z,967.99
2017-03-09T13:14:51.260Z,968.02
2017-03-09T13:16:00.472Z,968
2017-03-09T13:17:10.040Z,967.98
2017-03-09T13:18:18.874Z,967.97
2017-03-09T13:19:27.703Z,967.92
2017-03-09T13:20:36.573Z,967.92
2017-03-09T13:21:45.373Z,967.87
2017-03-09T13:22:54.643Z,967.95
2017-03-09T13:24:04.212Z,968
2017-03-09T13:25:13.388Z,967.98
2017-03-09T13:26:23.065Z,967.98
2017-03-09T13:27:31.884Z,967.92
2017-03-09T13:28:40.712Z,968.01
2017-03-09T13:29:49.508Z,968.02
2017-03-09T13:30:58.714Z,967.99
2017-03-09T13:32:08.256Z,967.98
2017-03-09T13:33:17.418Z,967.91
2017-03-09T13:34:26.206Z,967.97
2017-03-09T13:35:35.328Z,967.99
2017-03-09T13:36:44.091Z,967.97
2017-03-09T13:37:53.716Z,967.92
2017-03-09T13:39:02.516Z,967.95
2017-03-09T13:40:11.661Z,967.99
2017-03-09T13:41:21.232Z,968.05
2017-03-09T13:42:30.395Z,967.97
2017-03-09T13:43:39.246Z,968.01
2017-03-09T13:44:48.051Z,968.06
2017-03-09T13:45:57.447Z,967.97
2017-03-09T13:47:06.269Z,967.99
2017-03-09T13:48:15.109Z,967.97
2017-03-09T13:49:23.928Z,968.02
2017-03-09T13:50:32.730Z,968.06
2017-03-09T13:51:41.532Z,968.07
2017-03-09T13:52:50.746Z,968.11
2017-03-09T13:54:00.330Z,968.19
2017-03-09T13:55:09.147Z,968.2
2017-03-09T13:56:17.965Z,968.23
2017-03-09T13:57:27.173Z,968.18
2017-03-09T13:58:36.396Z,968.23
2017-03-09T13:59:45.229Z,968.23
2017-03-09T14:00:54.032Z,968.28
2017-03-09T14:02:02.850Z,968.31
2017-03-09T14:03:12.041Z,968.32
2017-03-09T14:04:21.232Z,968.31
2017-03-09T14:05:30.032Z,968.41
2017-03-09T14:06:39.238Z,968.26
2017-03-09T14:07:48.091Z,968.33
2017-03-09T14:08:57.317Z,968.36
2017-03-09T14:10:06.537Z,968.47
2017-03-09T14:11:15.342Z,968.36
2017-03-09T14:12:24.102Z,968.44
2017-03-09T14:13:33.326Z,968.51
2017-03-09T14:14:42.105Z,968.46
2017-03-09T14:15:50.873Z,968.5
2017-03-09T14:16:59.680Z,968.49
2017-03-09T14:18:08.494Z,968.51
2017-03-09T14:19:17.696Z,968.53
2017-03-09T14:20:27.287Z,968.61
2017-03-09T14:21:36.104Z,968.58
2017-03-09T14:22:45.725Z,968.55
2017-03-09T14:23:54.948Z,968.58
2017-03-09T14:25:03.757Z,968.64
2017-03-09T14:26:12.988Z,968.62
2017-03-09T14:27:22.188Z,968.66
2017-03-09T14:28:30.995Z,968.66
2017-03-09T14:29:40.128Z,968.63