createdAt,value
2022-08-29T00:01:39.062Z,99508.90
2022-08-29T00:04:11.675Z,99506.98
2022-08-29T00:06:43.743Z,99512.69
2022-08-29T00:09:15.841Z,99506.30
2022-08-29T00:11:48.788Z,99498.75
2022-08-29T00:14:23.682Z,99499.91
2022-08-29T00:16:55.641Z,99491.23
2022-08-29T00:19:28.218Z,99484.52
2022-08-29T00:22:00.246Z,99481.16
2022-08-29T00:24:32.566Z,99481.84
2022-08-29T00:27:05.971Z,99475.17
2022-08-29T00:29:38.175Z,99471.48
2022-08-29T00:32:10.320Z,99469.63
2022-08-29T00:34:42.486Z,99472.15
2022-08-29T00:37:14.907Z,99460.63
2022-08-29T00:39:48.012Z,99460.79
2022-08-29T00:42:20.004Z,99461.80
2022-08-29T00:44:52.431Z,99453.77
2022-08-29T00:47:27.315Z,99447.41
2022-08-29T00:50:00.281Z,99442.06
2022-08-29T00:52:41.632Z,99440.20
2022-08-29T00:55:16.811Z,99442.72
2022-08-29T00:57:51.780Z,99428.37
2022-08-29T01:00:25.443Z,99428.86
2022-08-29T01:02:57.752Z,99420.67
2022-08-29T01:05:29.842Z,99421.50
2022-08-29T01:08:01.951Z,99409.97
2022-08-29T01:10:53.445Z,99400.28
2022-08-29T01:13:28.402Z,99396.27
2022-08-29T01:16:01.200Z,99393.91
2022-08-29T01:18:35.702Z,99398.77
2022-08-29T01:21:17.527Z,99386.88
2022-08-29T01:24:04.308Z,99389.90
2022-08-29T01:26:36.570Z,99382.48
2022-08-29T01:29:09.236Z,99375.45
2022-08-29T01:31:56.729Z,99381.63
2022-08-29T01:34:21.001Z,99388.45
2022-08-29T01:37:01.976Z,99384.74
2022-08-29T01:39:37.032Z,99374.68
2022-08-29T01:42:12.203Z,99371.98
2022-08-29T01:44:52.819Z,99365.59
2022-08-29T01:47:27.613Z,99361.91
2022-08-29T01:49:58.962Z,99354.67
2022-08-29T01:52:32.417Z,99356.91
2022-08-29T01:55:04.659Z,99347.63
2022-08-29T01:57:39.272Z,99337.59
2022-08-29T02:00:13.191Z,99339.73
2022-08-29T02:02:45.193Z,99334.70
2022-08-29T02:05:17.321Z,99338.37
2022-08-29T02:07:49.373Z,99345.87
2022-08-29T02:10:21.963Z,99342.70
2022-08-29T02:12:54.133Z,99337.52
2022-08-29T02:15:26.237Z,99340.49
2022-08-29T02:17:58.569Z,99329.30
2022-08-29T02:20:32.355Z,99333.28
2022-08-29T02:23:10.636Z,99331.08
2022-08-29T02:25:46.006Z,99325.34
2022-08-29T02:28:18.816Z,99320.78
2022-08-29T02:30:56.596Z,99316.59
2022-08-29T02:33:28.535Z,99314.27
2022-08-29T02:36:01.498Z,99325.91
2022-08-29T02:38:34.007Z,99327.42
2022-08-29T02:41:07.903Z,99330.79
2022-08-29T02:43:40.366Z,99325.14
2022-08-29T02:46:15.369Z,99303.45
2022-08-29T02:48:49.306Z,99308.33
2022-08-29T02:51:25.007Z,99295.52
2022-08-29T02:53:58.090Z,99302.91
2022-08-29T02:56:30.456Z,99315.61
2022-08-29T02:59:02.364Z,99303.62
2022-08-29T03:01:34.457Z,99304.97
2022-08-29T03:04:07.092Z,99303.00
2022-08-29T03:06:39.268Z,99295.99
2022-08-29T03:09:11.419Z,99296.80
2022-08-29T03:11:43.483Z,99278.80
2022-08-29T03:14:15.910Z,99286.00
2022-08-29T03:16:48.041Z,99287.70
2022-08-29T03:19:19.966Z,99298.09
2022-08-29T03:21:51.997Z,99279.10
2022-08-29T03:24:27.122Z,99280.80
2022-08-29T03:26:58.788Z,99280.48
2022-08-29T03:29:31.060Z,99283.17
2022-08-29T03:32:03.420Z,99276.34
2022-08-29T03:34:35.435Z,99271.16
2022-08-29T03:37:07.836Z,99272.51
2022-08-29T03:39:40.760Z,99280.86
2022-08-29T03:42:13.052Z,99274.86
2022-08-29T03:44:45.123Z,99293.91
2022-08-29T03:47:17.515Z,99289.58
2022-08-29T03:49:49.719Z,99271.34
2022-08-29T03:52:21.914Z,99275.67
2022-08-29T03:54:54.339Z,99245.44
2022-08-29T03:57:26.265Z,99232.38
2022-08-29T04:00:01.742Z,99294.25
2022-08-29T04:02:36.040Z,99289.22
2022-08-29T04:05:08.894Z,99277.68
2022-08-29T04:07:43.336Z,99276.81
2022-08-29T04:10:18.225Z,99261.88
2022-08-29T04:12:54.527Z,99253.79
2022-08-29T04:15:26.708Z,99230.45
2022-08-29T04:18:01.574Z,99230.37
2022-08-29T04:20:35.917Z,99227.94
2022-08-29T04:23:09.215Z,99225.70
2022-08-29T04:25:42.056Z,99220.92
2022-08-29T04:28:15.550Z,99212.70
2022-08-29T04:30:51.814Z,99211.05
2022-08-29T04:33:26.596Z,99195.94
2022-08-29T04:35:59.027Z,99182.74
2022-08-29T04:38:31.175Z,99172.08
2022-08-29T04:41:08.893Z,99171.58
2022-08-29T04:43:40.841Z,99173.27
2022-08-29T04:46:16.320Z,99170.03
2022-08-29T04:48:48.945Z,99164.61
2022-08-29T04:51:21.730Z,99173.05
2022-08-29T04:53:54.327Z,99176.36
2022-08-29T04:56:26.573Z,99172.94
2022-08-29T04:58:59.007Z,99173.96
2022-08-29T05:01:31.339Z,99165.28
2022-08-29T05:04:03.693Z,99172.30
2022-08-29T05:06:37.327Z,99178.62
2022-08-29T05:09:09.356Z,99174.45
2022-08-29T05:11:41.866Z,99173.30
2022-08-29T05:14:14.017Z,99163.64
2022-08-29T05:16:48.066Z,99167.77
2022-08-29T05:19:20.519Z,99174.84
2022-08-29T05:21:54.074Z,99188.07
2022-08-29T05:24:26.285Z,99198.83
2022-08-29T05:26:58.983Z,99179.34
2022-08-29T05:29:31.480Z,99192.60
2022-08-29T05:32:03.755Z,99183.73
2022-08-29T05:34:39.790Z,99171.86
2022-08-29T05:37:16.059Z,99175.66
2022-08-29T05:39:50.058Z,99158.74
2022-08-29T05:42:23.408Z,99166.55
2022-08-29T05:44:55.733Z,99159.11
2022-08-29T05:47:28.221Z,99152.55
2022-08-29T05:50:01.419Z,99160.22
2022-08-29T05:52:33.909Z,99148.30
2022-08-29T05:55:06.773Z,99171.57
2022-08-29T05:57:39.690Z,99167.00
2022-08-29T06:00:12.808Z,99163.55
2022-08-29T06:02:45.642Z,99153.42
2022-08-29T06:05:19.399Z,99144.98
2022-08-29T06:07:51.511Z,99145.22
2022-08-29T06:10:23.690Z,99150.61
2022-08-29T06:12:56.028Z,99150.26
2022-08-29T06:15:30.065Z,99159.91
2022-08-29T06:18:02.325Z,99163.37
2022-08-29T06:20:34.560Z,99155.37
2022-08-29T06:23:07.404Z,99146.27
2022-08-29T06:25:40.466Z,99162.02
2022-08-29T06:28:13.155Z,99156.61
2022-08-29T06:30:47.333Z,99153.71
2022-08-29T06:33:19.904Z,99126.75
2022-08-29T06:35:53.620Z,99131.48
2022-08-29T06:38:26.081Z,99123.63
2022-08-29T06:40:58.469Z,99140.22
2022-08-29T06:43:31.158Z,99141.69
2022-08-29T06:46:03.354Z,99151.29
2022-08-29T06:48:36.895Z,99146.11
2022-08-29T06:51:09.300Z,99146.60
2022-08-29T06:53:42.011Z,99141.40
2022-08-29T06:56:14.751Z,99138.94
2022-08-29T06:58:47.198Z,99139.78
2022-08-29T07:01:21.133Z,99129.08
2022-08-29T07:03:55.729Z,99136.09
2022-08-29T07:06:28.840Z,99129.55
2022-08-29T07:09:01.466Z,99136.95
2022-08-29T07:11:40.367Z,99130.34
2022-08-29T07:14:08.834Z,99135.58
2022-08-29T07:16:43.002Z,99134.55
2022-08-29T07:19:15.403Z,99150.40
2022-08-29T07:21:49.112Z,99151.08
2022-08-29T07:24:24.881Z,99141.95
2022-08-29T07:26:56.014Z,99144.25
2022-08-29T07:29:28.609Z,99140.92
2022-08-29T07:32:02.248Z,99143.62
2022-08-29T07:34:34.855Z,99127.64
2022-08-29T07:37:07.288Z,99131.59
2022-08-29T07:39:39.675Z,99129.11
2022-08-29T07:42:11.786Z,99132.00
2022-08-29T07:44:43.893Z,99135.92
2022-08-29T07:47:16.292Z,99135.31
2022-08-29T07:49:48.378Z,99133.20
2022-08-29T07:52:20.854Z,99130.90
2022-08-29T07:54:53.133Z,99130.45
2022-08-29T07:57:25.518Z,99132.53
2022-08-29T07:59:57.832Z,99122.55
2022-08-29T08:02:30.239Z,99120.06
2022-08-29T08:05:04.135Z,99126.28
2022-08-29T08:07:40.378Z,99125.20
2022-08-29T08:10:12.451Z,99122.89
2022-08-29T08:12:45.180Z,99129.14
2022-08-29T08:15:18.513Z,99135.36
2022-08-29T08:17:51.381Z,99142.08
2022-08-29T08:20:24.173Z,99131.30
2022-08-29T08:22:56.175Z,99136.30
2022-08-29T08:25:28.251Z,99124.42
2022-08-29T08:28:00.364Z,99131.42
2022-08-29T08:30:35.824Z,99118.64
2022-08-29T08:33:08.223Z,99115.22
2022-08-29T08:35:42.375Z,99116.62
2022-08-29T08:38:16.485Z,99112.27
2022-08-29T08:41:03.664Z,99118.56
2022-08-29T08:43:54.036Z,99123.00
2022-08-29T08:46:41.221Z,99127.00
2022-08-29T08:49:19.041Z,99123.67
2022-08-29T08:51:57.046Z,99130.73
2022-08-29T08:54:33.310Z,99119.48
2022-08-29T08:57:08.992Z,99121.77
2022-08-29T08:59:46.153Z,99105.67
2022-08-29T09:02:30.546Z,99118.52
2022-08-29T09:05:19.574Z,99124.56
2022-08-29T09:08:01.875Z,99129.03
2022-08-29T09:11:01.172Z,99109.77
2022-08-29T09:13:54.649Z,99110.95
2022-08-29T09:16:44.653Z,99114.64
2022-08-29T09:19:17.715Z,99113.38
2022-08-29T09:21:54.040Z,99116.09
2022-08-29T09:24:41.197Z,99115.88
2022-08-29T09:27:21.771Z,99114.64
2022-08-29T09:30:16.243Z,99115.27
2022-08-29T09:33:09.281Z,99120.01
2022-08-29T09:35:51.979Z,99114.64
2022-08-29T09:38:27.748Z,99130.91
2022-08-29T09:41:02.573Z,99129.72
2022-08-29T09:43:43.491Z,99144.73
2022-08-29T09:46:18.975Z,99136.66
2022-08-29T09:48:53.337Z,99138.98
2022-08-29T09:51:26.228Z,99143.12
2022-08-29T09:54:15.937Z,99149.57
2022-08-29T09:56:59.848Z,99141.86
2022-08-29T09:59:35.426Z,99149.83
2022-08-29T10:02:25.716Z,99138.36
2022-08-29T10:05:12.992Z,99140.36
2022-08-29T10:07:51.116Z,99139.87
2022-08-29T10:10:30.217Z,99142.50
2022-08-29T10:13:17.634Z,99130.50
2022-08-29T10:16:10.584Z,99115.33
2022-08-29T10:18:51.984Z,99121.83
2022-08-29T10:21:47.275Z,99123.92
2022-08-29T10:24:41.782Z,99116.27
2022-08-29T10:27:39.035Z,99116.89
2022-08-29T10:30:19.944Z,99119.16
2022-08-29T10:33:11.563Z,99132.47
2022-08-29T10:35:54.401Z,99129.30
2022-08-29T10:38:36.250Z,99122.73
2022-08-29T10:41:17.593Z,99117.60
2022-08-29T10:43:52.609Z,99117.23
2022-08-29T10:46:33.772Z,99118.33
2022-08-29T10:49:22.251Z,99121.57
2022-08-29T10:52:15.861Z,99113.12
2022-08-29T10:55:00.111Z,99126.45
2022-08-29T10:57:45.268Z,99141.08
2022-08-29T11:00:26.313Z,99137.77
2022-08-29T11:03:13.896Z,99137.40
2022-08-29T11:05:49.070Z,99137.29
2022-08-29T11:08:30.332Z,99137.30
2022-08-29T11:11:02.556Z,99132.52
2022-08-29T11:13:43.388Z,99136.80
2022-08-29T11:16:36.716Z,99133.58
2022-08-29T11:19:23.868Z,99141.70
2022-08-29T11:22:08.310Z,99145.55
2022-08-29T11:24:47.031Z,99147.07
2022-08-29T11:27:29.848Z,99167.10
2022-08-29T11:30:08.270Z,99165.26
2022-08-29T11:32:43.456Z,99154.98
2022-08-29T11:35:24.859Z,99157.75
2022-08-29T11:38:24.068Z,99165.23
2022-08-29T11:43:42.656Z,99177.98
2022-08-29T11:46:18.705Z,99169.32
2022-08-29T11:48:55.783Z,99176.98
2022-08-29T11:51:36.547Z,99177.28
2022-08-29T11:54:33.028Z,99178.55
2022-08-29T11:57:07.938Z,99188.51
2022-08-29T11:59:52.267Z,99193.06
2022-08-29T12:02:33.262Z,99190.37
2022-08-29T12:05:17.289Z,99191.05
2022-08-29T12:07:55.493Z,99186.44
2022-08-29T12:10:30.435Z,99184.02
2022-08-29T12:13:06.099Z,99197.51
2022-08-29T12:15:41.081Z,99190.28
2022-08-29T12:18:18.873Z,99185.81
2022-08-29T12:20:55.344Z,99191.77
2022-08-29T12:23:36.485Z,99197.13
2022-08-29T12:26:22.495Z,99178.62
2022-08-29T12:28:52.046Z,99181.12
2022-08-29T12:32:02.205Z,99182.84
2022-08-29T12:34:36.741Z,99177.44
2022-08-29T12:37:24.005Z,99195.89
2022-08-29T12:40:21.494Z,99178.20
2022-08-29T12:43:13.284Z,99184.55
2022-08-29T12:45:47.598Z,99195.72
2022-08-29T12:48:28.484Z,99186.92
2022-08-29T12:51:02.504Z,99210.01
2022-08-29T12:53:36.942Z,99205.73
2022-08-29T12:56:21.343Z,99210.44
2022-08-29T12:58:58.376Z,99210.62
2022-08-29T13:01:41.347Z,99210.17
2022-08-29T13:04:16.460Z,99199.52
2022-08-29T13:07:00.655Z,99200.53
2022-08-29T13:09:41.400Z,99207.98
2022-08-29T13:12:19.684Z,99212.97
2022-08-29T13:14:57.749Z,99205.08
2022-08-29T13:17:39.862Z,99213.63
2022-08-29T13:20:47.195Z,99206.03
2022-08-29T13:23:31.789Z,99214.96
2022-08-29T13:26:07.045Z,99219.36
2022-08-29T13:28:54.148Z,99224.06
2022-08-29T13:31:29.038Z,99210.05
2022-08-29T13:34:04.909Z,99217.46
2022-08-29T13:36:49.448Z,99210.81
2022-08-29T13:39:28.227Z,99215.35
2022-08-29T13:42:06.496Z,99221.05
2022-08-29T13:44:41.561Z,99205.28
2022-08-29T13:47:22.677Z,99212.14
2022-08-29T13:50:01.235Z,99211.13
2022-08-29T13:52:33.625Z,99217.75
2022-08-29T13:55:09.976Z,99213.20
2022-08-29T13:57:44.546Z,99225.78
2022-08-29T14:00:17.365Z,99220.63
2022-08-29T14:02:51.202Z,99217.88
2022-08-29T14:05:23.342Z,99216.28
2022-08-29T14:07:55.495Z,99208.22
2022-08-29T14:10:27.654Z,99207.73
2022-08-29T14:13:00.092Z,99196.69
2022-08-29T14:15:33.203Z,99204.23
2022-08-29T14:18:05.744Z,99183.34
2022-08-29T14:20:37.952Z,99194.72
2022-08-29T14:23:10.091Z,99189.67
2022-08-29T14:25:42.268Z,99188.05
2022-08-29T14:28:16.091Z,99189.38
2022-08-29T14:30:52.273Z,99190.63
2022-08-29T14:33:23.641Z,99193.32
2022-08-29T14:35:55.934Z,99190.94
2022-08-29T14:38:28.044Z,99195.66
2022-08-29T14:41:00.543Z,99197.58
2022-08-29T14:43:35.294Z,99194.77
2022-08-29T14:46:06.806Z,99190.16
2022-08-29T14:48:39.239Z,99192.56
2022-08-29T14:51:11.485Z,99197.80
2022-08-29T14:53:54.359Z,99197.23
2022-08-29T14:56:37.305Z,99204.16
2022-08-29T14:58:53.666Z,99202.33
2022-08-29T15:01:25.925Z,99204.52
2022-08-29T15:03:58.240Z,99217.68
2022-08-29T15:06:30.481Z,99212.38
2022-08-29T15:09:02.972Z,99213.42
2022-08-29T15:11:35.486Z,99204.08
2022-08-29T15:14:08.321Z,99212.70
2022-08-29T15:16:40.763Z,99210.55
2022-08-29T15:19:53.372Z,99219.55
2022-08-29T15:21:48.271Z,99204.30
2022-08-29T15:24:24.948Z,99211.62
2022-08-29T15:26:59.810Z,99204.86
2022-08-29T15:29:33.301Z,99203.50
2022-08-29T15:32:06.277Z,99210.68
2022-08-29T15:34:39.786Z,99198.34
2022-08-29T15:37:13.759Z,99191.88
2022-08-29T15:39:45.927Z,99194.70
2022-08-29T15:42:18.729Z,99197.87
2022-08-29T15:44:51.187Z,99194.24
2022-08-29T15:47:25.689Z,99197.25
2022-08-29T15:49:58.216Z,99201.27
2022-08-29T15:52:31.319Z,99202.42
2022-08-29T15:55:04.445Z,99197.34
2022-08-29T15:57:51.089Z,99202.14
2022-08-29T16:00:12.077Z,99197.91
2022-08-29T16:02:47.363Z,99192.63
2022-08-29T16:05:20.031Z,99197.30
2022-08-29T16:07:52.207Z,99191.00
2022-08-29T16:10:24.752Z,99191.36
2022-08-29T16:12:57.260Z,99201.17
2022-08-29T16:15:31.598Z,99203.59
2022-08-29T16:18:04.204Z,99196.30
2022-08-29T16:20:38.877Z,99193.13
2022-08-29T16:23:11.467Z,99197.20
2022-08-29T16:25:44.294Z,99195.05
2022-08-29T16:28:16.563Z,99191.25
2022-08-29T16:30:50.156Z,99196.70
2022-08-29T16:33:22.473Z,99188.38
2022-08-29T16:35:55.112Z,99189.94
2022-08-29T16:38:28.509Z,99188.98
2022-08-29T16:41:08.742Z,99191.92
2022-08-29T16:43:43.515Z,99196.84
2022-08-29T16:46:17.407Z,99195.89
2022-08-29T16:48:50.673Z,99197.65
2022-08-29T16:51:24.965Z,99195.84
2022-08-29T16:53:59.514Z,99195.53
2022-08-29T16:56:32.515Z,99196.27
2022-08-29T16:59:04.682Z,99206.51
2022-08-29T17:01:45.848Z,99185.71
2022-08-29T17:04:21.419Z,99190.11
2022-08-29T17:06:54.189Z,99185.30
2022-08-29T17:09:26.270Z,99181.48
2022-08-29T17:12:02.044Z,99182.30
2022-08-29T17:14:31.335Z,99182.69
2022-08-29T17:17:04.168Z,99181.38
2022-08-29T17:19:36.543Z,99176.19
2022-08-29T17:22:10.846Z,99181.16
2022-08-29T17:24:43.778Z,99182.69
2022-08-29T17:27:21.253Z,99174.32
2022-08-29T17:29:51.536Z,99182.19
2022-08-29T17:32:24.920Z,99177.50
2022-08-29T17:34:57.670Z,99173.62
2022-08-29T17:37:36.133Z,99181.95
2022-08-29T17:40:05.900Z,99177.91
2022-08-29T17:42:38.607Z,99183.38
2022-08-29T17:45:11.293Z,99170.43
2022-08-29T17:47:44.190Z,99178.13
2022-08-29T17:50:16.392Z,99173.05
2022-08-29T17:52:48.655Z,99178.94
2022-08-29T17:55:20.835Z,99181.06
2022-08-29T17:57:53.228Z,99170.26
2022-08-29T18:00:27.381Z,99171.95
2022-08-29T18:03:00.377Z,99173.11
2022-08-29T18:05:32.869Z,99174.63
2022-08-29T18:08:08.534Z,99169.05
2022-08-29T18:10:41.435Z,99172.41
2022-08-29T18:13:13.758Z,99168.34
2022-08-29T18:15:45.983Z,99165.84
2022-08-29T18:18:20.084Z,99157.97
2022-08-29T18:20:52.337Z,99167.14
2022-08-29T18:23:24.817Z,99164.28
2022-08-29T18:25:57.078Z,99157.25
2022-08-29T18:28:29.470Z,99152.06
2022-08-29T18:31:03.507Z,99149.73
2022-08-29T18:33:59.140Z,99141.41
2022-08-29T18:36:11.912Z,99139.27
2022-08-29T18:38:44.244Z,99139.75
2022-08-29T18:41:16.461Z,99142.44
2022-08-29T18:43:48.635Z,99139.27
2022-08-29T18:46:20.973Z,99134.74
2022-08-29T18:48:53.998Z,99136.40
2022-08-29T18:51:26.448Z,99132.42
2022-08-29T18:53:58.749Z,99129.73
2022-08-29T18:56:32.844Z,99129.09
2022-08-29T18:59:05.630Z,99131.83
2022-08-29T19:01:38.034Z,99121.98
2022-08-29T19:04:10.374Z,99118.56
2022-08-29T19:06:42.442Z,99117.61
2022-08-29T19:09:14.637Z,99118.52
2022-08-29T19:11:46.846Z,99117.73
2022-08-29T19:14:19.127Z,99114.94
2022-08-29T19:16:51.420Z,99117.50
2022-08-29T19:19:23.611Z,99106.67
2022-08-29T19:21:55.676Z,99104.22
2022-08-29T19:24:28.465Z,99103.22
2022-08-29T19:27:00.564Z,99111.64
2022-08-29T19:29:32.667Z,99108.63
2022-08-29T19:32:04.837Z,99103.32
2022-08-29T19:37:07.289Z,99109.35
2022-08-29T19:39:41.332Z,99095.61
2022-08-29T19:42:16.197Z,99111.64
2022-08-29T19:44:48.884Z,99113.30
2022-08-29T19:47:21.951Z,99103.89
2022-08-29T19:49:54.331Z,99099.00
2022-08-29T19:52:26.964Z,99099.88
2022-08-29T19:55:01.307Z,99102.22
2022-08-29T19:57:34.430Z,99103.20
2022-08-29T20:00:13.840Z,99098.86
2022-08-29T20:02:46.210Z,99099.88
2022-08-29T20:05:19.570Z,99103.55
2022-08-29T20:07:53.704Z,99098.19
2022-08-29T20:10:28.268Z,99093.33
2022-08-29T20:13:00.334Z,99095.22
2022-08-29T20:15:33.151Z,99087.45
2022-08-29T20:18:06.909Z,99083.25
2022-08-29T20:20:40.911Z,99087.13
2022-08-29T20:23:13.445Z,99082.78
2022-08-29T20:25:48.188Z,99087.63
2022-08-29T20:28:20.876Z,99072.01
2022-08-29T20:30:53.330Z,99080.05
2022-08-29T20:33:26.278Z,99086.05
2022-08-29T20:36:15.855Z,99092.83
2022-08-29T20:38:48.664Z,99089.59
2022-08-29T20:41:21.824Z,99092.73
2022-08-29T20:43:54.227Z,99092.44
2022-08-29T20:46:26.381Z,99080.11
2022-08-29T20:48:58.751Z,99082.79
2022-08-29T20:51:30.864Z,99082.79
2022-08-29T20:54:04.303Z,99073.95
2022-08-29T20:56:39.062Z,99073.44
2022-08-29T20:59:12.277Z,99069.61
2022-08-29T21:01:44.763Z,99066.77
2022-08-29T21:04:35.148Z,99055.94
2022-08-29T21:07:10.186Z,99062.77
2022-08-29T21:09:43.994Z,99060.09
2022-08-29T21:12:16.508Z,99057.42
2022-08-29T21:14:49.357Z,99064.27
2022-08-29T21:17:22.081Z,99052.75
2022-08-29T21:19:54.724Z,99059.92
2022-08-29T21:22:26.951Z,99054.58
2022-08-29T21:24:59.101Z,99053.77
2022-08-29T21:27:31.220Z,99055.42
2022-08-29T21:30:03.381Z,99059.92
2022-08-29T21:32:37.412Z,99052.38
2022-08-29T21:35:09.800Z,99049.56
2022-08-29T21:37:42.070Z,99053.39
2022-08-29T21:40:14.449Z,99055.42
2022-08-29T21:42:46.539Z,99038.52
2022-08-29T21:45:19.119Z,99036.86
2022-08-29T21:47:56.194Z,99037.71
2022-08-29T21:50:30.294Z,99039.37
2022-08-29T21:53:02.343Z,99032.53
2022-08-29T21:55:34.590Z,99031.52
2022-08-29T21:58:07.868Z,99040.55
2022-08-29T22:00:42.233Z,99031.69
2022-08-29T22:03:15.158Z,99022.00
2022-08-29T22:05:47.970Z,99039.71
2022-08-29T22:08:21.365Z,99032.70
2022-08-29T22:10:53.473Z,99027.69
2022-08-29T22:13:25.803Z,99028.20
2022-08-29T22:16:15.559Z,99026.70
2022-08-29T22:18:48.221Z,99025.76
2022-08-29T22:21:20.631Z,99027.11
2022-08-29T22:23:53.035Z,99030.45
2022-08-29T22:26:26.286Z,99030.80
2022-08-29T22:28:58.488Z,99028.48
2022-08-29T22:31:32.106Z,99027.81
2022-08-29T22:34:05.611Z,99026.48
2022-08-29T22:36:37.694Z,99030.17
2022-08-29T22:39:10.475Z,99021.30
2022-08-29T22:41:47.275Z,99019.48
2022-08-29T22:44:59.905Z,99014.12
2022-08-29T22:46:49.808Z,99026.41
2022-08-29T22:49:22.407Z,99020.49
2022-08-29T22:51:56.115Z,99015.00
2022-08-29T22:54:37.266Z,99027.21
2022-08-29T22:57:11.563Z,99023.21
2022-08-29T22:59:43.448Z,99026.05
2022-08-29T23:02:15.578Z,99022.48
2022-08-29T23:04:49.589Z,99019.52
2022-08-29T23:07:22.952Z,99022.53
2022-08-29T23:09:56.139Z,99022.53
2022-08-29T23:12:28.672Z,99022.73
2022-08-29T23:15:00.790Z,99035.41
2022-08-29T23:17:33.101Z,99024.08
2022-08-29T23:20:07.455Z,99025.91
2022-08-29T23:22:42.858Z,99016.05
2022-08-29T23:25:15.179Z,99015.86
2022-08-29T23:27:47.424Z,99016.05
2022-08-29T23:30:19.515Z,99006.16
2022-08-29T23:32:51.569Z,99010.86
2022-08-29T23:35:23.784Z,99007.19
2022-08-29T23:37:55.833Z,99004.84
2022-08-29T23:40:28.652Z,99008.70
2022-08-29T23:43:00.756Z,99006.36
2022-08-29T23:45:33.117Z,99005.55
2022-08-29T23:48:05.445Z,98998.17
2022-08-29T23:50:38.933Z,99004.53
2022-08-29T23:53:11.134Z,98995.34
2022-08-29T23:55:43.616Z,98985.17
2022-08-29T23:58:15.948Z,98996.67
