createdAt,value
2017-07-26T00:00:52.715Z,7.00
2017-07-26T00:03:21.696Z,7.03
2017-07-26T00:05:50.588Z,7.63
2017-07-26T00:08:19.448Z,7.37
2017-07-26T00:10:48.364Z,7.40
2017-07-26T00:13:17.256Z,11.87
2017-07-26T00:15:46.152Z,8.63
2017-07-26T00:18:15.136Z,7.47
2017-07-26T00:20:44.004Z,7.70
2017-07-26T00:23:12.882Z,7.30
2017-07-26T00:25:41.904Z,8.50
2017-07-26T00:28:10.773Z,12.33
2017-07-26T00:30:39.700Z,8.40
2017-07-26T00:33:08.590Z,8.37
2017-07-26T00:35:37.490Z,6.83
2017-07-26T00:38:06.459Z,5.83
2017-07-26T00:40:35.361Z,6.83
2017-07-26T00:43:04.226Z,7.80
2017-07-26T00:45:33.091Z,5.87
2017-07-26T00:48:02.125Z,5.90
2017-07-26T00:50:30.992Z,6.50
2017-07-26T00:53:00.011Z,5.40
2017-07-26T00:55:28.917Z,5.77
2017-07-26T00:57:57.791Z,6.57
2017-07-26T01:00:26.648Z,8.33
2017-07-26T01:02:55.528Z,7.03
2017-07-26T01:05:24.393Z,5.97
2017-07-26T01:07:53.266Z,6.03
2017-07-26T01:10:22.256Z,6.17
2017-07-26T01:12:51.120Z,5.77
2017-07-26T01:15:20.130Z,5.73
2017-07-26T01:17:49.018Z,7.00
2017-07-26T01:20:17.888Z,7.90
2017-07-26T01:22:46.816Z,7.17
2017-07-26T01:25:15.705Z,8.00
2017-07-26T01:27:44.686Z,7.20
2017-07-26T01:30:13.680Z,6.50
2017-07-26T01:32:42.673Z,7.73
2017-07-26T01:35:11.667Z,6.20
2017-07-26T01:37:40.541Z,7.43
2017-07-26T01:40:09.437Z,6.63
2017-07-26T01:42:38.301Z,11.10
2017-07-26T01:45:07.273Z,7.00
2017-07-26T01:47:36.161Z,7.70
2017-07-26T01:50:05.029Z,6.53
2017-07-26T01:52:33.888Z,8.40
2017-07-26T01:55:02.792Z,6.37
2017-07-26T01:57:31.682Z,6.90
2017-07-26T02:00:00.677Z,7.47
2017-07-26T02:02:29.671Z,6.03
2017-07-26T02:04:58.665Z,6.70
2017-07-26T02:07:27.575Z,5.90
2017-07-26T02:09:56.651Z,6.00
2017-07-26T02:12:25.518Z,5.03
2017-07-26T02:14:54.376Z,5.50
2017-07-26T02:17:23.256Z,6.13
2017-07-26T02:19:52.228Z,5.20
2017-07-26T02:22:21.108Z,5.17
2017-07-26T02:24:50.042Z,6.00
2017-07-26T02:27:19.091Z,4.80
2017-07-26T02:29:48.086Z,7.53
2017-07-26T02:32:16.992Z,4.47
2017-07-26T02:34:45.876Z,6.80
2017-07-26T02:37:14.741Z,5.20
2017-07-26T02:39:43.620Z,8.10
2017-07-26T02:42:12.574Z,5.43
2017-07-26T02:44:41.540Z,5.40
2017-07-26T02:47:10.429Z,7.23
2017-07-26T02:49:39.293Z,6.67
2017-07-26T02:52:08.319Z,6.60
2017-07-26T02:54:37.302Z,6.63
2017-07-26T02:57:06.165Z,6.67
2017-07-26T02:59:35.187Z,7.10
2017-07-26T03:02:04.180Z,8.47
2017-07-26T03:04:33.041Z,7.80
2017-07-26T03:07:01.969Z,7.00
2017-07-26T03:09:30.868Z,9.33
2017-07-26T03:11:59.744Z,5.20
2017-07-26T03:14:28.625Z,4.30
2017-07-26T03:16:57.628Z,4.80
2017-07-26T03:19:26.528Z,12.03
2017-07-26T03:21:55.393Z,3.20
2017-07-26T03:24:24.286Z,2.93
2017-07-26T03:26:53.200Z,2.10
2017-07-26T03:29:22.092Z,2.33
2017-07-26T03:31:50.984Z,2.33
2017-07-26T03:34:19.878Z,3.30
2017-07-26T03:36:48.858Z,3.00
2017-07-26T03:39:17.760Z,3.67
2017-07-26T03:41:46.742Z,4.37
2017-07-26T03:44:15.618Z,7.57
2017-07-26T03:46:44.497Z,3.97
2017-07-26T03:49:13.373Z,4.50
2017-07-26T03:51:42.246Z,3.70
2017-07-26T03:54:11.226Z,4.00
2017-07-26T03:56:40.101Z,4.50
2017-07-26T03:59:08.969Z,4.83
2017-07-26T04:01:37.845Z,4.73
2017-07-26T04:04:06.730Z,3.50
2017-07-26T04:06:35.600Z,3.13
2017-07-26T04:09:04.476Z,4.00
2017-07-26T04:11:33.445Z,3.10
2017-07-26T04:14:02.333Z,3.87
2017-07-26T04:16:31.316Z,3.40
2017-07-26T04:19:00.181Z,3.23
2017-07-26T04:21:29.048Z,3.70
2017-07-26T04:23:58.008Z,3.83
2017-07-26T04:26:26.888Z,3.03
2017-07-26T04:28:55.872Z,3.73
2017-07-26T04:31:24.764Z,4.13
2017-07-26T04:33:53.631Z,4.30
2017-07-26T04:36:22.570Z,3.73
2017-07-26T04:38:51.556Z,4.37
2017-07-26T04:41:20.419Z,4.80
2017-07-26T04:43:49.289Z,3.90
2017-07-26T04:46:18.313Z,3.10
2017-07-26T04:48:47.308Z,3.07
2017-07-26T04:51:16.178Z,4.07
2017-07-26T04:53:45.101Z,2.83
2017-07-26T04:56:13.993Z,3.43
2017-07-26T04:58:42.974Z,3.23
2017-07-26T05:01:11.889Z,2.60
2017-07-26T05:03:40.856Z,3.00
2017-07-26T05:06:09.757Z,3.43
2017-07-26T05:08:38.648Z,3.83
2017-07-26T05:11:07.544Z,2.90
2017-07-26T05:13:36.409Z,2.70
2017-07-26T05:16:05.324Z,3.43
2017-07-26T05:18:34.219Z,2.70
2017-07-26T05:21:03.080Z,6.30
2017-07-26T05:23:31.958Z,2.63
2017-07-26T05:26:00.836Z,2.90
2017-07-26T05:28:29.794Z,3.73
2017-07-26T05:30:58.683Z,3.13
2017-07-26T05:33:27.561Z,3.03
2017-07-26T05:35:56.541Z,2.40
2017-07-26T05:38:25.453Z,2.57
2017-07-26T05:40:54.342Z,1.80
2017-07-26T05:43:23.224Z,2.33
2017-07-26T05:45:52.108Z,2.00
2017-07-26T05:48:20.977Z,1.67
2017-07-26T05:50:49.837Z,2.13
2017-07-26T05:53:18.877Z,1.70
2017-07-26T05:55:47.785Z,2.00
2017-07-26T05:58:16.674Z,1.70
2017-07-26T06:00:45.653Z,1.67
2017-07-26T06:03:14.513Z,1.70
2017-07-26T06:05:43.454Z,1.90
2017-07-26T06:08:12.432Z,1.63
2017-07-26T06:10:41.449Z,2.50
2017-07-26T06:13:10.326Z,7.10
2017-07-26T06:15:39.318Z,2.00
2017-07-26T06:18:08.177Z,1.43
2017-07-26T06:20:37.040Z,2.00
2017-07-26T06:23:05.996Z,1.57
2017-07-26T06:25:34.860Z,1.33
2017-07-26T06:28:03.724Z,2.00
2017-07-26T06:30:32.612Z,0.80
2017-07-26T06:33:01.556Z,1.20
2017-07-26T06:35:30.534Z,1.10
2017-07-26T06:38:05.669Z,0.80
2017-07-26T06:40:34.536Z,0.63
2017-07-26T06:43:03.474Z,3.03
2017-07-26T06:45:32.550Z,0.97
2017-07-26T06:48:01.543Z,2.87
2017-07-26T06:50:30.413Z,1.17
2017-07-26T06:52:59.287Z,0.83
2017-07-26T06:55:28.229Z,0.80
2017-07-26T06:57:57.112Z,2.17
2017-07-26T07:00:26.099Z,0.50
2017-07-26T07:02:55.093Z,0.70
2017-07-26T07:05:23.954Z,0.90
2017-07-26T07:07:52.905Z,2.20
2017-07-26T07:10:21.778Z,0.97
2017-07-26T07:12:50.680Z,0.90
2017-07-26T07:15:19.556Z,0.40
2017-07-26T07:17:48.542Z,0.50
2017-07-26T07:20:17.444Z,0.40
2017-07-26T07:22:46.333Z,0.73
2017-07-26T07:25:15.225Z,0.47
2017-07-26T07:27:44.096Z,0.57
2017-07-26T07:30:13.100Z,0.60
2017-07-26T07:32:41.968Z,0.40
2017-07-26T07:35:10.832Z,0.50
2017-07-26T07:37:39.796Z,0.40
2017-07-26T07:40:08.666Z,0.50
2017-07-26T07:42:37.528Z,0.60
2017-07-26T07:45:06.414Z,0.50
2017-07-26T07:47:35.375Z,0.40
2017-07-26T07:50:04.353Z,0.50
2017-07-26T07:52:33.281Z,0.50
2017-07-26T07:55:02.245Z,3.40
2017-07-26T07:57:31.119Z,0.70
2017-07-26T08:00:00.113Z,0.53
2017-07-26T08:02:29.113Z,0.67
2017-07-26T08:04:57.974Z,2.77
2017-07-26T08:07:26.851Z,0.50
2017-07-26T08:09:55.778Z,0.50
2017-07-26T08:12:24.640Z,0.50
2017-07-26T08:14:53.564Z,0.50
2017-07-26T08:17:22.445Z,0.50
2017-07-26T08:19:51.337Z,0.67
2017-07-26T08:22:20.229Z,1.17
2017-07-26T08:24:49.093Z,0.60
2017-07-26T08:27:18.102Z,0.50
2017-07-26T08:29:46.980Z,0.90
2017-07-26T08:32:15.844Z,0.63
2017-07-26T08:34:44.716Z,1.90
2017-07-26T08:37:13.604Z,0.70
2017-07-26T08:39:42.558Z,0.50
2017-07-26T08:42:11.417Z,1.60
2017-07-26T08:44:40.348Z,0.70
2017-07-26T08:47:09.290Z,0.87
2017-07-26T08:49:38.160Z,0.77
2017-07-26T08:52:07.041Z,1.07
2017-07-26T08:54:35.907Z,0.97
2017-07-26T08:57:04.806Z,0.93
2017-07-26T08:59:33.689Z,1.07
2017-07-26T09:02:02.577Z,1.30
2017-07-26T09:04:31.445Z,1.30
2017-07-26T09:07:00.373Z,1.03
2017-07-26T09:09:29.257Z,0.73
2017-07-26T09:11:58.125Z,1.23
2017-07-26T09:14:27.013Z,1.17
2017-07-26T09:16:55.881Z,1.00
2017-07-26T09:19:24.825Z,3.57
2017-07-26T09:21:53.807Z,1.30
2017-07-26T09:24:22.674Z,3.27
2017-07-26T09:26:51.545Z,1.57
2017-07-26T09:29:20.582Z,1.10
2017-07-26T09:31:49.489Z,3.20
2017-07-26T09:34:18.375Z,1.30
2017-07-26T09:36:47.260Z,1.43
2017-07-26T09:39:16.250Z,1.20
2017-07-26T09:41:45.158Z,1.67
2017-07-26T09:44:14.048Z,2.17
2017-07-26T09:46:42.933Z,1.70
2017-07-26T09:49:11.801Z,1.80
2017-07-26T09:51:40.712Z,1.20
2017-07-26T09:54:09.608Z,1.43
2017-07-26T09:56:38.471Z,2.37
2017-07-26T09:59:07.396Z,1.83
2017-07-26T10:01:36.370Z,1.67
2017-07-26T10:04:05.364Z,1.37
2017-07-26T10:06:34.256Z,1.70
2017-07-26T10:09:03.137Z,1.40
2017-07-26T10:11:32.140Z,1.50
2017-07-26T10:14:01.025Z,2.03
2017-07-26T10:16:29.885Z,1.70
2017-07-26T10:18:58.749Z,1.60
2017-07-26T10:21:27.806Z,1.67
2017-07-26T10:23:56.699Z,1.60
2017-07-26T10:26:25.565Z,1.60
2017-07-26T10:28:54.448Z,2.10
2017-07-26T10:31:23.319Z,1.47
2017-07-26T10:33:52.276Z,1.60
2017-07-26T10:36:21.263Z,1.87
2017-07-26T10:38:50.145Z,2.23
2017-07-26T10:41:19.010Z,1.30
2017-07-26T10:43:47.904Z,1.53
2017-07-26T10:46:16.768Z,1.20
2017-07-26T10:48:45.632Z,1.40
2017-07-26T10:51:14.520Z,1.30
2017-07-26T10:53:43.379Z,1.50
2017-07-26T10:56:12.311Z,3.37
2017-07-26T10:58:41.373Z,3.03
2017-07-26T11:01:10.370Z,1.77
2017-07-26T11:03:39.229Z,1.40
2017-07-26T11:06:08.356Z,1.60
2017-07-26T11:08:37.221Z,1.60
2017-07-26T11:11:06.166Z,2.20
2017-07-26T11:13:35.053Z,1.53
2017-07-26T11:16:03.935Z,1.80
2017-07-26T11:18:32.911Z,1.77
2017-07-26T11:21:01.837Z,2.13
2017-07-26T11:23:30.697Z,1.57
2017-07-26T11:25:59.599Z,1.70
2017-07-26T11:28:28.488Z,1.90
2017-07-26T11:30:57.381Z,3.07
2017-07-26T11:33:26.258Z,2.17
2017-07-26T11:35:55.136Z,3.80
2017-07-26T11:38:24.048Z,2.83
2017-07-26T11:40:52.944Z,1.50
2017-07-26T11:43:21.924Z,1.13
2017-07-26T11:45:51.101Z,2.93
2017-07-26T11:48:19.968Z,1.70
2017-07-26T11:50:48.854Z,2.07
2017-07-26T11:53:17.723Z,1.57
2017-07-26T11:55:46.585Z,1.40
2017-07-26T11:58:15.465Z,1.60
2017-07-26T12:00:44.467Z,1.37
2017-07-26T12:03:13.374Z,2.10
2017-07-26T12:05:42.295Z,1.43
2017-07-26T12:08:11.256Z,3.60
2017-07-26T12:10:40.149Z,1.60
2017-07-26T12:13:09.143Z,1.30
2017-07-26T12:15:38.005Z,5.03
2017-07-26T12:18:06.879Z,1.50
2017-07-26T12:20:35.775Z,1.13
2017-07-26T12:23:04.717Z,1.37
2017-07-26T12:25:33.601Z,1.73
2017-07-26T12:28:02.493Z,1.77
2017-07-26T12:30:31.353Z,2.00
2017-07-26T12:33:00.271Z,1.00
2017-07-26T12:35:29.262Z,1.30
2017-07-26T12:37:58.148Z,1.70
2017-07-26T12:40:27.046Z,1.90
2017-07-26T12:42:56.037Z,1.37
2017-07-26T12:45:24.904Z,2.40
2017-07-26T12:47:53.909Z,1.97
2017-07-26T12:50:22.820Z,1.43
2017-07-26T12:52:51.690Z,2.30
2017-07-26T12:55:20.600Z,0.97
2017-07-26T12:57:49.590Z,1.47
2017-07-26T13:00:18.468Z,1.63
2017-07-26T13:02:47.338Z,3.50
2017-07-26T13:05:16.270Z,1.20
2017-07-26T13:07:45.241Z,1.50
2017-07-26T13:10:14.153Z,1.07
2017-07-26T13:12:43.148Z,1.70
2017-07-26T13:15:12.906Z,2.53
2017-07-26T13:17:41.931Z,2.10
2017-07-26T13:20:10.845Z,1.37
2017-07-26T13:22:39.705Z,1.27
2017-07-26T13:25:08.574Z,1.17
2017-07-26T13:27:37.597Z,0.90
2017-07-26T13:30:06.461Z,2.93
2017-07-26T13:32:35.482Z,1.20
2017-07-26T13:35:04.701Z,1.50
2017-07-26T13:37:33.581Z,1.20
2017-07-26T13:40:02.463Z,1.87
2017-07-26T13:42:31.456Z,1.80
2017-07-26T13:45:00.752Z,1.63
2017-07-26T13:47:29.616Z,1.50
2017-07-26T13:49:58.555Z,1.13
2017-07-26T13:52:27.449Z,0.90
2017-07-26T13:54:56.309Z,1.80
2017-07-26T13:57:25.226Z,1.60
2017-07-26T13:59:54.206Z,1.53
2017-07-26T14:02:23.114Z,1.53
2017-07-26T14:04:52.123Z,1.20
2017-07-26T14:07:20.990Z,1.50
2017-07-26T14:09:50.210Z,1.27
2017-07-26T14:12:19.193Z,2.80
2017-07-26T14:14:48.165Z,1.97
2017-07-26T14:17:17.109Z,2.70
2017-07-26T14:19:46.074Z,1.73
2017-07-26T14:22:14.933Z,1.40
2017-07-26T14:24:43.841Z,1.80
2017-07-26T14:27:12.737Z,2.07
2017-07-26T14:29:41.621Z,2.20
2017-07-26T14:32:10.516Z,1.70
2017-07-26T14:34:39.400Z,3.47
2017-07-26T14:37:08.296Z,2.80
2017-07-26T14:39:37.166Z,1.93
2017-07-26T14:42:06.076Z,2.03
2017-07-26T14:44:34.944Z,3.00
2017-07-26T14:47:03.882Z,3.77
2017-07-26T14:49:32.860Z,2.33
2017-07-26T14:52:01.748Z,3.33
2017-07-26T14:54:30.645Z,4.10
2017-07-26T14:56:59.722Z,2.10
2017-07-26T14:59:28.594Z,2.30
2017-07-26T15:01:57.461Z,1.53
2017-07-26T15:04:26.348Z,2.07
2017-07-26T15:06:55.231Z,2.60
2017-07-26T15:09:24.175Z,2.37
2017-07-26T15:11:53.172Z,2.80
2017-07-26T15:14:22.077Z,3.20
2017-07-26T15:16:50.961Z,2.23
2017-07-26T15:19:19.845Z,2.17
2017-07-26T15:21:48.745Z,2.10
2017-07-26T15:24:17.622Z,2.97
2017-07-26T15:26:46.493Z,3.60
2017-07-26T15:29:15.361Z,4.63
2017-07-26T15:31:44.221Z,2.70
2017-07-26T15:39:28.982Z,2.80
2017-07-26T15:42:06.590Z,2.70
2017-07-26T15:47:11.260Z,2.70
2017-07-26T15:54:47.871Z,3.00
2017-07-26T15:57:16.846Z,1.93
2017-07-26T15:59:45.746Z,2.27
2017-07-26T16:02:14.630Z,2.87
2017-07-26T16:04:43.492Z,2.50
2017-07-26T16:07:12.405Z,2.53
2017-07-26T16:09:41.285Z,2.50
2017-07-26T16:12:10.154Z,2.20
2017-07-26T16:14:39.025Z,2.80
2017-07-26T16:17:07.911Z,2.50
2017-07-26T16:19:36.789Z,2.60
2017-07-26T16:22:05.661Z,2.20
2017-07-26T16:24:34.561Z,2.57
2017-07-26T16:27:03.429Z,2.00
2017-07-26T16:29:32.311Z,1.93
2017-07-26T16:32:01.302Z,2.40
2017-07-26T16:34:30.295Z,1.80
2017-07-26T16:36:59.169Z,1.43
2017-07-26T16:39:28.049Z,1.83
2017-07-26T16:41:56.913Z,2.40
2017-07-26T16:44:25.780Z,2.67
2017-07-26T16:46:54.748Z,1.90
2017-07-26T16:49:23.660Z,1.53
2017-07-26T16:51:52.540Z,2.20
2017-07-26T16:54:21.537Z,1.87
2017-07-26T16:56:50.406Z,2.40
2017-07-26T16:59:19.322Z,1.73
2017-07-26T17:01:48.372Z,3.30
2017-07-26T17:04:17.306Z,1.97
2017-07-26T17:06:46.174Z,1.90
2017-07-26T17:09:15.174Z,3.90
2017-07-26T17:11:44.036Z,1.70
2017-07-26T17:14:12.900Z,1.87
2017-07-26T17:16:41.951Z,2.40
2017-07-26T17:19:10.822Z,3.73
2017-07-26T17:21:39.679Z,3.10
2017-07-26T17:24:08.561Z,2.30
2017-07-26T17:26:37.757Z,2.60
2017-07-26T17:29:06.633Z,1.77
2017-07-26T17:31:35.529Z,2.37
2017-07-26T17:34:04.401Z,1.70
2017-07-26T17:36:33.269Z,1.83
2017-07-26T17:39:02.161Z,2.47
2017-07-26T17:41:31.021Z,2.80
2017-07-26T17:43:59.893Z,2.50
2017-07-26T17:46:28.769Z,1.83
2017-07-26T17:48:57.637Z,2.63
2017-07-26T17:51:26.536Z,1.60
2017-07-26T17:53:55.425Z,2.10
2017-07-26T17:56:24.288Z,5.10
2017-07-26T17:58:53.152Z,2.33
2017-07-26T18:01:22.108Z,5.67
2017-07-26T18:03:50.988Z,3.43
2017-07-26T18:06:19.966Z,2.90
2017-07-26T18:08:48.856Z,4.10
2017-07-26T18:11:17.720Z,3.30
2017-07-26T18:13:46.983Z,2.07
2017-07-26T18:16:15.862Z,2.80
2017-07-26T18:18:44.730Z,3.43
2017-07-26T18:21:13.630Z,3.70
2017-07-26T18:23:42.509Z,3.10
2017-07-26T18:26:11.399Z,1.80
2017-07-26T18:28:40.305Z,2.23
2017-07-26T18:31:09.189Z,3.10
2017-07-26T18:33:38.069Z,4.60
2017-07-26T18:36:06.939Z,2.17
2017-07-26T18:38:35.880Z,2.30
2017-07-26T18:41:04.757Z,2.07
2017-07-26T18:43:33.645Z,2.30
2017-07-26T18:46:02.649Z,2.60
2017-07-26T18:48:31.619Z,2.73
2017-07-26T18:51:00.612Z,2.70
2017-07-26T18:53:29.520Z,6.60
2017-07-26T18:55:58.408Z,2.43
2017-07-26T18:58:27.292Z,2.20
2017-07-26T19:00:56.198Z,3.73
2017-07-26T19:03:25.202Z,4.87
2017-07-26T19:05:54.186Z,3.90
2017-07-26T19:08:23.162Z,4.03
2017-07-26T19:10:52.064Z,2.77
2017-07-26T19:13:20.931Z,3.37
2017-07-26T19:15:49.853Z,3.40
2017-07-26T19:18:18.721Z,3.43
2017-07-26T19:20:47.707Z,4.00
2017-07-26T19:23:16.613Z,5.60
2017-07-26T19:25:45.488Z,3.77
2017-07-26T19:28:15.189Z,3.53
2017-07-26T19:30:44.091Z,5.10
2017-07-26T19:33:12.958Z,4.20
2017-07-26T19:35:41.901Z,3.23
2017-07-26T19:38:10.889Z,5.70
2017-07-26T19:40:39.770Z,18.03
2017-07-26T19:43:08.656Z,6.53
2017-07-26T19:45:37.552Z,5.27
2017-07-26T19:48:06.530Z,6.30
2017-07-26T19:50:35.405Z,5.67
2017-07-26T19:53:04.329Z,6.60
2017-07-26T19:55:33.217Z,9.77
2017-07-26T19:58:02.088Z,6.70
2017-07-26T20:00:30.996Z,8.20
2017-07-26T20:02:59.886Z,8.50
2017-07-26T20:05:28.754Z,9.33
2017-07-26T20:07:57.665Z,10.30
2017-07-26T20:10:26.560Z,10.70
2017-07-26T20:12:55.436Z,10.80
2017-07-26T20:15:24.339Z,10.83
2017-07-26T20:17:53.210Z,10.63
2017-07-26T20:20:22.443Z,11.03
2017-07-26T20:22:51.422Z,11.30
2017-07-26T20:25:20.290Z,12.20
2017-07-26T20:27:49.187Z,15.23
2017-07-26T20:30:18.180Z,11.47
2017-07-26T20:32:47.045Z,10.90
2017-07-26T20:35:15.921Z,14.73
2017-07-26T20:37:44.829Z,13.10
2017-07-26T20:40:13.762Z,12.47
2017-07-26T20:42:42.647Z,13.20
2017-07-26T20:45:11.641Z,15.13
2017-07-26T20:47:40.617Z,15.17
2017-07-26T20:50:09.525Z,15.10
2017-07-26T20:52:38.421Z,20.80
2017-07-26T20:55:07.418Z,15.50
2017-07-26T20:57:36.296Z,16.47
2017-07-26T21:00:05.275Z,18.13
2017-07-26T21:02:34.149Z,21.63
2017-07-26T21:05:03.025Z,19.33
2017-07-26T21:07:31.932Z,19.40
2017-07-26T21:10:00.805Z,15.03
2017-07-26T21:12:29.728Z,15.83
2017-07-26T21:14:58.824Z,16.70
2017-07-26T21:17:27.696Z,14.07
2017-07-26T21:19:56.568Z,12.93
2017-07-26T21:22:25.460Z,12.53
2017-07-26T21:24:54.418Z,15.23
2017-07-26T21:27:23.290Z,12.30
2017-07-26T21:29:52.282Z,13.97
2017-07-26T21:32:21.264Z,11.77
2017-07-26T21:34:50.256Z,12.60
2017-07-26T21:37:19.249Z,10.10
2017-07-26T21:39:48.150Z,10.97
2017-07-26T21:42:17.050Z,10.17
2017-07-26T21:44:46.036Z,10.37
2017-07-26T21:47:14.906Z,10.37
2017-07-26T21:49:43.908Z,9.17
2017-07-26T21:52:12.903Z,8.17
2017-07-26T21:54:41.895Z,9.33
2017-07-26T21:57:11.017Z,9.30
2017-07-26T21:59:40.001Z,10.00
2017-07-26T22:02:08.869Z,11.13
2017-07-26T22:04:37.867Z,9.80
2017-07-26T22:07:06.751Z,9.67
2017-07-26T22:09:35.621Z,9.50
2017-07-26T22:12:04.559Z,11.17
2017-07-26T22:14:33.544Z,11.53
2017-07-26T22:17:02.437Z,11.60
2017-07-26T22:19:31.332Z,12.40
2017-07-26T22:22:00.307Z,13.07
2017-07-26T22:24:29.184Z,11.67
2017-07-26T22:26:58.294Z,14.00
2017-07-26T22:29:27.286Z,14.60
2017-07-26T22:31:56.156Z,17.17
2017-07-26T22:34:25.083Z,12.90
2017-07-26T22:36:53.972Z,14.90
2017-07-26T22:39:22.952Z,16.97
2017-07-26T22:41:51.856Z,19.87
2017-07-26T22:44:20.835Z,15.30
2017-07-26T22:46:49.746Z,16.77
2017-07-26T22:49:18.622Z,16.10
2017-07-26T22:51:47.611Z,17.10
2017-07-26T22:54:16.521Z,17.50
2017-07-26T22:56:45.495Z,18.37
2017-07-26T22:59:14.381Z,18.57
2017-07-26T23:01:43.379Z,19.77
2017-07-26T23:04:12.249Z,17.17
2017-07-26T23:06:41.757Z,21.10
2017-07-26T23:09:10.680Z,18.97
2017-07-26T23:11:39.660Z,19.93
2017-07-26T23:14:08.557Z,19.33
2017-07-26T23:16:37.428Z,21.00
2017-07-26T23:19:06.296Z,20.60
2017-07-26T23:21:35.237Z,21.43
2017-07-26T23:24:04.128Z,21.00
2017-07-26T23:26:32.998Z,21.80
2017-07-26T23:29:01.885Z,26.00
2017-07-26T23:31:30.796Z,21.67
2017-07-26T23:33:59.666Z,25.33
2017-07-26T23:36:28.584Z,24.37
2017-07-26T23:38:57.468Z,24.87
2017-07-26T23:41:26.450Z,25.40
2017-07-26T23:43:55.444Z,26.37
2017-07-26T23:46:24.437Z,27.73
2017-07-26T23:48:53.432Z,26.13
2017-07-26T23:51:22.337Z,27.67
2017-07-26T23:53:51.209Z,27.60
2017-07-26T23:56:20.083Z,27.13
2017-07-26T23:58:48.980Z,22.53
