createdAt,value
2019-03-19T00:00:41.791Z,0.33
2019-03-19T00:03:11.367Z,0.40
2019-03-19T00:05:41.014Z,0.67
2019-03-19T00:08:10.622Z,0.50
2019-03-19T00:10:40.220Z,0.43
2019-03-19T00:13:09.860Z,0.40
2019-03-19T00:15:39.491Z,0.30
2019-03-19T00:18:09.076Z,0.53
2019-03-19T00:20:38.696Z,0.30
2019-03-19T00:23:08.304Z,1.03
2019-03-19T00:25:37.995Z,0.50
2019-03-19T00:28:07.598Z,0.70
2019-03-19T00:30:37.348Z,0.47
2019-03-19T00:33:07.064Z,0.30
2019-03-19T00:35:36.655Z,0.60
2019-03-19T00:38:06.368Z,0.50
2019-03-19T00:40:36.169Z,0.40
2019-03-19T00:43:05.787Z,0.57
2019-03-19T00:45:35.376Z,0.50
2019-03-19T00:48:04.983Z,0.70
2019-03-19T00:50:34.640Z,0.53
2019-03-19T00:53:04.287Z,0.70
2019-03-19T00:55:40.691Z,0.70
2019-03-19T00:58:05.220Z,0.40
2019-03-19T01:00:34.932Z,0.50
2019-03-19T01:03:04.756Z,0.63
2019-03-19T01:05:34.364Z,0.50
2019-03-19T01:08:03.962Z,0.43
2019-03-19T01:10:33.571Z,0.80
2019-03-19T01:13:03.184Z,0.60
2019-03-19T01:15:32.787Z,0.70
2019-03-19T01:18:02.388Z,0.60
2019-03-19T01:20:31.991Z,0.57
2019-03-19T01:23:01.620Z,0.57
2019-03-19T01:25:31.228Z,0.80
2019-03-19T01:28:00.895Z,0.53
2019-03-19T01:30:30.495Z,0.50
2019-03-19T01:33:00.239Z,0.50
2019-03-19T01:35:29.851Z,0.50
2019-03-19T01:37:59.447Z,0.83
2019-03-19T01:40:29.162Z,0.57
2019-03-19T01:42:58.836Z,0.60
2019-03-19T01:45:28.462Z,0.57
2019-03-19T01:47:58.207Z,0.80
2019-03-19T01:50:27.812Z,0.90
2019-03-19T01:52:57.409Z,0.50
2019-03-19T01:55:27.016Z,1.00
2019-03-19T01:57:56.619Z,0.80
2019-03-19T02:00:26.403Z,0.80
2019-03-19T02:02:55.995Z,0.53
2019-03-19T02:05:25.607Z,0.70
2019-03-19T02:07:55.215Z,0.83
2019-03-19T02:10:24.811Z,0.77
2019-03-19T02:12:54.460Z,1.03
2019-03-19T02:15:24.063Z,1.10
2019-03-19T02:17:53.665Z,0.80
2019-03-19T02:20:23.342Z,0.70
2019-03-19T02:22:52.956Z,0.60
2019-03-19T02:25:22.577Z,0.93
2019-03-19T02:27:52.364Z,0.70
2019-03-19T02:30:21.948Z,0.80
2019-03-19T02:32:51.581Z,0.70
2019-03-19T02:35:21.199Z,0.80
2019-03-19T02:37:50.808Z,0.83
2019-03-19T02:40:20.508Z,0.97
2019-03-19T02:42:50.109Z,0.90
2019-03-19T02:45:19.728Z,1.23
2019-03-19T02:47:49.351Z,0.60
2019-03-19T02:50:18.946Z,0.90
2019-03-19T02:52:48.624Z,1.20
2019-03-19T02:55:18.215Z,0.97
2019-03-19T02:57:47.816Z,1.30
2019-03-19T03:00:17.445Z,1.17
2019-03-19T03:02:47.059Z,0.60
2019-03-19T03:05:16.922Z,0.40
2019-03-19T03:07:46.535Z,0.80
2019-03-19T03:10:16.351Z,0.80
2019-03-19T03:12:46.062Z,0.90
2019-03-19T03:15:15.877Z,0.87
2019-03-19T03:17:45.591Z,0.90
2019-03-19T03:20:15.312Z,0.80
2019-03-19T03:22:44.910Z,1.00
2019-03-19T03:25:14.530Z,0.67
2019-03-19T03:27:44.138Z,0.90
2019-03-19T03:30:14.160Z,0.93
2019-03-19T03:32:43.808Z,0.93
2019-03-19T03:35:13.542Z,0.90
2019-03-19T03:37:43.227Z,0.80
2019-03-19T03:40:13.192Z,0.93
2019-03-19T03:42:43.519Z,0.90
2019-03-19T03:45:13.598Z,0.87
2019-03-19T03:47:43.324Z,1.13
2019-03-19T03:50:13.436Z,0.90
2019-03-19T03:52:43.056Z,0.80
2019-03-19T03:55:12.696Z,1.03
2019-03-19T03:57:42.301Z,1.20
2019-03-19T04:00:13.673Z,1.13
2019-03-19T04:02:44.838Z,1.07
2019-03-19T04:05:14.701Z,1.63
2019-03-19T04:07:44.271Z,1.13
2019-03-19T04:10:13.948Z,1.23
2019-03-19T04:12:43.639Z,1.53
2019-03-19T04:15:13.466Z,1.17
2019-03-19T04:17:43.088Z,1.10
2019-03-19T04:20:13.071Z,0.90
2019-03-19T04:22:42.973Z,1.13
2019-03-19T04:25:13.678Z,0.90
2019-03-19T04:27:43.579Z,0.90
2019-03-19T04:30:13.413Z,1.40
2019-03-19T04:32:43.092Z,1.17
2019-03-19T04:35:12.754Z,1.10
2019-03-19T04:37:42.392Z,1.10
2019-03-19T04:40:12.100Z,1.10
2019-03-19T04:42:41.783Z,0.83
2019-03-19T04:45:11.605Z,1.10
2019-03-19T04:47:41.220Z,1.00
2019-03-19T04:50:10.987Z,1.33
2019-03-19T04:52:40.611Z,1.13
2019-03-19T04:55:10.578Z,1.10
2019-03-19T04:57:40.191Z,2.07
2019-03-19T05:00:10.704Z,0.90
2019-03-19T05:02:40.299Z,1.03
2019-03-19T05:05:10.310Z,1.07
2019-03-19T05:07:39.923Z,0.93
2019-03-19T05:10:11.259Z,0.87
2019-03-19T05:12:41.385Z,1.00
2019-03-19T05:15:11.088Z,0.93
2019-03-19T05:17:41.019Z,0.93
2019-03-19T05:20:10.925Z,0.90
2019-03-19T05:22:40.548Z,1.03
2019-03-19T05:25:10.390Z,1.33
2019-03-19T05:27:39.998Z,0.80
2019-03-19T05:30:10.765Z,1.10
2019-03-19T05:32:40.371Z,1.20
2019-03-19T05:35:10.689Z,0.87
2019-03-19T05:37:40.375Z,1.17
2019-03-19T05:40:10.749Z,1.10
2019-03-19T05:42:40.335Z,1.00
2019-03-19T05:45:10.955Z,1.20
2019-03-19T05:47:40.976Z,0.90
2019-03-19T05:50:11.515Z,0.93
2019-03-19T05:52:41.143Z,0.80
2019-03-19T05:55:11.057Z,0.87
2019-03-19T05:57:48.751Z,0.80
2019-03-19T06:00:12.614Z,1.00
2019-03-19T06:02:42.328Z,1.20
2019-03-19T06:05:12.224Z,0.93
2019-03-19T06:07:41.847Z,0.90
2019-03-19T06:10:12.327Z,0.93
2019-03-19T06:12:43.538Z,1.07
2019-03-19T06:15:13.881Z,0.93
2019-03-19T06:17:43.569Z,1.00
2019-03-19T06:20:13.568Z,0.90
2019-03-19T06:22:43.207Z,1.10
2019-03-19T06:25:13.043Z,1.00
2019-03-19T06:27:42.780Z,1.20
2019-03-19T06:30:14.839Z,0.90
2019-03-19T06:32:44.570Z,0.90
2019-03-19T06:35:14.280Z,1.43
2019-03-19T06:37:43.903Z,0.83
2019-03-19T06:40:14.384Z,0.93
2019-03-19T06:42:44.019Z,1.43
2019-03-19T06:45:14.923Z,0.80
2019-03-19T06:47:44.656Z,1.03
2019-03-19T06:50:14.752Z,0.70
2019-03-19T06:52:44.571Z,0.93
2019-03-19T06:55:14.361Z,1.10
2019-03-19T06:57:44.113Z,1.00
2019-03-19T07:00:16.264Z,0.60
2019-03-19T07:02:45.884Z,0.80
2019-03-19T07:05:15.755Z,0.80
2019-03-19T07:07:45.356Z,1.03
2019-03-19T07:10:15.226Z,0.87
2019-03-19T07:12:44.818Z,0.90
2019-03-19T07:15:14.824Z,1.37
2019-03-19T07:17:44.445Z,1.10
2019-03-19T07:20:14.818Z,1.03
2019-03-19T07:22:44.452Z,0.93
2019-03-19T07:25:14.204Z,0.87
2019-03-19T07:27:43.836Z,0.70
2019-03-19T07:30:15.442Z,0.83
2019-03-19T07:32:45.050Z,0.80
2019-03-19T07:35:14.866Z,0.93
2019-03-19T07:37:44.484Z,1.07
2019-03-19T07:40:14.404Z,0.73
2019-03-19T07:42:44.108Z,0.83
2019-03-19T07:45:15.167Z,0.90
2019-03-19T07:47:44.905Z,1.23
2019-03-19T07:50:15.273Z,1.00
2019-03-19T07:52:44.891Z,0.90
2019-03-19T07:55:14.504Z,1.00
2019-03-19T07:57:44.266Z,1.30
2019-03-19T08:00:15.127Z,1.30
2019-03-19T08:02:44.754Z,1.20
2019-03-19T08:05:14.374Z,1.17
2019-03-19T08:07:44.082Z,1.30
2019-03-19T08:10:13.699Z,1.37
2019-03-19T08:12:43.391Z,0.90
2019-03-19T08:15:13.275Z,1.00
2019-03-19T08:17:43.259Z,1.17
2019-03-19T08:20:13.201Z,1.07
2019-03-19T08:22:43.120Z,1.00
2019-03-19T08:25:12.728Z,1.20
2019-03-19T08:27:42.456Z,0.90
2019-03-19T08:30:14.780Z,1.10
2019-03-19T08:32:44.511Z,0.70
2019-03-19T08:35:14.111Z,1.10
2019-03-19T08:37:43.822Z,0.97
2019-03-19T08:40:13.964Z,0.83
2019-03-19T08:42:43.567Z,0.80
2019-03-19T08:45:13.892Z,0.77
2019-03-19T08:47:43.523Z,0.90
2019-03-19T08:50:15.315Z,0.83
2019-03-19T08:52:44.967Z,1.03
2019-03-19T08:55:14.567Z,0.63
2019-03-19T08:57:44.207Z,1.10
2019-03-19T09:00:16.030Z,1.40
2019-03-19T09:02:45.635Z,1.00
2019-03-19T09:05:16.139Z,1.40
2019-03-19T09:07:45.916Z,1.00
2019-03-19T09:10:15.771Z,0.77
2019-03-19T09:12:48.007Z,1.10
2019-03-19T09:15:16.669Z,1.03
2019-03-19T09:17:46.404Z,1.50
2019-03-19T09:20:16.242Z,0.90
2019-03-19T09:22:46.210Z,0.60
2019-03-19T09:25:15.955Z,0.53
2019-03-19T09:27:45.691Z,0.90
2019-03-19T09:30:16.615Z,1.20
2019-03-19T09:32:46.323Z,0.80
2019-03-19T09:35:16.002Z,0.97
2019-03-19T09:37:57.212Z,0.80
2019-03-19T09:40:16.921Z,0.70
2019-03-19T09:42:46.619Z,0.80
2019-03-19T09:45:17.035Z,0.90
2019-03-19T09:47:47.244Z,0.93
2019-03-19T09:50:17.060Z,0.97
2019-03-19T09:52:46.671Z,1.20
2019-03-19T09:55:16.365Z,0.83
2019-03-19T09:57:46.031Z,1.43
2019-03-19T10:00:17.535Z,1.13
2019-03-19T10:02:47.261Z,1.00
2019-03-19T10:05:17.071Z,1.00
2019-03-19T10:07:47.155Z,1.40
2019-03-19T10:10:16.982Z,1.00
2019-03-19T10:12:46.600Z,1.57
2019-03-19T10:15:16.906Z,0.90
2019-03-19T10:17:46.632Z,0.90
2019-03-19T10:20:17.944Z,1.00
2019-03-19T10:22:48.191Z,1.40
2019-03-19T10:25:18.637Z,1.20
2019-03-19T10:27:48.522Z,1.47
2019-03-19T10:30:19.244Z,1.23
2019-03-19T10:32:49.063Z,1.40
2019-03-19T10:35:19.187Z,1.20
2019-03-19T10:37:49.313Z,1.40
2019-03-19T10:40:19.311Z,1.30
2019-03-19T10:42:49.331Z,1.23
2019-03-19T10:45:19.418Z,1.70
2019-03-19T10:47:49.051Z,1.30
2019-03-19T10:50:19.893Z,1.03
2019-03-19T10:52:50.014Z,1.20
2019-03-19T10:55:19.846Z,1.13
2019-03-19T10:57:49.843Z,1.40
2019-03-19T11:00:23.470Z,1.43
2019-03-19T11:02:53.612Z,1.23
2019-03-19T11:05:23.806Z,1.00
2019-03-19T11:07:54.146Z,1.60
2019-03-19T11:10:24.500Z,1.50
2019-03-19T11:12:54.125Z,1.30
2019-03-19T11:15:23.978Z,1.63
2019-03-19T11:17:53.704Z,1.47
2019-03-19T11:20:23.810Z,1.27
2019-03-19T11:22:53.540Z,1.73
2019-03-19T11:25:23.435Z,1.10
2019-03-19T11:27:53.427Z,1.27
2019-03-19T11:30:23.742Z,1.17
2019-03-19T11:32:53.763Z,1.17
2019-03-19T11:35:23.872Z,1.00
2019-03-19T11:37:53.487Z,0.97
2019-03-19T11:40:25.576Z,1.27
2019-03-19T11:42:54.853Z,1.17
2019-03-19T11:45:24.702Z,1.53
2019-03-19T11:47:54.395Z,1.23
2019-03-19T11:50:24.457Z,1.57
2019-03-19T11:52:54.175Z,1.10
2019-03-19T11:55:23.787Z,1.00
2019-03-19T11:57:53.411Z,2.13
2019-03-19T12:00:33.663Z,1.67
2019-03-19T12:03:13.763Z,1.30
2019-03-19T12:05:35.117Z,0.83
2019-03-19T12:08:05.227Z,0.93
2019-03-19T12:10:34.974Z,1.83
2019-03-19T12:13:05.216Z,1.80
2019-03-19T12:15:34.800Z,1.30
2019-03-19T12:18:04.539Z,1.70
2019-03-19T12:20:34.164Z,0.80
2019-03-19T12:23:03.805Z,1.13
2019-03-19T12:25:33.406Z,1.03
2019-03-19T12:28:03.077Z,1.50
2019-03-19T12:30:32.689Z,1.60
2019-03-19T12:33:02.301Z,2.37
2019-03-19T12:35:31.988Z,1.17
2019-03-19T12:38:01.587Z,1.60
2019-03-19T12:40:36.869Z,0.93
2019-03-19T12:43:02.600Z,3.97
2019-03-19T12:45:32.270Z,1.10
2019-03-19T12:48:01.897Z,0.90
2019-03-19T12:50:31.624Z,1.33
2019-03-19T12:53:01.257Z,1.60
2019-03-19T12:55:30.888Z,2.20
2019-03-19T12:58:01.521Z,1.10
2019-03-19T13:00:34.491Z,0.67
2019-03-19T13:03:02.544Z,0.90
2019-03-19T13:05:32.267Z,0.90
2019-03-19T13:08:01.876Z,1.27
2019-03-19T13:10:31.518Z,1.63
2019-03-19T13:13:01.218Z,0.93
2019-03-19T13:15:30.924Z,1.13
2019-03-19T13:18:00.551Z,1.37
2019-03-19T13:20:30.185Z,1.00
2019-03-19T13:22:59.836Z,1.87
2019-03-19T13:25:29.468Z,0.87
2019-03-19T13:27:59.108Z,1.20
2019-03-19T13:30:28.763Z,1.33
2019-03-19T13:32:58.394Z,1.17
2019-03-19T13:35:28.012Z,0.90
2019-03-19T13:37:57.624Z,1.20
2019-03-19T13:40:27.391Z,1.67
2019-03-19T13:42:57.007Z,1.60
2019-03-19T13:45:54.408Z,1.23
2019-03-19T13:48:03.047Z,1.80
2019-03-19T13:50:32.723Z,1.83
2019-03-19T13:53:02.331Z,1.70
2019-03-19T13:55:32.006Z,1.07
2019-03-19T13:58:01.676Z,1.23
2019-03-19T14:00:31.322Z,2.33
2019-03-19T14:03:01.005Z,1.10
2019-03-19T14:05:30.628Z,2.10
2019-03-19T14:08:00.291Z,1.27
2019-03-19T14:10:29.968Z,1.53
2019-03-19T14:12:59.693Z,1.50
2019-03-19T14:15:29.491Z,1.90
2019-03-19T14:17:59.112Z,1.03
2019-03-19T14:20:28.735Z,1.50
2019-03-19T14:22:58.339Z,1.30
2019-03-19T14:25:27.940Z,1.00
2019-03-19T14:27:57.560Z,1.30
2019-03-19T14:30:27.204Z,1.67
2019-03-19T14:32:56.864Z,2.30
2019-03-19T14:35:36.657Z,1.93
2019-03-19T14:37:57.767Z,1.30
2019-03-19T14:40:27.488Z,1.83
2019-03-19T14:43:00.050Z,2.33
2019-03-19T14:45:28.475Z,1.43
2019-03-19T14:47:58.095Z,1.70
2019-03-19T14:50:27.787Z,2.27
2019-03-19T14:52:57.412Z,1.50
2019-03-19T14:55:27.036Z,1.00
2019-03-19T14:57:56.651Z,1.50
2019-03-19T15:00:26.268Z,1.67
2019-03-19T15:02:55.920Z,1.57
2019-03-19T15:05:25.532Z,3.87
2019-03-19T15:07:55.348Z,1.77
2019-03-19T15:10:25.013Z,2.50
2019-03-19T15:12:54.657Z,1.70
2019-03-19T15:15:24.372Z,2.52
2019-03-19T15:17:54.035Z,2.87
2019-03-19T15:20:23.739Z,1.90
2019-03-19T15:22:53.348Z,1.30
2019-03-19T15:25:22.994Z,2.27
2019-03-19T15:27:52.664Z,2.33
2019-03-19T15:30:22.247Z,3.40
2019-03-19T15:32:51.883Z,2.53
2019-03-19T15:35:21.527Z,3.17
2019-03-19T15:37:51.136Z,1.70
2019-03-19T15:40:20.792Z,3.00
2019-03-19T15:42:50.416Z,2.43
2019-03-19T15:45:20.062Z,3.50
2019-03-19T15:47:49.676Z,3.83
2019-03-19T15:50:19.303Z,2.03
2019-03-19T15:52:48.918Z,2.83
2019-03-19T15:55:18.552Z,1.60
2019-03-19T15:57:48.195Z,2.10
2019-03-19T16:00:17.839Z,2.30
2019-03-19T16:02:47.593Z,1.50
2019-03-19T16:05:17.235Z,1.80
2019-03-19T16:07:46.912Z,3.33
2019-03-19T16:10:16.633Z,2.10
2019-03-19T16:12:46.395Z,1.60
2019-03-19T16:15:16.123Z,3.23
2019-03-19T16:17:45.741Z,1.77
2019-03-19T16:20:15.751Z,3.90
2019-03-19T16:22:46.320Z,3.03
2019-03-19T16:25:15.927Z,2.00
2019-03-19T16:27:45.518Z,2.50
2019-03-19T16:30:15.518Z,2.90
2019-03-19T16:32:45.140Z,2.50
2019-03-19T16:35:15.577Z,4.00
2019-03-19T16:37:45.198Z,3.80
2019-03-19T16:40:18.004Z,2.70
2019-03-19T16:42:47.710Z,2.43
2019-03-19T16:45:18.384Z,2.80
2019-03-19T16:47:48.247Z,4.23
2019-03-19T16:50:17.976Z,7.33
2019-03-19T16:52:47.687Z,1.60
2019-03-19T16:55:17.406Z,4.50
2019-03-19T16:57:47.003Z,2.17
2019-03-19T17:00:17.664Z,3.73
2019-03-19T17:02:47.379Z,6.87
2019-03-19T17:05:17.468Z,3.10
2019-03-19T17:07:47.117Z,2.00
2019-03-19T17:10:17.251Z,3.83
2019-03-19T17:12:46.827Z,3.10
2019-03-19T17:15:16.772Z,2.23
2019-03-19T17:17:46.547Z,2.90
2019-03-19T17:20:16.188Z,2.00
2019-03-19T17:22:45.791Z,3.00
2019-03-19T17:25:16.291Z,2.90
2019-03-19T17:27:45.915Z,3.37
2019-03-19T17:30:17.963Z,5.72
2019-03-19T17:32:47.657Z,2.97
2019-03-19T17:35:17.268Z,5.63
2019-03-19T17:37:46.988Z,7.93
2019-03-19T17:40:16.960Z,6.10
2019-03-19T17:42:46.560Z,12.07
2019-03-19T17:45:16.309Z,24.63
2019-03-19T17:47:46.082Z,38.33
2019-03-19T17:50:17.577Z,6.87
2019-03-19T17:52:49.063Z,4.90
2019-03-19T17:55:19.140Z,2.90
2019-03-19T17:57:48.881Z,3.73
2019-03-19T18:00:24.701Z,3.37
2019-03-19T18:03:04.149Z,10.20
2019-03-19T18:05:34.332Z,23.97
2019-03-19T18:08:03.948Z,14.20
2019-03-19T18:10:33.612Z,10.87
2019-03-19T18:13:03.312Z,6.97
2019-03-19T18:15:33.397Z,10.00
2019-03-19T18:18:03.119Z,7.87
2019-03-19T18:20:33.238Z,3.07
2019-03-19T18:23:03.133Z,2.40
2019-03-19T18:25:33.170Z,1.73
2019-03-19T18:28:04.740Z,1.53
2019-03-19T18:30:34.724Z,1.50
2019-03-19T18:33:04.368Z,1.70
2019-03-19T18:35:34.357Z,1.50
2019-03-19T18:38:04.085Z,1.40
2019-03-19T18:40:33.961Z,1.93
2019-03-19T18:43:03.586Z,1.60
2019-03-19T18:45:33.321Z,1.37
2019-03-19T18:48:03.313Z,1.90
2019-03-19T18:50:33.218Z,1.60
2019-03-19T18:53:03.242Z,2.30
2019-03-19T18:55:33.142Z,5.40
2019-03-19T18:58:03.281Z,6.20
2019-03-19T19:00:32.964Z,3.07
2019-03-19T19:03:03.038Z,2.53
2019-03-19T19:05:32.652Z,2.20
2019-03-19T19:08:02.364Z,2.00
2019-03-19T19:10:32.012Z,1.43
2019-03-19T19:13:01.648Z,2.40
2019-03-19T19:15:31.278Z,2.10
2019-03-19T19:18:00.896Z,2.20
2019-03-19T19:20:30.525Z,2.10
2019-03-19T19:23:02.671Z,1.60
2019-03-19T19:25:31.708Z,3.20
2019-03-19T19:28:01.873Z,3.33
2019-03-19T19:30:31.871Z,3.70
2019-03-19T19:33:02.654Z,2.07
2019-03-19T19:35:33.132Z,1.90
2019-03-19T19:38:03.643Z,2.35
2019-03-19T19:40:33.469Z,3.33
2019-03-19T19:43:03.151Z,1.67
2019-03-19T19:45:32.766Z,2.30
2019-03-19T19:48:02.398Z,2.00
2019-03-19T19:50:32.046Z,1.33
2019-03-19T19:53:01.701Z,1.80
2019-03-19T19:55:31.308Z,1.57
2019-03-19T19:58:00.934Z,1.87
2019-03-19T20:00:30.553Z,1.57
2019-03-19T20:03:00.181Z,0.93
2019-03-19T20:05:29.968Z,1.30
2019-03-19T20:07:59.692Z,2.73
2019-03-19T20:10:29.413Z,3.43
2019-03-19T20:12:59.108Z,2.07
2019-03-19T20:15:28.740Z,2.80
2019-03-19T20:17:58.347Z,4.00
2019-03-19T20:20:28.057Z,6.50
2019-03-19T20:22:57.700Z,4.80
2019-03-19T20:25:27.324Z,3.90
2019-03-19T20:27:56.940Z,3.80
2019-03-19T20:30:26.656Z,3.87
2019-03-19T20:32:56.289Z,7.00
2019-03-19T20:35:26.116Z,6.43
2019-03-19T20:37:55.787Z,3.57
2019-03-19T20:40:24.776Z,2.50
2019-03-19T20:42:54.421Z,1.93
2019-03-19T20:45:24.063Z,1.80
2019-03-19T20:47:53.677Z,1.37
2019-03-19T20:50:25.289Z,0.77
2019-03-19T20:52:54.900Z,0.90
2019-03-19T20:55:24.532Z,1.47
2019-03-19T20:57:54.210Z,1.40
2019-03-19T21:00:23.819Z,1.37
2019-03-19T21:02:53.440Z,1.00
2019-03-19T21:05:23.072Z,0.80
2019-03-19T21:07:52.704Z,0.90
2019-03-19T21:10:22.456Z,0.93
2019-03-19T21:12:52.240Z,1.60
2019-03-19T21:15:23.401Z,0.90
2019-03-19T21:17:53.116Z,0.90
2019-03-19T21:20:22.732Z,0.93
2019-03-19T21:22:52.384Z,1.00
2019-03-19T21:25:22.196Z,0.90
2019-03-19T21:27:51.824Z,0.70
2019-03-19T21:30:21.544Z,0.67
2019-03-19T21:32:51.180Z,1.03
2019-03-19T21:35:21.068Z,1.50
2019-03-19T21:37:51.051Z,0.87
2019-03-19T21:40:24.129Z,0.70
2019-03-19T21:42:53.845Z,0.93
2019-03-19T21:45:23.543Z,0.60
2019-03-19T21:47:53.159Z,1.10
2019-03-19T21:50:22.828Z,1.03
2019-03-19T21:52:52.610Z,1.00
2019-03-19T21:55:24.308Z,0.77
2019-03-19T21:57:53.745Z,2.27
2019-03-19T22:00:23.503Z,1.87
2019-03-19T22:02:56.242Z,1.60
2019-03-19T22:05:25.882Z,1.30
2019-03-19T22:07:55.505Z,1.70
2019-03-19T22:10:26.054Z,1.10
2019-03-19T22:12:55.705Z,1.30
2019-03-19T22:15:25.331Z,1.80
2019-03-19T22:17:54.944Z,1.03
2019-03-19T22:20:24.568Z,1.40
2019-03-19T22:22:54.192Z,1.50
2019-03-19T22:25:23.783Z,1.13
2019-03-19T22:27:53.450Z,1.10
2019-03-19T22:30:23.243Z,1.60
2019-03-19T22:32:52.856Z,0.90
2019-03-19T22:35:22.485Z,1.33
2019-03-19T22:37:52.092Z,1.40
2019-03-19T22:40:21.700Z,1.00
2019-03-19T22:42:51.383Z,2.03
2019-03-19T22:45:21.059Z,1.00
2019-03-19T22:47:50.667Z,1.00
2019-03-19T22:50:20.427Z,1.23
2019-03-19T22:52:50.044Z,1.13
2019-03-19T22:55:28.667Z,1.27
2019-03-19T22:57:51.073Z,1.30
2019-03-19T23:00:35.416Z,1.57
2019-03-19T23:03:05.838Z,0.53
2019-03-19T23:05:35.655Z,0.70
2019-03-19T23:08:05.660Z,1.40
2019-03-19T23:10:35.395Z,1.40
2019-03-19T23:13:05.112Z,0.97
2019-03-19T23:15:34.888Z,1.50
2019-03-19T23:18:04.647Z,1.20
2019-03-19T23:20:34.292Z,0.90
2019-03-19T23:23:03.995Z,1.27
2019-03-19T23:25:33.580Z,1.00
2019-03-19T23:28:03.215Z,1.30
2019-03-19T23:30:32.816Z,1.10
2019-03-19T23:33:02.424Z,1.17
2019-03-19T23:35:32.063Z,0.90
2019-03-19T23:38:01.676Z,1.10
2019-03-19T23:40:31.269Z,1.83
2019-03-19T23:43:00.885Z,1.40
2019-03-19T23:45:30.507Z,1.00
2019-03-19T23:48:00.116Z,1.10
2019-03-19T23:50:29.732Z,1.27
2019-03-19T23:52:59.411Z,0.90
2019-03-19T23:55:29.020Z,1.40
2019-03-19T23:57:58.745Z,1.17
