createdAt,value
2018-07-06T00:01:52.766Z,69.50
2018-07-06T00:04:32.322Z,69.50
2018-07-06T00:07:11.893Z,69.50
2018-07-06T00:09:51.469Z,69.70
2018-07-06T00:12:31.101Z,70.00
2018-07-06T00:15:10.770Z,69.50
2018-07-06T00:17:50.987Z,69.70
2018-07-06T00:20:30.676Z,69.70
2018-07-06T00:23:10.261Z,70.30
2018-07-06T00:25:49.938Z,70.60
2018-07-06T00:28:29.544Z,70.80
2018-07-06T00:31:09.232Z,71.60
2018-07-06T00:33:48.838Z,71.60
2018-07-06T00:36:28.591Z,71.30
2018-07-06T00:39:08.122Z,71.40
2018-07-06T00:41:47.665Z,71.70
2018-07-06T00:44:27.263Z,71.70
2018-07-06T00:47:06.961Z,71.60
2018-07-06T00:49:46.438Z,71.90
2018-07-06T00:52:26.130Z,71.80
2018-07-06T00:55:05.741Z,72.30
2018-07-06T00:57:52.998Z,72.30
2018-07-06T01:00:32.581Z,72.90
2018-07-06T01:03:12.286Z,72.80
2018-07-06T01:05:51.888Z,72.70
2018-07-06T01:08:31.445Z,72.80
2018-07-06T01:11:11.017Z,72.80
2018-07-06T01:13:50.587Z,72.80
2018-07-06T01:16:30.381Z,73.00
2018-07-06T01:19:09.990Z,73.30
2018-07-06T01:21:49.506Z,73.10
2018-07-06T01:24:29.074Z,73.40
2018-07-06T01:27:08.766Z,73.50
2018-07-06T01:29:48.421Z,74.10
2018-07-06T01:32:28.157Z,74.00
2018-07-06T01:35:07.724Z,73.70
2018-07-06T01:37:47.386Z,73.80
2018-07-06T01:40:27.058Z,73.90
2018-07-06T01:43:06.601Z,73.90
2018-07-06T01:45:46.118Z,74.00
2018-07-06T01:48:25.870Z,74.30
2018-07-06T01:51:05.539Z,74.50
2018-07-06T01:53:45.139Z,74.50
2018-07-06T01:56:24.712Z,74.80
2018-07-06T01:59:04.317Z,74.20
2018-07-06T02:01:44.013Z,74.30
2018-07-06T02:04:23.703Z,74.00
2018-07-06T02:07:03.315Z,74.10
2018-07-06T02:09:42.991Z,74.10
2018-07-06T02:12:22.496Z,74.70
2018-07-06T02:15:01.943Z,75.00
2018-07-06T02:17:41.638Z,75.10
2018-07-06T02:20:21.295Z,75.20
2018-07-06T02:23:00.900Z,74.90
2018-07-06T02:25:40.357Z,75.00
2018-07-06T02:28:20.061Z,74.90
2018-07-06T02:30:59.634Z,74.50
2018-07-06T02:33:39.319Z,74.80
2018-07-06T02:36:18.981Z,75.00
2018-07-06T02:38:58.564Z,74.70
2018-07-06T02:41:38.306Z,75.00
2018-07-06T02:44:17.745Z,75.10
2018-07-06T02:46:57.458Z,75.00
2018-07-06T02:49:37.154Z,74.90
2018-07-06T02:52:16.802Z,75.40
2018-07-06T02:54:56.334Z,75.20
2018-07-06T02:57:36.040Z,75.30
2018-07-06T03:00:15.678Z,75.80
2018-07-06T03:02:55.279Z,75.70
2018-07-06T03:05:34.798Z,75.50
2018-07-06T03:08:14.375Z,76.50
2018-07-06T03:10:54.058Z,75.70
2018-07-06T03:13:33.792Z,75.40
2018-07-06T03:16:13.470Z,75.70
2018-07-06T03:18:53.079Z,75.70
2018-07-06T03:21:32.667Z,75.40
2018-07-06T03:24:12.366Z,75.20
2018-07-06T03:26:51.869Z,75.60
2018-07-06T03:29:31.449Z,75.40
2018-07-06T03:32:11.126Z,75.00
2018-07-06T03:34:50.672Z,75.10
2018-07-06T03:37:30.321Z,75.00
2018-07-06T03:40:10.004Z,74.80
2018-07-06T03:42:49.566Z,74.70
2018-07-06T03:45:29.094Z,75.10
2018-07-06T03:48:08.803Z,75.50
2018-07-06T03:50:48.206Z,75.40
2018-07-06T03:53:27.696Z,75.40
2018-07-06T03:56:07.266Z,75.20
2018-07-06T03:58:47.034Z,75.30
2018-07-06T04:01:26.808Z,75.60
2018-07-06T04:04:06.517Z,76.00
2018-07-06T04:06:46.061Z,76.00
2018-07-06T04:09:25.699Z,76.10
2018-07-06T04:12:05.312Z,76.30
2018-07-06T04:14:44.920Z,76.40
2018-07-06T04:17:24.480Z,76.30
2018-07-06T04:20:04.125Z,76.30
2018-07-06T04:22:43.830Z,76.30
2018-07-06T04:25:23.432Z,76.40
2018-07-06T04:28:03.014Z,76.80
2018-07-06T04:30:42.599Z,77.60
2018-07-06T04:33:22.165Z,76.80
2018-07-06T04:36:01.781Z,76.40
2018-07-06T04:38:41.253Z,76.30
2018-07-06T04:41:20.907Z,76.90
2018-07-06T04:44:00.525Z,76.70
2018-07-06T04:46:40.049Z,76.90
2018-07-06T04:49:19.583Z,76.20
2018-07-06T04:51:59.192Z,76.70
2018-07-06T04:54:38.804Z,76.40
2018-07-06T04:57:18.480Z,76.40
2018-07-06T04:59:58.242Z,76.60
2018-07-06T05:02:37.744Z,76.90
2018-07-06T05:05:17.286Z,76.70
2018-07-06T05:07:56.869Z,77.30
2018-07-06T05:13:10.373Z,76.50
2018-07-06T05:15:49.954Z,75.70
2018-07-06T05:21:03.001Z,76.70
2018-07-06T05:26:16.032Z,76.60
2018-07-06T05:28:55.645Z,76.60
2018-07-06T05:31:35.229Z,77.00
2018-07-06T05:34:14.860Z,76.50
2018-07-06T05:36:54.644Z,76.30
2018-07-06T05:39:34.179Z,75.70
2018-07-06T05:42:13.801Z,76.20
2018-07-06T05:44:53.372Z,75.80
2018-07-06T05:47:33.078Z,76.30
2018-07-06T05:50:12.775Z,76.10
2018-07-06T05:52:52.357Z,75.60
2018-07-06T05:55:32.077Z,75.60
2018-07-06T05:58:11.733Z,75.20
2018-07-06T06:00:51.463Z,76.30
2018-07-06T06:03:31.518Z,75.70
2018-07-06T06:06:11.042Z,74.40
2018-07-06T06:08:38.365Z,74.20
2018-07-06T06:11:07.383Z,73.50
2018-07-06T06:13:35.787Z,73.80
2018-07-06T06:16:04.851Z,73.50
2018-07-06T06:21:02.034Z,74.10
2018-07-06T06:23:30.386Z,74.70
2018-07-06T06:25:58.946Z,74.70
2018-07-06T06:28:27.330Z,73.90
2018-07-06T06:30:55.837Z,73.60
2018-07-06T06:33:24.386Z,72.80
2018-07-06T06:35:56.277Z,72.90
2018-07-06T06:38:24.701Z,71.60
2018-07-06T06:40:53.084Z,71.60
2018-07-06T06:43:21.591Z,73.00
2018-07-06T06:45:50.040Z,72.70
2018-07-06T06:48:18.453Z,71.00
2018-07-06T06:50:46.908Z,70.90
2018-07-06T06:53:15.291Z,70.30
2018-07-06T06:55:43.740Z,71.70
2018-07-06T06:58:12.161Z,71.20
2018-07-06T07:00:40.630Z,71.60
2018-07-06T07:03:09.087Z,70.00
2018-07-06T07:05:37.486Z,68.90
2018-07-06T07:08:05.990Z,69.40
2018-07-06T07:10:34.683Z,69.90
2018-07-06T07:13:03.109Z,70.50
2018-07-06T07:15:31.602Z,70.80
2018-07-06T07:18:00.056Z,68.20
2018-07-06T07:20:28.484Z,69.20
2018-07-06T07:22:56.886Z,67.10
2018-07-06T07:25:25.579Z,66.70
2018-07-06T07:27:54.032Z,67.20
2018-07-06T07:30:22.488Z,67.20
2018-07-06T07:32:50.977Z,68.70
2018-07-06T07:35:19.421Z,68.20
2018-07-06T07:37:47.864Z,66.40
2018-07-06T07:40:16.251Z,66.80
2018-07-06T07:42:44.709Z,65.60
2018-07-06T07:45:13.111Z,64.90
2018-07-06T07:47:41.602Z,63.80
2018-07-06T07:50:10.757Z,62.80
2018-07-06T07:52:50.452Z,59.70
2018-07-06T07:55:18.895Z,58.60
2018-07-06T07:57:47.329Z,59.10
2018-07-06T08:00:15.731Z,58.00
2018-07-06T08:02:44.175Z,56.90
2018-07-06T08:05:12.677Z,56.40
2018-07-06T08:07:41.206Z,58.70
2018-07-06T08:10:09.591Z,56.40
2018-07-06T08:12:38.052Z,55.00
2018-07-06T08:15:06.832Z,55.10
2018-07-06T08:17:35.209Z,54.70
2018-07-06T08:20:03.608Z,54.60
2018-07-06T08:22:32.005Z,52.60
2018-07-06T08:25:00.369Z,54.70
2018-07-06T08:27:28.788Z,54.60
2018-07-06T08:30:01.599Z,52.30
2018-07-06T08:32:29.970Z,51.90
2018-07-06T08:35:09.601Z,51.60
2018-07-06T08:37:51.077Z,51.10
2018-07-06T08:40:20.295Z,51.20
2018-07-06T08:42:51.211Z,51.00
2018-07-06T08:45:19.677Z,49.40
2018-07-06T08:47:48.545Z,48.30
2018-07-06T08:50:16.936Z,48.90
2018-07-06T08:52:46.433Z,49.80
2018-07-06T08:55:14.960Z,49.80
2018-07-06T08:57:44.530Z,48.60
2018-07-06T09:00:13.244Z,47.10
2018-07-06T09:02:41.622Z,47.30
2018-07-06T09:05:10.896Z,47.20
2018-07-06T09:07:39.397Z,45.20
2018-07-06T09:10:07.804Z,44.60
2018-07-06T09:12:36.286Z,44.70
2018-07-06T09:15:05.357Z,43.80
2018-07-06T09:17:33.756Z,44.50
2018-07-06T09:20:02.704Z,44.00
2018-07-06T09:22:31.033Z,45.00
2018-07-06T09:25:00.963Z,45.30
2018-07-06T09:27:30.987Z,43.80
2018-07-06T09:29:59.417Z,44.80
2018-07-06T09:32:27.813Z,43.40
2018-07-06T09:34:56.243Z,44.00
2018-07-06T09:37:24.745Z,44.50
2018-07-06T09:39:53.649Z,43.50
2018-07-06T09:42:22.249Z,41.60
2018-07-06T09:44:50.607Z,43.30
2018-07-06T09:47:18.993Z,44.10
2018-07-06T09:49:47.408Z,43.00
2018-07-06T09:52:15.759Z,42.30
2018-07-06T09:54:44.155Z,42.60
2018-07-06T09:57:12.597Z,43.00
2018-07-06T09:59:41.425Z,43.30
2018-07-06T10:02:10.101Z,43.70
2018-07-06T10:04:38.497Z,43.20
2018-07-06T10:07:06.898Z,40.80
2018-07-06T10:09:35.305Z,40.00
2018-07-06T10:12:03.701Z,40.90
2018-07-06T10:14:32.141Z,41.40
2018-07-06T10:17:00.534Z,38.70
2018-07-06T10:19:29.057Z,39.60
2018-07-06T10:21:57.479Z,38.20
2018-07-06T10:26:54.101Z,37.20
2018-07-06T10:30:30.496Z,38.20
2018-07-06T10:35:27.062Z,36.70
2018-07-06T10:37:55.434Z,36.70
2018-07-06T10:40:23.877Z,37.20
2018-07-06T10:42:52.379Z,36.40
2018-07-06T10:45:20.786Z,34.80
2018-07-06T10:47:49.265Z,34.90
2018-07-06T10:50:17.683Z,35.50
2018-07-06T10:52:46.083Z,36.20
2018-07-06T10:55:14.502Z,34.90
2018-07-06T10:57:42.952Z,33.80
2018-07-06T11:00:11.493Z,33.80
2018-07-06T11:02:39.894Z,34.40
2018-07-06T11:05:08.289Z,34.50
2018-07-06T11:07:36.697Z,34.90
2018-07-06T11:10:05.273Z,35.80
2018-07-06T11:12:33.643Z,35.70
2018-07-06T11:15:02.034Z,35.80
2018-07-06T11:17:30.421Z,36.40
2018-07-06T11:19:58.833Z,36.20
2018-07-06T11:22:27.327Z,36.00
2018-07-06T11:24:55.720Z,36.10
2018-07-06T11:27:24.273Z,35.80
2018-07-06T11:29:52.669Z,34.20
2018-07-06T11:32:21.109Z,33.50
2018-07-06T11:34:49.509Z,35.60
2018-07-06T11:37:17.937Z,33.80
2018-07-06T11:39:46.352Z,34.50
2018-07-06T11:42:14.712Z,36.70
2018-07-06T11:44:43.095Z,36.00
2018-07-06T11:47:11.486Z,36.40
2018-07-06T11:49:39.890Z,36.30
2018-07-06T11:59:33.021Z,37.30
2018-07-06T12:02:01.438Z,36.60
2018-07-06T12:04:29.842Z,37.00
2018-07-06T12:06:58.245Z,37.30
2018-07-06T12:11:54.709Z,37.50
2018-07-06T12:14:23.145Z,38.40
2018-07-06T12:16:51.512Z,38.40
2018-07-06T12:19:19.927Z,37.20
2018-07-06T12:21:48.292Z,38.30
2018-07-06T12:24:16.812Z,35.60
2018-07-06T12:26:45.333Z,34.90
2018-07-06T12:29:13.781Z,36.50
2018-07-06T12:31:42.152Z,36.60
2018-07-06T12:34:10.573Z,35.50
2018-07-06T12:36:38.994Z,34.80
2018-07-06T12:39:07.449Z,35.90
2018-07-06T12:41:35.882Z,34.50
2018-07-06T12:44:04.335Z,34.30
2018-07-06T12:46:32.897Z,35.90
2018-07-06T12:49:01.304Z,35.70
2018-07-06T12:51:29.801Z,36.90
2018-07-06T12:53:58.230Z,36.20
2018-07-06T12:56:26.769Z,37.30
2018-07-06T12:58:55.439Z,35.70
2018-07-06T13:01:23.820Z,35.80
2018-07-06T13:03:52.255Z,36.30
2018-07-06T13:06:20.653Z,36.10
2018-07-06T13:08:49.081Z,36.00
2018-07-06T13:11:17.466Z,36.60
2018-07-06T13:13:45.966Z,36.50
2018-07-06T13:16:14.373Z,36.40
2018-07-06T13:18:42.854Z,36.90
2018-07-06T13:21:11.237Z,36.30
2018-07-06T13:23:39.639Z,36.80
2018-07-06T13:26:08.014Z,35.50
2018-07-06T13:28:36.405Z,37.20
2018-07-06T13:31:04.831Z,36.40
2018-07-06T13:33:33.328Z,35.90
2018-07-06T13:36:01.841Z,36.60
2018-07-06T13:38:30.261Z,36.70
2018-07-06T13:40:58.683Z,37.00
2018-07-06T13:43:27.243Z,36.60
2018-07-06T13:48:23.679Z,36.40
2018-07-06T13:50:52.072Z,36.00
2018-07-06T13:55:48.593Z,35.50
2018-07-06T13:58:16.965Z,36.00
2018-07-06T14:00:45.342Z,36.90
2018-07-06T14:03:13.741Z,36.80
2018-07-06T14:05:42.193Z,37.60
2018-07-06T14:08:10.585Z,37.30
2018-07-06T14:10:39.063Z,37.50
2018-07-06T14:13:07.466Z,36.90
2018-07-06T14:15:35.870Z,37.50
2018-07-06T14:18:04.293Z,35.00
2018-07-06T14:20:32.706Z,35.20
2018-07-06T14:23:01.110Z,36.30
2018-07-06T14:25:29.523Z,37.00
2018-07-06T14:27:57.959Z,37.30
2018-07-06T14:30:26.814Z,37.10
2018-07-06T14:32:55.213Z,37.10
2018-07-06T14:35:23.582Z,37.60
2018-07-06T14:37:52.077Z,36.50
2018-07-06T14:40:20.561Z,36.80
2018-07-06T14:42:49.044Z,35.60
2018-07-06T14:45:17.405Z,36.00
2018-07-06T14:47:45.807Z,36.40
2018-07-06T14:50:14.221Z,37.10
2018-07-06T14:52:42.736Z,37.90
2018-07-06T14:55:11.165Z,37.60
2018-07-06T14:57:39.599Z,37.30
2018-07-06T15:00:08.091Z,36.90
2018-07-06T15:02:36.506Z,37.40
2018-07-06T15:05:04.994Z,37.60
2018-07-06T15:07:33.394Z,38.30
2018-07-06T15:14:58.216Z,39.40
2018-07-06T15:17:26.663Z,39.10
2018-07-06T15:19:55.043Z,39.30
2018-07-06T15:22:23.437Z,39.10
2018-07-06T15:24:51.976Z,38.80
2018-07-06T15:27:20.379Z,39.80
2018-07-06T15:29:48.793Z,39.30
2018-07-06T15:32:17.779Z,40.00
2018-07-06T15:34:46.161Z,39.80
2018-07-06T15:37:14.668Z,39.40
2018-07-06T15:39:43.151Z,40.30
2018-07-06T15:42:11.597Z,39.70
2018-07-06T15:44:40.093Z,40.00
2018-07-06T15:47:08.481Z,40.20
2018-07-06T15:49:36.898Z,39.70
2018-07-06T15:52:05.259Z,40.10
2018-07-06T15:54:33.733Z,40.30
2018-07-06T15:57:02.170Z,39.40
2018-07-06T15:59:30.582Z,39.80
2018-07-06T16:01:59.626Z,41.40
2018-07-06T16:04:28.057Z,40.30
2018-07-06T16:06:56.534Z,40.70
2018-07-06T16:09:24.939Z,40.90
2018-07-06T16:11:53.346Z,40.90
2018-07-06T16:14:21.777Z,41.10
2018-07-06T16:16:50.222Z,41.30
2018-07-06T16:19:18.686Z,40.70
2018-07-06T16:21:47.081Z,41.20
2018-07-06T16:24:15.542Z,41.50
2018-07-06T16:26:44.011Z,41.50
2018-07-06T16:29:12.410Z,41.70
2018-07-06T16:31:40.975Z,41.80
2018-07-06T16:34:09.422Z,42.40
2018-07-06T16:36:37.851Z,42.30
2018-07-06T16:39:06.603Z,42.40
2018-07-06T16:41:35.021Z,42.20
2018-07-06T16:44:03.543Z,42.20
2018-07-06T16:46:31.904Z,42.80
2018-07-06T16:49:00.350Z,42.90
2018-07-06T16:51:28.713Z,43.70
2018-07-06T16:53:57.098Z,43.00
2018-07-06T16:56:25.485Z,42.90
2018-07-06T16:58:53.878Z,42.40
2018-07-06T17:01:22.281Z,43.20
2018-07-06T17:03:50.844Z,43.60
2018-07-06T17:06:19.677Z,43.20
2018-07-06T17:08:48.052Z,43.40
2018-07-06T17:11:16.467Z,43.70
2018-07-06T17:13:44.892Z,43.80
2018-07-06T17:16:13.254Z,44.20
2018-07-06T17:18:41.667Z,44.70
2018-07-06T17:21:10.181Z,44.80
2018-07-06T17:23:38.581Z,47.80
2018-07-06T17:26:07.012Z,47.50
2018-07-06T17:28:35.389Z,47.30
2018-07-06T17:31:03.901Z,47.60
2018-07-06T17:33:32.414Z,47.30
2018-07-06T17:36:00.791Z,48.10
2018-07-06T17:38:29.257Z,48.30
2018-07-06T17:40:57.682Z,48.00
2018-07-06T17:43:26.074Z,47.60
2018-07-06T17:45:54.490Z,47.80
2018-07-06T17:48:22.937Z,47.90
2018-07-06T17:50:51.417Z,46.60
2018-07-06T17:53:20.682Z,47.50
2018-07-06T17:55:49.088Z,46.90
2018-07-06T17:58:17.546Z,46.80
2018-07-06T18:00:46.075Z,47.00
2018-07-06T18:05:42.698Z,48.20
2018-07-06T18:08:11.153Z,47.80
2018-07-06T18:10:39.552Z,48.40
2018-07-06T18:13:08.218Z,47.90
2018-07-06T18:15:36.657Z,47.70
2018-07-06T18:18:05.078Z,48.00
2018-07-06T18:20:34.156Z,48.00
2018-07-06T18:23:03.524Z,48.10
2018-07-06T18:25:32.943Z,48.40
2018-07-06T18:28:01.373Z,48.70
2018-07-06T18:30:29.788Z,48.70
2018-07-06T18:32:58.285Z,48.70
2018-07-06T18:35:26.694Z,49.00
2018-07-06T18:37:55.071Z,49.10
2018-07-06T18:40:23.600Z,49.00
2018-07-06T18:42:52.086Z,48.60
2018-07-06T18:45:20.534Z,48.60
2018-07-06T18:47:49.034Z,48.60
2018-07-06T18:50:17.447Z,49.20
2018-07-06T18:52:45.899Z,49.00
2018-07-06T18:55:14.343Z,49.50
2018-07-06T18:57:42.733Z,50.00
2018-07-06T19:00:11.219Z,49.60
2018-07-06T19:02:39.577Z,49.50
2018-07-06T19:05:08.011Z,49.60
2018-07-06T19:07:36.441Z,50.50
2018-07-06T19:10:04.889Z,50.20
2018-07-06T19:12:33.402Z,50.20
2018-07-06T19:15:01.838Z,50.30
2018-07-06T19:17:30.909Z,50.20
2018-07-06T19:19:59.981Z,49.70
2018-07-06T19:22:28.374Z,49.90
2018-07-06T19:24:56.881Z,49.80
2018-07-06T19:27:25.325Z,49.90
2018-07-06T19:29:53.735Z,50.00
2018-07-06T19:32:22.177Z,49.80
2018-07-06T19:34:50.585Z,49.80
2018-07-06T19:37:19.510Z,50.30
2018-07-06T19:39:47.930Z,50.50
2018-07-06T19:42:16.355Z,50.90
2018-07-06T19:44:44.866Z,51.00
2018-07-06T19:47:13.371Z,51.20
2018-07-06T19:49:41.813Z,50.90
2018-07-06T19:52:10.309Z,51.40
2018-07-06T19:54:38.822Z,51.70
2018-07-06T19:57:07.338Z,52.00
2018-07-06T19:59:35.722Z,51.90
2018-07-06T20:02:04.222Z,52.20
2018-07-06T20:07:00.657Z,52.90
2018-07-06T20:09:29.110Z,52.70
2018-07-06T20:11:57.521Z,52.80
2018-07-06T20:14:26.138Z,53.40
2018-07-06T20:16:54.558Z,53.30
2018-07-06T20:19:23.028Z,53.60
2018-07-06T20:21:51.354Z,54.70
2018-07-06T20:24:19.826Z,55.00
2018-07-06T20:26:48.238Z,55.70
2018-07-06T20:29:16.629Z,55.70
2018-07-06T20:31:45.039Z,56.20
2018-07-06T20:36:41.610Z,57.40
2018-07-06T20:39:10.006Z,56.90
2018-07-06T20:41:38.476Z,57.40
2018-07-06T20:44:06.890Z,56.90
2018-07-06T20:46:35.254Z,57.60
2018-07-06T20:49:03.669Z,57.90
2018-07-06T20:51:32.034Z,57.40
2018-07-06T20:54:00.442Z,57.30
2018-07-06T20:56:28.833Z,57.60
2018-07-06T20:58:57.190Z,57.80
2018-07-06T21:01:25.590Z,57.70
2018-07-06T21:03:54.001Z,57.20
2018-07-06T21:06:22.406Z,56.60
2018-07-06T21:08:50.817Z,56.40
2018-07-06T21:11:19.949Z,55.80
2018-07-06T21:13:48.385Z,55.80
2018-07-06T21:16:16.778Z,55.90
2018-07-06T21:18:45.173Z,55.90
2018-07-06T21:21:13.641Z,55.70
2018-07-06T21:23:42.083Z,55.40
2018-07-06T21:26:10.484Z,55.20
2018-07-06T21:28:38.934Z,55.00
2018-07-06T21:31:07.333Z,55.00
2018-07-06T21:33:36.066Z,55.30
2018-07-06T21:36:04.454Z,55.60
2018-07-06T21:38:32.838Z,55.80
2018-07-06T21:41:01.297Z,55.40
2018-07-06T21:43:29.680Z,55.30
2018-07-06T21:45:58.137Z,54.70
2018-07-06T21:48:26.541Z,53.90
2018-07-06T21:50:54.991Z,52.90
2018-07-06T21:53:23.409Z,53.00
2018-07-06T21:55:51.805Z,51.90
2018-07-06T21:58:20.253Z,52.00
2018-07-06T22:00:48.665Z,51.70
2018-07-06T22:03:17.110Z,52.00
2018-07-06T22:05:45.537Z,50.90
2018-07-06T22:08:13.954Z,50.30
2018-07-06T22:10:42.430Z,50.30
2018-07-06T22:13:10.850Z,49.90
2018-07-06T22:15:44.194Z,50.20
2018-07-06T22:18:14.426Z,50.10
2018-07-06T22:20:44.525Z,50.00
2018-07-06T22:23:13.190Z,50.40
2018-07-06T22:25:41.733Z,50.70
2018-07-06T22:28:10.199Z,50.00
2018-07-06T22:30:38.653Z,50.60
2018-07-06T22:38:03.249Z,50.50
2018-07-06T22:40:31.713Z,50.80
2018-07-06T22:43:00.088Z,51.30
2018-07-06T22:45:28.522Z,51.30
2018-07-06T22:47:57.025Z,51.60
2018-07-06T22:50:25.538Z,51.70
2018-07-06T22:52:53.929Z,51.80
2018-07-06T22:55:22.353Z,52.20
2018-07-06T22:57:51.357Z,52.40
2018-07-06T23:00:19.745Z,52.40
2018-07-06T23:02:48.186Z,52.80
2018-07-06T23:05:17.906Z,52.50
2018-07-06T23:07:46.204Z,53.00
2018-07-06T23:12:42.752Z,52.70
2018-07-06T23:15:11.145Z,54.00
2018-07-06T23:17:39.559Z,54.60
2018-07-06T23:20:07.969Z,55.30
2018-07-06T23:23:13.926Z,55.50
2018-07-06T23:25:47.574Z,55.50
2018-07-06T23:28:16.053Z,55.40
2018-07-06T23:30:44.552Z,55.70
2018-07-06T23:33:13.292Z,55.80
2018-07-06T23:35:41.674Z,55.80
2018-07-06T23:38:10.131Z,55.90
2018-07-06T23:40:38.671Z,56.40
2018-07-06T23:43:07.072Z,55.80
2018-07-06T23:45:35.501Z,56.20
2018-07-06T23:48:03.933Z,55.90
2018-07-06T23:53:00.405Z,56.20
2018-07-06T23:55:28.825Z,56.10
2018-07-06T23:57:57.270Z,56.10
