createdAt,value
2019-04-01T00:02:16.411Z,10.11
2019-04-01T00:04:42.988Z,10.07
2019-04-01T00:07:09.557Z,10.03
2019-04-01T00:09:36.134Z,9.98
2019-04-01T00:12:02.711Z,9.93
2019-04-01T00:14:29.298Z,9.90
2019-04-01T00:16:55.887Z,9.86
2019-04-01T00:19:22.458Z,9.80
2019-04-01T00:21:49.039Z,9.75
2019-04-01T00:24:15.617Z,9.71
2019-04-01T00:26:42.253Z,9.66
2019-04-01T00:29:08.832Z,9.60
2019-04-01T00:31:35.404Z,9.56
2019-04-01T00:34:01.976Z,9.52
2019-04-01T00:36:28.560Z,9.48
2019-04-01T00:38:55.127Z,9.46
2019-04-01T00:41:21.762Z,9.43
2019-04-01T00:43:48.331Z,9.40
2019-04-01T00:46:14.953Z,9.38
2019-04-01T00:48:41.525Z,9.34
2019-04-01T00:51:08.102Z,9.31
2019-04-01T00:53:34.679Z,9.28
2019-04-01T00:56:01.283Z,9.25
2019-04-01T00:58:30.473Z,9.21
2019-04-01T01:00:56.207Z,9.21
2019-04-01T01:03:22.788Z,9.20
2019-04-01T01:05:49.384Z,9.17
2019-04-01T01:08:15.960Z,9.15
2019-04-01T01:10:42.550Z,9.13
2019-04-01T01:13:09.128Z,9.11
2019-04-01T01:15:35.741Z,9.08
2019-04-01T01:18:02.325Z,9.06
2019-04-01T01:20:28.901Z,9.03
2019-04-01T01:22:55.471Z,9.02
2019-04-01T01:25:22.050Z,9.01
2019-04-01T01:27:48.622Z,8.99
2019-04-01T01:30:15.202Z,8.98
2019-04-01T01:32:41.818Z,8.97
2019-04-01T01:35:08.392Z,8.96
2019-04-01T01:37:34.971Z,8.93
2019-04-01T01:40:01.541Z,8.92
2019-04-01T01:42:28.129Z,8.91
2019-04-01T01:44:54.709Z,8.90
2019-04-01T01:47:21.325Z,8.88
2019-04-01T01:49:47.906Z,8.87
2019-04-01T01:52:14.519Z,8.88
2019-04-01T01:54:41.096Z,8.87
2019-04-01T01:57:07.701Z,8.83
2019-04-01T01:59:34.275Z,8.78
2019-04-01T02:02:00.893Z,8.76
2019-04-01T02:04:27.471Z,8.73
2019-04-01T02:06:54.097Z,8.71
2019-04-01T02:09:20.679Z,8.69
2019-04-01T02:11:47.284Z,8.69
2019-04-01T02:14:13.864Z,8.68
2019-04-01T02:16:40.473Z,8.69
2019-04-01T02:19:07.057Z,8.70
2019-04-01T02:21:33.659Z,8.69
2019-04-01T02:24:00.230Z,8.69
2019-04-01T02:26:26.828Z,8.68
2019-04-01T02:28:53.404Z,8.67
2019-04-01T02:31:20.020Z,8.64
2019-04-01T02:33:46.602Z,8.63
2019-04-01T02:36:13.202Z,8.63
2019-04-01T02:38:39.782Z,8.62
2019-04-01T02:41:06.375Z,8.62
2019-04-01T02:43:32.961Z,8.62
2019-04-01T02:45:59.538Z,8.61
2019-04-01T02:48:26.122Z,8.57
2019-04-01T02:50:52.700Z,8.51
2019-04-01T02:53:19.331Z,8.43
2019-04-01T02:55:45.920Z,8.36
2019-04-01T02:58:12.543Z,8.31
2019-04-01T03:00:39.114Z,8.26
2019-04-01T03:03:05.739Z,8.22
2019-04-01T03:05:32.464Z,8.18
2019-04-01T03:07:59.074Z,8.14
2019-04-01T03:10:25.652Z,8.09
2019-04-01T03:12:52.226Z,8.04
2019-04-01T03:15:18.800Z,7.99
2019-04-01T03:17:45.385Z,7.94
2019-04-01T03:20:11.972Z,7.90
2019-04-01T03:22:38.541Z,7.89
2019-04-01T03:25:05.119Z,7.89
2019-04-01T03:27:31.700Z,7.89
2019-04-01T03:29:58.354Z,7.88
2019-04-01T03:32:24.999Z,7.88
2019-04-01T03:34:51.603Z,7.88
2019-04-01T03:37:18.285Z,7.86
2019-04-01T03:39:44.868Z,7.85
2019-04-01T03:42:11.472Z,7.88
2019-04-01T03:44:38.044Z,7.90
2019-04-01T03:47:04.644Z,7.91
2019-04-01T03:49:31.227Z,7.90
2019-04-01T03:51:57.820Z,7.90
2019-04-01T03:54:24.401Z,7.88
2019-04-01T03:56:50.987Z,7.85
2019-04-01T03:59:17.567Z,7.81
2019-04-01T04:01:44.169Z,7.76
2019-04-01T04:04:10.734Z,7.75
2019-04-01T04:06:37.356Z,7.75
2019-04-01T04:09:03.926Z,7.77
2019-04-01T04:11:30.501Z,7.77
2019-04-01T04:13:57.065Z,7.78
2019-04-01T04:16:23.653Z,7.77
2019-04-01T04:18:50.214Z,7.75
2019-04-01T04:21:16.822Z,7.73
2019-04-01T04:23:43.442Z,7.71
2019-04-01T04:26:10.027Z,7.70
2019-04-01T04:28:36.607Z,7.68
2019-04-01T04:31:03.179Z,7.69
2019-04-01T04:33:29.752Z,7.71
2019-04-01T04:35:56.328Z,7.75
2019-04-01T04:38:22.897Z,7.79
2019-04-01T04:40:49.474Z,7.83
2019-04-01T04:43:16.051Z,7.86
2019-04-01T04:45:42.626Z,7.89
2019-04-01T04:48:09.201Z,7.92
2019-04-01T04:50:35.768Z,7.94
2019-04-01T04:53:02.349Z,7.98
2019-04-01T04:55:28.947Z,8.00
2019-04-01T04:57:55.514Z,8.02
2019-04-01T05:00:22.100Z,8.02
2019-04-01T05:02:48.683Z,8.02
2019-04-01T05:05:15.258Z,8.03
2019-04-01T05:07:41.856Z,8.03
2019-04-01T05:10:08.426Z,8.02
2019-04-01T05:12:35.031Z,8.00
2019-04-01T05:15:01.604Z,7.99
2019-04-01T05:17:28.227Z,7.97
2019-04-01T05:19:54.797Z,8.02
2019-04-01T05:22:21.748Z,8.32
2019-04-01T05:24:48.356Z,8.48
2019-04-01T05:27:14.952Z,8.55
2019-04-01T05:29:41.650Z,8.53
2019-04-01T05:32:08.252Z,8.48
2019-04-01T05:34:34.859Z,8.39
2019-04-01T05:37:01.431Z,8.29
2019-04-01T05:39:28.006Z,8.17
2019-04-01T05:41:54.609Z,8.11
2019-04-01T05:44:21.243Z,8.16
2019-04-01T05:46:47.820Z,8.27
2019-04-01T05:49:14.399Z,8.27
2019-04-01T05:51:40.982Z,8.22
2019-04-01T05:54:07.550Z,8.16
2019-04-01T05:56:34.125Z,8.08
2019-04-01T05:59:00.739Z,8.04
2019-04-01T06:01:27.308Z,8.00
2019-04-01T06:03:53.919Z,7.96
2019-04-01T06:06:20.497Z,7.94
2019-04-01T06:08:47.127Z,7.93
2019-04-01T06:11:13.702Z,7.93
2019-04-01T06:13:40.284Z,7.94
2019-04-01T06:16:06.865Z,7.95
2019-04-01T06:18:33.473Z,7.97
2019-04-01T06:21:00.098Z,8.00
2019-04-01T06:23:26.713Z,8.02
2019-04-01T06:25:53.280Z,8.07
2019-04-01T06:28:19.888Z,8.07
2019-04-01T06:30:46.466Z,8.10
2019-04-01T06:33:13.082Z,8.14
2019-04-01T06:35:39.654Z,8.18
2019-04-01T06:38:06.281Z,8.25
2019-04-01T06:40:32.849Z,8.32
2019-04-01T06:42:59.529Z,8.42
2019-04-01T06:45:26.218Z,8.52
2019-04-01T06:47:52.839Z,8.62
2019-04-01T06:50:19.408Z,8.73
2019-04-01T06:52:46.017Z,8.86
2019-04-01T06:55:12.601Z,8.98
2019-04-01T06:57:39.174Z,9.06
2019-04-01T07:00:05.748Z,9.15
2019-04-01T07:02:32.315Z,9.25
2019-04-01T07:04:58.897Z,9.34
2019-04-01T07:07:25.474Z,9.44
2019-04-01T07:09:52.044Z,9.54
2019-04-01T07:12:18.620Z,9.64
2019-04-01T07:14:45.194Z,9.72
2019-04-01T07:17:11.774Z,9.83
2019-04-01T07:19:38.431Z,9.92
2019-04-01T07:22:05.110Z,10.01
2019-04-01T07:24:31.698Z,10.12
2019-04-01T07:26:58.280Z,10.21
2019-04-01T07:29:24.865Z,10.31
2019-04-01T07:31:51.429Z,10.39
2019-04-01T07:34:18.008Z,10.44
2019-04-01T07:36:44.619Z,10.49
2019-04-01T07:39:11.274Z,10.54
2019-04-01T07:41:37.851Z,10.61
2019-04-01T07:44:04.435Z,10.70
2019-04-01T07:46:31.071Z,10.80
2019-04-01T07:48:57.699Z,10.92
2019-04-01T07:51:24.304Z,11.04
2019-04-01T07:53:50.925Z,11.13
2019-04-01T07:56:17.506Z,11.21
2019-04-01T07:58:44.075Z,11.31
2019-04-01T08:01:10.654Z,11.39
2019-04-01T08:03:37.245Z,11.46
2019-04-01T08:06:03.825Z,11.53
2019-04-01T08:08:30.421Z,11.60
2019-04-01T08:10:57.006Z,11.70
2019-04-01T08:13:23.597Z,11.82
2019-04-01T08:15:50.181Z,11.95
2019-04-01T08:18:16.782Z,12.05
2019-04-01T08:20:43.359Z,12.13
2019-04-01T08:23:09.933Z,12.19
2019-04-01T08:25:36.509Z,12.25
2019-04-01T08:28:03.080Z,12.36
2019-04-01T08:30:29.653Z,12.46
2019-04-01T08:32:56.237Z,12.57
2019-04-01T08:35:22.849Z,12.70
2019-04-01T08:37:49.427Z,12.82
2019-04-01T08:40:16.023Z,12.97
2019-04-01T08:42:42.612Z,13.16
2019-04-01T08:45:09.203Z,13.32
2019-04-01T08:47:35.794Z,13.47
2019-04-01T08:50:02.404Z,13.60
2019-04-01T08:52:28.981Z,13.74
2019-04-01T08:54:55.578Z,13.86
2019-04-01T08:57:22.137Z,14.01
2019-04-01T08:59:48.743Z,14.15
2019-04-01T09:02:18.231Z,14.28
2019-04-01T09:04:43.681Z,14.43
2019-04-01T09:07:10.262Z,14.60
2019-04-01T09:09:36.853Z,14.74
2019-04-01T09:12:03.436Z,14.87
2019-04-01T09:14:30.055Z,15.00
2019-04-01T09:16:56.617Z,15.13
2019-04-01T09:19:23.239Z,15.31
2019-04-01T09:21:49.834Z,15.49
2019-04-01T09:24:16.439Z,15.65
2019-04-01T09:26:43.011Z,15.82
2019-04-01T09:31:57.898Z,16.10
2019-04-01T09:34:24.510Z,16.24
2019-04-01T09:36:51.113Z,16.37
2019-04-01T09:39:17.715Z,16.54
2019-04-01T09:41:44.295Z,16.69
2019-04-01T09:44:10.887Z,16.83
2019-04-01T09:46:37.468Z,17.00
2019-04-01T09:49:04.073Z,17.17
2019-04-01T09:51:30.650Z,17.31
2019-04-01T09:53:57.249Z,17.42
2019-04-01T09:56:23.830Z,17.51
2019-04-01T09:58:50.426Z,17.63
2019-04-01T10:01:16.996Z,17.76
2019-04-01T10:03:43.568Z,17.92
2019-04-01T10:06:10.532Z,18.08
2019-04-01T10:08:42.667Z,18.24
2019-04-01T10:11:05.603Z,18.43
2019-04-01T10:13:32.208Z,18.68
2019-04-01T10:15:58.795Z,18.95
2019-04-01T10:18:25.491Z,19.25
2019-04-01T10:20:52.137Z,19.53
2019-04-01T10:23:18.873Z,19.73
2019-04-01T10:25:45.482Z,19.87
2019-04-01T10:28:12.046Z,20.06
2019-04-01T10:30:38.624Z,20.35
2019-04-01T10:33:05.214Z,20.77
2019-04-01T10:35:31.783Z,21.23
2019-04-01T10:37:58.350Z,21.73
2019-04-01T10:40:24.928Z,22.18
2019-04-01T10:42:51.499Z,22.62
2019-04-01T10:45:18.076Z,23.10
2019-04-01T10:47:44.672Z,23.63
2019-04-01T10:50:11.317Z,24.17
2019-04-01T10:52:38.059Z,24.67
2019-04-01T10:55:04.834Z,25.21
2019-04-01T10:57:31.510Z,25.72
2019-04-01T10:59:58.163Z,26.27
2019-04-01T11:02:24.738Z,26.80
2019-04-01T11:04:51.381Z,27.31
2019-04-01T11:07:17.951Z,27.78
2019-04-01T11:09:44.631Z,28.41
2019-04-01T11:12:11.209Z,28.99
2019-04-01T11:14:37.789Z,29.65
2019-04-01T11:17:04.752Z,30.37
2019-04-01T11:19:31.451Z,30.99
2019-04-01T11:21:58.028Z,31.69
2019-04-01T11:24:24.634Z,32.37
2019-04-01T11:26:51.196Z,33.02
2019-04-01T11:29:17.779Z,33.68
2019-04-01T11:31:44.392Z,34.21
2019-04-01T11:34:11.030Z,34.61
2019-04-01T11:36:37.599Z,34.90
2019-04-01T11:39:05.010Z,35.38
2019-04-01T11:41:31.768Z,35.71
2019-04-01T11:43:58.375Z,36.25
2019-04-01T11:46:25.032Z,36.79
2019-04-01T11:48:51.771Z,37.42
2019-04-01T11:51:32.047Z,38.13
2019-04-01T11:53:46.882Z,38.45
2019-04-01T11:56:13.474Z,38.73
2019-04-01T11:58:40.044Z,39.32
2019-04-01T12:01:06.651Z,39.18
2019-04-01T12:03:33.228Z,38.32
2019-04-01T12:05:59.830Z,36.87
2019-04-01T12:08:26.395Z,36.15
2019-04-01T12:10:53.013Z,36.05
2019-04-01T12:13:19.589Z,37.17
2019-04-01T12:15:46.214Z,38.54
2019-04-01T12:18:12.774Z,39.80
2019-04-01T12:20:39.411Z,41.01
2019-04-01T12:23:05.983Z,42.06
2019-04-01T12:25:32.595Z,43.05
2019-04-01T12:27:59.161Z,43.86
2019-04-01T12:30:26.036Z,44.59
2019-04-01T12:32:52.604Z,45.23
2019-04-01T12:35:19.404Z,45.93
2019-04-01T12:37:46.498Z,46.50
2019-04-01T12:40:13.271Z,46.85
2019-04-01T12:42:39.842Z,47.24
2019-04-01T12:45:06.439Z,47.25
2019-04-01T12:47:33.013Z,47.72
2019-04-01T12:49:59.756Z,48.07
2019-04-01T12:52:26.341Z,48.45
2019-04-01T12:54:52.934Z,48.74
2019-04-01T12:57:20.947Z,49.12
2019-04-01T12:59:47.659Z,49.70
2019-04-01T13:02:17.842Z,50.13
2019-04-01T13:04:42.531Z,50.50
2019-04-01T13:07:09.102Z,50.83
2019-04-01T13:09:35.672Z,51.09
2019-04-01T13:12:03.276Z,51.50
2019-04-01T13:14:29.836Z,51.89
2019-04-01T13:16:56.420Z,52.14
2019-04-01T13:19:23.062Z,52.36
2019-04-01T13:21:49.633Z,52.69
2019-04-01T13:24:16.202Z,52.93
2019-04-01T13:26:42.777Z,53.32
2019-04-01T13:29:09.359Z,53.49
2019-04-01T13:31:36.005Z,53.51
2019-04-01T13:34:02.587Z,53.69
2019-04-01T13:36:29.166Z,53.80
2019-04-01T13:38:55.729Z,53.79
2019-04-01T13:41:25.109Z,53.92
2019-04-01T13:43:50.613Z,54.00
2019-04-01T13:46:17.184Z,53.56
2019-04-01T13:48:56.946Z,53.81
2019-04-01T13:51:12.069Z,53.80
2019-04-01T13:53:38.642Z,54.00
2019-04-01T13:56:05.214Z,54.22
2019-04-01T13:58:31.789Z,54.45
2019-04-01T14:00:58.433Z,54.53
2019-04-01T14:03:25.007Z,54.50
2019-04-01T14:05:51.927Z,54.70
2019-04-01T14:08:18.493Z,54.52
2019-04-01T14:10:45.112Z,54.37
2019-04-01T14:13:11.688Z,54.31
2019-04-01T14:15:38.286Z,53.91
2019-04-01T14:18:04.859Z,53.87
2019-04-01T14:20:31.469Z,53.81
2019-04-01T14:22:58.045Z,53.62
2019-04-01T14:25:24.628Z,53.45
2019-04-01T14:27:51.195Z,52.95
2019-04-01T14:30:17.771Z,52.71
2019-04-01T14:32:44.516Z,52.55
2019-04-01T14:35:11.087Z,52.32
2019-04-01T14:37:37.684Z,52.30
2019-04-01T14:40:04.267Z,52.22
2019-04-01T14:42:30.872Z,52.32
2019-04-01T14:44:58.273Z,51.98
2019-04-01T14:47:25.225Z,51.89
2019-04-01T14:49:51.785Z,51.53
2019-04-01T14:52:31.766Z,51.35
2019-04-01T14:54:46.703Z,51.48
2019-04-01T14:57:13.315Z,51.74
2019-04-01T14:59:39.887Z,52.27
2019-04-01T15:02:06.495Z,52.63
2019-04-01T15:04:33.064Z,52.87
2019-04-01T15:06:59.689Z,53.18
2019-04-01T15:09:26.269Z,52.91
2019-04-01T15:11:52.954Z,52.07
2019-04-01T15:14:19.513Z,51.06
2019-04-01T15:16:46.098Z,50.47
2019-04-01T15:19:13.099Z,50.06
2019-04-01T15:21:39.856Z,49.40
2019-04-01T15:24:06.423Z,48.65
2019-04-01T15:26:33.831Z,47.37
2019-04-01T15:29:00.915Z,44.11
2019-04-01T15:31:27.533Z,40.65
2019-04-01T15:33:54.123Z,37.30
2019-04-01T15:36:20.784Z,34.34
2019-04-01T15:38:47.363Z,31.75
2019-04-01T15:41:14.079Z,29.35
2019-04-01T15:43:41.049Z,27.31
2019-04-01T15:46:07.977Z,25.57
2019-04-01T15:48:34.553Z,24.00
2019-04-01T15:51:01.138Z,22.60
2019-04-01T15:53:27.728Z,21.44
2019-04-01T15:55:54.300Z,20.45
2019-04-01T15:58:20.879Z,19.60
2019-04-01T16:00:47.470Z,18.86
2019-04-01T16:03:14.215Z,18.23
2019-04-01T16:05:40.788Z,17.62
2019-04-01T16:08:07.371Z,17.04
2019-04-01T16:10:33.941Z,16.48
2019-04-01T16:13:00.522Z,16.01
2019-04-01T16:15:27.102Z,15.60
2019-04-01T16:17:54.107Z,15.21
2019-04-01T16:20:20.848Z,14.89
2019-04-01T16:22:47.414Z,14.60
2019-04-01T16:25:14.059Z,14.32
2019-04-01T16:27:42.905Z,14.02
2019-04-01T16:30:08.937Z,13.75
2019-04-01T16:32:35.512Z,13.46
2019-04-01T16:35:02.088Z,13.23
2019-04-01T16:37:28.678Z,13.00
2019-04-01T16:39:55.267Z,12.79
2019-04-01T16:42:21.851Z,12.58
2019-04-01T16:44:48.433Z,12.42
2019-04-01T16:47:15.114Z,12.27
2019-04-01T16:49:41.668Z,12.12
2019-04-01T16:52:08.256Z,11.97
2019-04-01T16:54:34.829Z,11.81
2019-04-01T16:57:01.423Z,11.64
2019-04-01T16:59:28.275Z,11.50
2019-04-01T17:01:57.740Z,11.38
2019-04-01T17:04:23.492Z,11.25
2019-04-01T17:06:50.122Z,11.13
2019-04-01T17:09:16.742Z,10.99
2019-04-01T17:11:43.348Z,10.87
2019-04-01T17:14:09.920Z,10.77
2019-04-01T17:16:36.498Z,10.67
2019-04-01T17:19:03.078Z,10.59
2019-04-01T17:21:29.649Z,10.48
2019-04-01T17:23:56.222Z,10.40
2019-04-01T17:26:23.121Z,10.30
2019-04-01T17:28:50.047Z,10.22
2019-04-01T17:31:16.621Z,10.13
2019-04-01T17:33:43.196Z,10.04
2019-04-01T17:36:10.928Z,9.97
2019-04-01T17:38:37.859Z,9.90
2019-04-01T17:41:04.437Z,9.82
2019-04-01T17:43:31.046Z,9.76
2019-04-01T17:45:57.633Z,9.68
2019-04-01T17:48:24.227Z,9.61
2019-04-01T17:50:50.796Z,9.53
2019-04-01T17:53:17.417Z,9.47
2019-04-01T17:55:45.670Z,9.41
2019-04-01T17:58:12.325Z,9.35
2019-04-01T18:00:38.907Z,9.29
2019-04-01T18:03:07.739Z,9.24
2019-04-01T18:05:33.831Z,9.19
2019-04-01T18:08:00.443Z,9.14
2019-04-01T18:10:28.142Z,9.11
2019-04-01T18:12:55.973Z,9.08
2019-04-01T18:15:22.597Z,9.07
2019-04-01T18:17:49.180Z,9.07
2019-04-01T18:20:15.775Z,9.05
2019-04-01T18:22:42.440Z,9.02
2019-04-01T18:25:09.024Z,8.99
2019-04-01T18:27:35.770Z,8.92
2019-04-01T18:30:02.399Z,8.86
2019-04-01T18:32:28.988Z,8.78
2019-04-01T18:34:56.310Z,8.74
2019-04-01T18:37:23.211Z,8.68
2019-04-01T18:39:50.755Z,8.64
2019-04-01T18:42:17.436Z,8.58
2019-04-01T18:44:44.013Z,8.52
2019-04-01T18:47:10.603Z,8.47
2019-04-01T18:49:37.178Z,8.42
2019-04-01T18:52:03.761Z,8.37
2019-04-01T18:54:30.330Z,8.35
2019-04-01T18:56:58.140Z,8.32
2019-04-01T18:59:24.954Z,8.28
2019-04-01T19:01:51.574Z,8.25
2019-04-01T19:04:18.204Z,8.22
2019-04-01T19:06:44.792Z,8.19
2019-04-01T19:09:12.472Z,8.15
2019-04-01T19:11:39.036Z,8.12
2019-04-01T19:14:05.656Z,8.06
2019-04-01T19:16:32.301Z,8.02
2019-04-01T19:18:58.890Z,8.00
2019-04-01T19:21:25.465Z,7.93
2019-04-01T19:23:52.079Z,7.90
2019-04-01T19:26:18.646Z,7.85
2019-04-01T19:28:46.200Z,7.82
2019-04-01T19:31:13.594Z,7.78
2019-04-01T19:33:40.183Z,7.75
2019-04-01T19:36:06.769Z,7.71
2019-04-01T19:38:33.380Z,7.70
2019-04-01T19:41:00.215Z,7.68
2019-04-01T19:43:26.926Z,7.66
2019-04-01T19:45:53.506Z,7.66
2019-04-01T19:48:20.142Z,7.65
2019-04-01T19:50:47.756Z,7.64
2019-04-01T19:53:14.377Z,7.64
2019-04-01T19:55:43.717Z,7.61
2019-04-01T19:58:09.257Z,7.58
2019-04-01T20:00:35.844Z,7.56
2019-04-01T20:03:02.402Z,7.53
2019-04-01T20:05:28.979Z,7.51
2019-04-01T20:07:55.567Z,7.49
2019-04-01T20:10:22.143Z,7.48
2019-04-01T20:12:50.808Z,7.46
2019-04-01T20:15:17.012Z,7.44
2019-04-01T20:17:43.596Z,7.43
2019-04-01T20:20:10.230Z,7.43
2019-04-01T20:22:36.805Z,7.44
2019-04-01T20:25:03.371Z,7.42
2019-04-01T20:27:29.943Z,7.42
2019-04-01T20:29:56.522Z,7.40
2019-04-01T20:32:23.100Z,7.38
2019-04-01T20:34:56.980Z,7.38
2019-04-01T20:37:17.988Z,7.36
2019-04-01T20:39:44.568Z,7.35
2019-04-01T20:42:11.138Z,7.35
2019-04-01T20:44:37.747Z,7.32
2019-04-01T20:47:04.320Z,7.31
2019-04-01T20:49:30.929Z,7.27
2019-04-01T20:51:57.529Z,7.25
2019-04-01T20:54:24.117Z,7.22
2019-04-01T20:56:50.696Z,7.20
2019-04-01T20:59:17.308Z,7.20
2019-04-01T21:01:43.886Z,7.18
2019-04-01T21:04:10.506Z,7.17
2019-04-01T21:06:37.055Z,7.15
2019-04-01T21:09:03.664Z,7.12
2019-04-01T21:11:30.250Z,7.09
2019-04-01T21:13:56.853Z,7.05
2019-04-01T21:16:23.433Z,7.01
2019-04-01T21:18:50.047Z,6.94
2019-04-01T21:21:17.183Z,6.87
2019-04-01T21:23:44.008Z,6.81
2019-04-01T21:26:10.587Z,6.76
2019-04-01T21:28:37.162Z,6.73
2019-04-01T21:31:03.738Z,6.67
2019-04-01T21:33:30.317Z,6.65
2019-04-01T21:35:56.917Z,6.60
2019-04-01T21:38:23.493Z,6.55
2019-04-01T21:40:50.067Z,6.51
2019-04-01T21:43:16.653Z,6.48
2019-04-01T21:45:44.904Z,6.45
2019-04-01T21:48:11.682Z,6.42
2019-04-01T21:50:38.265Z,6.38
2019-04-01T21:53:04.839Z,6.36
2019-04-01T21:55:31.421Z,6.35
2019-04-01T21:57:58.011Z,6.31
2019-04-01T22:00:24.618Z,6.29
2019-04-01T22:02:51.259Z,6.28
2019-04-01T22:05:17.881Z,6.26
2019-04-01T22:07:44.457Z,6.23
2019-04-01T22:10:11.073Z,6.20
2019-04-01T22:12:37.653Z,6.18
2019-04-01T22:15:04.238Z,6.13
2019-04-01T22:17:30.814Z,6.08
2019-04-01T22:19:57.404Z,6.06
2019-04-01T22:22:23.975Z,6.04
2019-04-01T22:24:50.588Z,6.01
2019-04-01T22:27:17.172Z,5.98
2019-04-01T22:29:43.742Z,5.95
2019-04-01T22:32:10.315Z,5.92
2019-04-01T22:34:38.066Z,5.90
2019-04-01T22:37:04.848Z,5.87
2019-04-01T22:39:32.902Z,5.86
2019-04-01T22:41:59.671Z,5.82
2019-04-01T22:44:26.244Z,5.80
2019-04-01T22:46:52.815Z,5.76
2019-04-01T22:49:19.395Z,5.75
2019-04-01T22:51:45.967Z,5.72
2019-04-01T22:54:12.546Z,5.69
2019-04-01T22:56:39.118Z,5.65
2019-04-01T22:59:05.694Z,5.62
2019-04-01T23:01:32.274Z,5.60
2019-04-01T23:03:58.847Z,5.57
2019-04-01T23:06:26.806Z,5.54
2019-04-01T23:08:53.699Z,5.53
2019-04-01T23:11:20.270Z,5.49
2019-04-01T23:13:48.198Z,5.48
2019-04-01T23:16:14.908Z,5.46
2019-04-01T23:18:41.478Z,5.43
2019-04-01T23:21:08.050Z,5.42
2019-04-01T23:23:34.632Z,5.38
2019-04-01T23:26:01.204Z,5.37
2019-04-01T23:28:27.769Z,5.33
2019-04-01T23:30:54.347Z,5.29
2019-04-01T23:33:20.918Z,5.25
2019-04-01T23:35:47.501Z,5.23
2019-04-01T23:38:14.074Z,5.20
2019-04-01T23:40:40.647Z,5.17
2019-04-01T23:43:07.226Z,5.15
2019-04-01T23:45:33.806Z,5.13
2019-04-01T23:48:00.390Z,5.10
2019-04-01T23:50:27.118Z,5.08
2019-04-01T23:52:53.680Z,5.04
2019-04-01T23:55:20.261Z,5.01
2019-04-01T23:57:46.878Z,4.96
