createdAt,value
2018-09-16T00:00:40.443Z,96740.09
2018-09-16T00:03:10.243Z,96734.25
2018-09-16T00:05:40.725Z,96725.06
2018-09-16T00:08:10.662Z,96730.14
2018-09-16T00:10:40.961Z,96728.76
2018-09-16T00:13:11.189Z,96726.44
2018-09-16T00:15:41.057Z,96728.16
2018-09-16T00:18:10.891Z,96725.02
2018-09-16T00:20:41.122Z,96719.94
2018-09-16T00:23:11.006Z,96720.73
2018-09-16T00:25:41.264Z,96722.28
2018-09-16T00:28:11.504Z,96720.55
2018-09-16T00:30:42.016Z,96716.27
2018-09-16T00:33:13.772Z,96709.63
2018-09-16T00:35:43.565Z,96705.52
2018-09-16T00:38:13.378Z,96707.09
2018-09-16T00:40:43.159Z,96706.30
2018-09-16T00:43:13.020Z,96701.19
2018-09-16T00:45:43.180Z,96706.09
2018-09-16T00:48:13.092Z,96707.86
2018-09-16T00:50:42.940Z,96710.59
2018-09-16T00:53:12.781Z,96712.35
2018-09-16T00:55:42.812Z,96707.47
2018-09-16T00:58:12.700Z,96704.91
2018-09-16T01:00:42.985Z,96701.01
2018-09-16T01:03:13.168Z,96705.69
2018-09-16T01:05:48.109Z,96703.16
2018-09-16T01:08:17.940Z,96702.75
2018-09-16T01:10:47.700Z,96695.50
2018-09-16T01:13:17.506Z,96694.30
2018-09-16T01:15:47.654Z,96690.20
2018-09-16T01:18:17.540Z,96690.63
2018-09-16T01:20:47.405Z,96696.25
2018-09-16T01:23:17.666Z,96688.03
2018-09-16T01:25:47.458Z,96687.45
2018-09-16T01:28:17.311Z,96678.52
2018-09-16T01:30:47.219Z,96678.52
2018-09-16T01:33:17.110Z,96681.96
2018-09-16T01:35:46.993Z,96684.12
2018-09-16T01:38:24.196Z,96682.38
2018-09-16T01:40:55.328Z,96681.96
2018-09-16T01:43:25.436Z,96684.11
2018-09-16T01:45:55.636Z,96677.45
2018-09-16T01:48:25.504Z,96675.28
2018-09-16T01:50:55.698Z,96674.30
2018-09-16T01:53:25.924Z,96664.73
2018-09-16T01:55:55.932Z,96670.37
2018-09-16T01:58:25.760Z,96674.89
2018-09-16T02:00:56.198Z,96662.00
2018-09-16T02:03:26.043Z,96671.02
2018-09-16T02:05:55.922Z,96665.51
2018-09-16T02:08:26.862Z,96658.45
2018-09-16T02:10:56.984Z,96658.81
2018-09-16T02:13:26.821Z,96658.23
2018-09-16T02:15:56.652Z,96657.45
2018-09-16T02:18:26.592Z,96657.06
2018-09-16T02:20:56.434Z,96652.59
2018-09-16T02:23:26.222Z,96649.69
2018-09-16T02:25:56.012Z,96649.48
2018-09-16T02:28:25.918Z,96652.01
2018-09-16T02:30:55.967Z,96647.70
2018-09-16T02:33:26.422Z,96647.46
2018-09-16T02:35:56.289Z,96644.31
2018-09-16T02:38:26.675Z,96645.45
2018-09-16T02:40:56.738Z,96641.34
2018-09-16T02:43:26.627Z,96642.52
2018-09-16T02:45:56.560Z,96638.98
2018-09-16T02:48:26.769Z,96642.30
2018-09-16T02:50:56.992Z,96642.11
2018-09-16T02:53:26.757Z,96638.03
2018-09-16T02:55:56.553Z,96631.36
2018-09-16T02:58:26.411Z,96626.08
2018-09-16T03:00:57.043Z,96625.73
2018-09-16T03:03:26.979Z,96619.13
2018-09-16T03:05:56.851Z,96614.80
2018-09-16T03:08:26.791Z,96615.97
2018-09-16T03:10:56.851Z,96615.53
2018-09-16T03:13:26.634Z,96612.62
2018-09-16T03:15:56.509Z,96604.20
2018-09-16T03:18:26.385Z,96610.05
2018-09-16T03:20:56.722Z,96603.59
2018-09-16T03:23:27.072Z,96600.67
2018-09-16T03:25:57.684Z,96599.67
2018-09-16T03:28:27.771Z,96603.54
2018-09-16T03:30:57.662Z,96600.23
2018-09-16T03:33:27.670Z,96606.22
2018-09-16T03:35:57.510Z,96601.13
2018-09-16T03:38:27.331Z,96600.53
2018-09-16T03:40:57.447Z,96605.91
2018-09-16T03:43:27.267Z,96604.53
2018-09-16T03:45:57.065Z,96601.29
2018-09-16T03:48:26.824Z,96601.47
2018-09-16T03:50:56.718Z,96598.89
2018-09-16T03:53:26.715Z,96602.20
2018-09-16T03:55:56.616Z,96600.63
2018-09-16T03:58:26.360Z,96605.30
2018-09-16T04:00:56.162Z,96598.41
2018-09-16T04:03:26.077Z,96600.95
2018-09-16T04:05:55.842Z,96601.75
2018-09-16T04:08:25.712Z,96599.20
2018-09-16T04:10:55.584Z,96593.50
2018-09-16T04:13:25.408Z,96589.73
2018-09-16T04:15:55.276Z,96590.09
2018-09-16T04:18:25.093Z,96584.42
2018-09-16T04:20:54.988Z,96591.45
2018-09-16T04:23:24.956Z,96593.17
2018-09-16T04:25:55.923Z,96590.59
2018-09-16T04:28:25.749Z,96578.14
2018-09-16T04:30:55.573Z,96583.98
2018-09-16T04:33:28.004Z,96578.56
2018-09-16T04:35:58.192Z,96580.69
2018-09-16T04:38:28.027Z,96572.06
2018-09-16T04:40:58.000Z,96575.33
2018-09-16T04:43:27.773Z,96588.36
2018-09-16T04:45:57.645Z,96589.33
2018-09-16T04:48:27.600Z,96598.70
2018-09-16T04:50:57.746Z,96600.50
2018-09-16T04:53:27.800Z,96599.92
2018-09-16T04:55:57.797Z,96589.98
2018-09-16T04:58:27.619Z,96590.16
2018-09-16T05:00:58.159Z,96600.05
2018-09-16T05:03:28.240Z,96603.28
2018-09-16T05:05:58.075Z,96605.44
2018-09-16T05:08:28.216Z,96608.20
2018-09-16T05:10:58.068Z,96613.48
2018-09-16T05:13:27.918Z,96617.39
2018-09-16T05:15:57.718Z,96619.32
2018-09-16T05:18:27.577Z,96616.20
2018-09-16T05:20:57.458Z,96621.09
2018-09-16T05:23:27.357Z,96621.97
2018-09-16T05:25:57.518Z,96616.41
2018-09-16T05:28:27.429Z,96616.51
2018-09-16T05:30:57.408Z,96612.09
2018-09-16T05:33:27.399Z,96609.75
2018-09-16T05:35:57.189Z,96607.93
2018-09-16T05:38:27.128Z,96621.55
2018-09-16T05:40:56.936Z,96627.36
2018-09-16T05:43:26.794Z,96629.41
2018-09-16T05:45:57.128Z,96632.23
2018-09-16T05:48:27.053Z,96635.61
2018-09-16T05:50:57.190Z,96643.26
2018-09-16T05:53:27.136Z,96639.58
2018-09-16T05:55:57.010Z,96639.80
2018-09-16T05:58:26.895Z,96635.50
2018-09-16T06:00:56.906Z,96637.87
2018-09-16T06:03:26.776Z,96646.06
2018-09-16T06:05:56.648Z,96645.84
2018-09-16T06:08:27.542Z,96647.39
2018-09-16T06:10:57.480Z,96649.17
2018-09-16T06:13:27.718Z,96653.89
2018-09-16T06:15:57.832Z,96658.77
2018-09-16T06:18:28.133Z,96657.55
2018-09-16T06:20:57.964Z,96657.34
2018-09-16T06:23:27.744Z,96656.36
2018-09-16T06:25:57.802Z,96661.42
2018-09-16T06:28:28.556Z,96659.48
2018-09-16T06:30:58.419Z,96656.36
2018-09-16T06:33:28.417Z,96656.74
2018-09-16T06:35:58.796Z,96662.59
2018-09-16T06:38:42.770Z,96656.74
2018-09-16T06:41:12.559Z,96661.25
2018-09-16T06:43:42.770Z,96656.76
2018-09-16T06:46:12.686Z,96661.50
2018-09-16T06:48:42.477Z,96665.25
2018-09-16T06:51:12.322Z,96669.89
2018-09-16T06:53:42.150Z,96670.02
2018-09-16T06:56:12.154Z,96670.63
2018-09-16T06:58:41.963Z,96670.71
2018-09-16T07:01:12.024Z,96668.88
2018-09-16T07:03:41.855Z,96668.42
2018-09-16T07:06:11.681Z,96667.64
2018-09-16T07:08:41.563Z,96667.41
2018-09-16T07:11:11.762Z,96666.34
2018-09-16T07:13:41.707Z,96669.95
2018-09-16T07:16:11.664Z,96671.99
2018-09-16T07:18:41.871Z,96672.09
2018-09-16T07:21:11.829Z,96677.25
2018-09-16T07:23:41.678Z,96686.10
2018-09-16T07:26:11.688Z,96682.27
2018-09-16T07:28:41.549Z,96687.48
2018-09-16T07:31:11.551Z,96680.89
2018-09-16T07:37:17.111Z,96686.53
2018-09-16T07:39:47.005Z,96691.08
2018-09-16T07:42:16.893Z,96687.42
2018-09-16T07:44:46.737Z,96686.20
2018-09-16T07:47:17.026Z,96687.08
2018-09-16T07:49:47.148Z,96685.27
2018-09-16T07:52:17.093Z,96686.05
2018-09-16T07:54:46.993Z,96681.48
2018-09-16T07:57:16.853Z,96676.04
2018-09-16T07:59:46.715Z,96681.07
2018-09-16T08:02:16.584Z,96676.41
2018-09-16T08:04:46.850Z,96687.04
2018-09-16T08:07:17.771Z,96684.45
2018-09-16T08:09:47.708Z,96691.56
2018-09-16T08:12:17.922Z,96688.47
2018-09-16T08:14:47.805Z,96692.61
2018-09-16T08:17:18.391Z,96685.97
2018-09-16T08:19:48.962Z,96679.14
2018-09-16T08:22:19.425Z,96684.75
2018-09-16T08:24:49.988Z,96679.32
2018-09-16T08:27:20.418Z,96680.70
2018-09-16T08:29:50.779Z,96676.64
2018-09-16T08:32:21.169Z,96681.73
2018-09-16T08:34:51.607Z,96672.82
2018-09-16T08:37:21.460Z,96682.25
2018-09-16T08:39:51.330Z,96679.07
2018-09-16T08:42:21.814Z,96679.32
2018-09-16T08:44:51.684Z,96677.48
2018-09-16T08:47:21.711Z,96671.96
2018-09-16T08:49:51.680Z,96672.66
2018-09-16T08:52:21.709Z,96665.94
2018-09-16T08:54:51.725Z,96665.34
2018-09-16T08:57:21.973Z,96662.80
2018-09-16T08:59:52.634Z,96665.75
2018-09-16T09:02:22.662Z,96675.66
2018-09-16T09:04:52.630Z,96677.59
2018-09-16T09:07:26.668Z,96677.30
2018-09-16T09:09:58.819Z,96673.88
2018-09-16T09:12:30.091Z,96679.75
2018-09-16T09:15:00.788Z,96672.70
2018-09-16T09:17:31.256Z,96677.00
2018-09-16T09:20:01.802Z,96680.27
2018-09-16T09:22:31.736Z,96681.31
2018-09-16T09:25:02.322Z,96680.63
2018-09-16T09:27:32.705Z,96676.34
2018-09-16T09:30:03.222Z,96670.72
2018-09-16T09:32:33.692Z,96665.05
2018-09-16T09:35:04.112Z,96669.90
2018-09-16T09:37:36.238Z,96666.03
2018-09-16T09:40:06.674Z,96660.94
2018-09-16T09:42:37.128Z,96666.09
2018-09-16T09:45:09.514Z,96656.21
2018-09-16T09:47:40.032Z,96653.93
2018-09-16T09:50:10.503Z,96652.78
2018-09-16T09:52:40.900Z,96656.94
2018-09-16T09:55:11.323Z,96657.18
2018-09-16T09:57:41.684Z,96663.32
2018-09-16T10:00:16.111Z,96662.61
2018-09-16T10:02:46.694Z,96657.88
2018-09-16T10:05:17.080Z,96656.32
2018-09-16T10:07:47.744Z,96653.23
2018-09-16T10:10:18.188Z,96648.66
2018-09-16T10:12:49.089Z,96648.75
2018-09-16T10:15:20.445Z,96646.80
2018-09-16T10:17:51.128Z,96649.14
2018-09-16T10:20:21.756Z,96648.03
2018-09-16T10:22:52.342Z,96648.16
2018-09-16T10:25:22.790Z,96647.76
2018-09-16T10:27:53.301Z,96646.67
2018-09-16T10:30:23.737Z,96649.03
2018-09-16T10:32:54.464Z,96635.59
2018-09-16T10:35:24.948Z,96634.33
2018-09-16T10:37:55.737Z,96627.58
2018-09-16T10:40:26.498Z,96625.77
2018-09-16T10:42:56.912Z,96623.95
2018-09-16T10:45:27.470Z,96626.98
2018-09-16T10:47:57.828Z,96622.45
2018-09-16T10:50:28.296Z,96617.29
2018-09-16T10:52:58.640Z,96615.33
2018-09-16T10:55:29.039Z,96613.88
2018-09-16T10:58:00.086Z,96611.59
2018-09-16T11:00:30.677Z,96611.42
2018-09-16T11:03:01.052Z,96607.17
2018-09-16T11:05:31.508Z,96602.17
2018-09-16T11:08:02.053Z,96603.80
2018-09-16T11:10:32.616Z,96604.97
2018-09-16T11:13:03.002Z,96595.58
2018-09-16T11:15:33.398Z,96599.92
2018-09-16T11:18:03.788Z,96599.80
2018-09-16T11:20:34.534Z,96594.84
2018-09-16T11:23:05.052Z,96592.24
2018-09-16T11:25:35.480Z,96595.97
2018-09-16T11:28:05.882Z,96591.85
2018-09-16T11:30:37.026Z,96593.41
2018-09-16T11:33:07.504Z,96582.34
2018-09-16T11:35:38.013Z,96591.63
2018-09-16T11:38:09.596Z,96579.61
2018-09-16T11:40:40.184Z,96579.91
2018-09-16T11:43:11.122Z,96587.28
2018-09-16T11:45:41.509Z,96580.31
2018-09-16T11:48:11.984Z,96580.34
2018-09-16T11:50:42.492Z,96570.08
2018-09-16T11:53:13.463Z,96569.95
2018-09-16T11:55:44.176Z,96564.03
2018-09-16T11:58:14.682Z,96563.22
2018-09-16T12:00:45.165Z,96561.14
2018-09-16T12:03:15.858Z,96566.75
2018-09-16T12:05:46.292Z,96559.12
2018-09-16T12:08:16.670Z,96558.05
2018-09-16T12:10:47.082Z,96552.42
2018-09-16T12:13:18.185Z,96552.09
2018-09-16T12:15:48.884Z,96557.26
2018-09-16T12:18:19.528Z,96547.98
2018-09-16T12:20:50.228Z,96542.89
2018-09-16T12:23:20.652Z,96539.88
2018-09-16T12:25:51.089Z,96537.66
2018-09-16T12:28:21.505Z,96539.36
2018-09-16T12:30:52.074Z,96530.08
2018-09-16T12:33:22.688Z,96535.66
2018-09-16T12:35:53.300Z,96527.14
2018-09-16T12:38:24.760Z,96527.31
2018-09-16T12:40:55.257Z,96523.42
2018-09-16T12:43:25.942Z,96522.67
2018-09-16T12:45:56.387Z,96521.58
2018-09-16T12:48:26.793Z,96522.80
2018-09-16T12:50:57.429Z,96516.44
2018-09-16T12:53:27.838Z,96518.14
2018-09-16T12:55:58.627Z,96523.09
2018-09-16T12:58:29.090Z,96515.94
2018-09-16T13:00:59.769Z,96519.09
2018-09-16T13:03:30.320Z,96520.62
2018-09-16T13:06:01.576Z,96511.33
2018-09-16T13:08:31.988Z,96507.52
2018-09-16T13:11:02.721Z,96503.02
2018-09-16T13:13:33.306Z,96495.72
2018-09-16T13:17:07.242Z,96494.50
2018-09-16T13:19:37.634Z,96490.94
2018-09-16T13:22:08.183Z,96493.86
2018-09-16T13:24:38.607Z,96491.26
2018-09-16T13:27:09.119Z,96496.80
2018-09-16T13:29:39.827Z,96491.23
2018-09-16T13:32:10.251Z,96492.02
2018-09-16T13:34:40.727Z,96485.58
2018-09-16T13:37:11.209Z,96487.33
2018-09-16T13:39:41.615Z,96497.11
2018-09-16T13:42:12.123Z,96495.95
2018-09-16T13:44:42.595Z,96494.37
2018-09-16T13:47:13.020Z,96498.65
2018-09-16T13:49:43.580Z,96494.97
2018-09-16T13:52:14.017Z,96493.84
2018-09-16T13:54:44.376Z,96493.08
2018-09-16T13:57:14.747Z,96494.02
2018-09-16T13:59:45.134Z,96493.88
2018-09-16T14:02:15.533Z,96489.87
2018-09-16T14:04:45.933Z,96483.49
2018-09-16T14:07:17.405Z,96485.55
2018-09-16T14:09:47.798Z,96485.86
2018-09-16T14:12:18.246Z,96476.86
2018-09-16T14:14:48.567Z,96472.22
2018-09-16T14:17:19.016Z,96467.91
2018-09-16T14:19:49.347Z,96469.14
2018-09-16T14:22:20.646Z,96475.34
2018-09-16T14:24:52.193Z,96464.06
2018-09-16T14:27:22.580Z,96462.31
2018-09-16T14:29:52.956Z,96462.19
2018-09-16T14:32:23.381Z,96455.09
2018-09-16T14:34:53.826Z,96457.42
2018-09-16T14:37:24.267Z,96457.25
2018-09-16T14:39:54.914Z,96458.97
2018-09-16T14:42:26.482Z,96453.62
2018-09-16T14:44:57.005Z,96449.23
2018-09-16T14:47:27.446Z,96447.72
2018-09-16T14:49:57.907Z,96453.41
2018-09-16T14:52:28.343Z,96448.05
2018-09-16T14:54:58.712Z,96448.08
2018-09-16T14:57:29.225Z,96448.72
2018-09-16T14:59:59.845Z,96451.16
2018-09-16T15:02:30.333Z,96441.11
2018-09-16T15:05:00.780Z,96439.24
2018-09-16T15:07:31.246Z,96441.11
2018-09-16T15:10:02.639Z,96444.38
2018-09-16T15:12:33.017Z,96443.64
2018-09-16T15:15:03.433Z,96439.59
2018-09-16T15:17:33.794Z,96438.80
2018-09-16T15:20:04.589Z,96440.83
2018-09-16T15:22:34.990Z,96436.36
2018-09-16T15:25:05.920Z,96431.91
2018-09-16T15:27:36.525Z,96427.83
2018-09-16T15:30:07.274Z,96422.12
2018-09-16T15:32:37.980Z,96420.70
2018-09-16T15:35:08.780Z,96422.06
2018-09-16T15:37:39.114Z,96425.31
2018-09-16T15:40:09.866Z,96424.88
2018-09-16T15:42:40.291Z,96426.50
2018-09-16T15:45:10.901Z,96428.75
2018-09-16T15:47:41.308Z,96434.14
2018-09-16T15:50:11.965Z,96423.34
2018-09-16T15:52:42.482Z,96423.09
2018-09-16T15:55:12.937Z,96419.25
2018-09-16T15:57:43.592Z,96423.36
2018-09-16T16:00:13.966Z,96418.77
2018-09-16T16:02:44.414Z,96422.33
2018-09-16T16:05:14.774Z,96428.58
2018-09-16T16:07:45.170Z,96433.96
2018-09-16T16:10:15.789Z,96430.59
2018-09-16T16:12:46.948Z,96434.62
2018-09-16T16:15:17.415Z,96435.23
2018-09-16T16:17:47.834Z,96424.73
2018-09-16T16:20:18.298Z,96434.45
2018-09-16T16:22:48.803Z,96426.02
2018-09-16T16:25:19.216Z,96424.45
2018-09-16T16:27:49.783Z,96429.09
2018-09-16T16:30:20.132Z,96434.42
2018-09-16T16:32:50.487Z,96436.30
2018-09-16T16:35:20.875Z,96442.34
2018-09-16T16:37:51.770Z,96447.38
2018-09-16T16:40:22.434Z,96442.94
2018-09-16T16:42:53.043Z,96443.72
2018-09-16T16:45:23.388Z,96447.41
2018-09-16T16:47:53.817Z,96447.67
2018-09-16T16:50:24.256Z,96445.12
2018-09-16T16:52:54.747Z,96432.33
2018-09-16T16:55:25.520Z,96438.52
2018-09-16T16:57:55.940Z,96439.41
2018-09-16T17:00:26.366Z,96444.42
2018-09-16T17:02:58.590Z,96456.55
2018-09-16T17:05:28.956Z,96456.13
2018-09-16T17:07:59.441Z,96455.16
2018-09-16T17:10:29.874Z,96453.78
2018-09-16T17:13:00.290Z,96454.06
2018-09-16T17:15:30.894Z,96457.30
2018-09-16T17:18:01.614Z,96458.20
2018-09-16T17:20:32.356Z,96463.91
2018-09-16T17:23:03.308Z,96454.61
2018-09-16T17:25:33.747Z,96459.81
2018-09-16T17:28:04.453Z,96456.95
2018-09-16T17:30:35.104Z,96459.98
2018-09-16T17:33:06.189Z,96460.38
2018-09-16T17:35:36.702Z,96458.11
2018-09-16T17:39:36.531Z,96462.82
2018-09-16T17:44:52.116Z,96466.67
2018-09-16T17:47:22.505Z,96470.17
2018-09-16T17:49:52.883Z,96477.19
2018-09-16T17:52:23.457Z,96476.96
2018-09-16T17:54:54.142Z,96475.64
2018-09-16T17:57:25.054Z,96483.89
2018-09-16T17:59:55.567Z,96480.47
2018-09-16T18:02:26.523Z,96485.50
2018-09-16T18:04:57.052Z,96485.77
2018-09-16T18:07:27.500Z,96494.44
2018-09-16T18:09:57.930Z,96490.42
2018-09-16T18:12:28.320Z,96499.59
2018-09-16T18:14:58.848Z,96499.44
2018-09-16T18:17:30.485Z,96511.19
2018-09-16T18:20:01.138Z,96512.24
2018-09-16T18:22:31.565Z,96519.61
2018-09-16T18:25:01.993Z,96512.78
2018-09-16T18:27:33.476Z,96514.34
2018-09-16T18:31:07.275Z,96522.02
2018-09-16T18:33:37.804Z,96524.80
2018-09-16T18:36:08.468Z,96523.80
2018-09-16T18:38:39.183Z,96531.98
2018-09-16T18:41:09.973Z,96539.77
2018-09-16T18:44:10.857Z,96531.33
2018-09-16T18:46:41.258Z,96529.84
2018-09-16T18:49:11.765Z,96530.75
2018-09-16T18:51:42.157Z,96538.67
2018-09-16T18:54:12.703Z,96539.38
2018-09-16T18:56:43.160Z,96543.87
2018-09-16T18:59:13.562Z,96546.72
2018-09-16T19:01:44.208Z,96546.95
2018-09-16T19:04:14.678Z,96552.09
2018-09-16T19:06:45.632Z,96553.27
2018-09-16T19:09:16.362Z,96553.86
2018-09-16T19:11:46.810Z,96555.24
2018-09-16T19:14:17.322Z,96553.86
2018-09-16T19:16:47.790Z,96548.95
2018-09-16T19:19:18.212Z,96559.66
2018-09-16T19:21:48.978Z,96555.87
2018-09-16T19:24:19.470Z,96563.37
2018-09-16T19:26:50.010Z,96563.44
2018-09-16T19:29:21.143Z,96556.59
2018-09-16T19:31:51.629Z,96557.98
2018-09-16T19:34:22.112Z,96557.45
2018-09-16T19:36:52.708Z,96557.30
2018-09-16T19:39:23.138Z,96559.97
2018-09-16T19:41:53.698Z,96557.96
2018-09-16T19:44:24.188Z,96560.89
2018-09-16T19:46:54.878Z,96560.80
2018-09-16T19:49:25.346Z,96562.09
2018-09-16T19:51:55.798Z,96561.56
2018-09-16T19:54:26.150Z,96562.44
2018-09-16T19:56:56.633Z,96560.70
2018-09-16T19:59:27.066Z,96560.98
2018-09-16T20:01:57.536Z,96560.21
2018-09-16T20:04:28.088Z,96557.55
2018-09-16T20:06:58.812Z,96552.17
2018-09-16T20:09:29.274Z,96553.53
2018-09-16T20:11:59.734Z,96547.27
2018-09-16T20:14:30.147Z,96552.59
2018-09-16T20:17:00.724Z,96552.17
2018-09-16T20:19:31.144Z,96549.20
2018-09-16T20:22:01.582Z,96544.72
2018-09-16T20:24:32.618Z,96552.93
2018-09-16T20:27:03.045Z,96547.48
2018-09-16T20:29:32.929Z,96555.50
2018-09-16T20:32:03.822Z,96551.48
2018-09-16T20:34:34.269Z,96551.95
2018-09-16T20:37:04.728Z,96550.66
2018-09-16T20:39:35.458Z,96557.25
2018-09-16T20:42:05.307Z,96554.39
2018-09-16T20:44:35.730Z,96550.00
2018-09-16T20:47:06.489Z,96554.20
2018-09-16T20:49:36.858Z,96558.34
2018-09-16T20:52:06.706Z,96563.61
2018-09-16T20:54:37.323Z,96559.18
2018-09-16T20:57:07.126Z,96559.00
2018-09-16T20:59:36.926Z,96561.45
2018-09-16T21:02:07.390Z,96558.75
2018-09-16T21:04:37.630Z,96558.84
2018-09-16T21:07:07.735Z,96559.43
2018-09-16T21:09:38.173Z,96559.08
2018-09-16T21:12:08.028Z,96557.94
2018-09-16T21:14:38.493Z,96559.83
2018-09-16T21:17:08.298Z,96555.00
2018-09-16T21:19:38.128Z,96555.00
2018-09-16T21:22:08.594Z,96557.80
2018-09-16T21:24:38.483Z,96553.52
2018-09-16T21:27:08.374Z,96556.51
2018-09-16T21:29:38.311Z,96553.73
2018-09-16T21:32:08.121Z,96562.42
2018-09-16T21:34:38.516Z,96560.27
2018-09-16T21:37:08.706Z,96555.59
2018-09-16T21:39:39.092Z,96553.08
2018-09-16T21:42:08.942Z,96548.03
2018-09-16T21:44:38.896Z,96548.81
2018-09-16T21:47:08.798Z,96554.70
2018-09-16T21:49:38.987Z,96551.52
2018-09-16T21:52:08.840Z,96551.89
2018-09-16T21:54:38.778Z,96550.24
2018-09-16T21:57:09.336Z,96553.08
2018-09-16T21:59:39.341Z,96544.81
2018-09-16T22:02:09.600Z,96543.86
2018-09-16T22:04:39.545Z,96549.61
2018-09-16T22:07:09.488Z,96549.18
2018-09-16T22:09:39.368Z,96549.56
2018-09-16T22:12:09.502Z,96552.47
2018-09-16T22:14:39.615Z,96550.98
2018-09-16T22:17:10.773Z,96549.55
2018-09-16T22:19:40.991Z,96543.78
2018-09-16T22:22:11.477Z,96550.88
2018-09-16T22:24:41.596Z,96548.48
2018-09-16T22:27:11.563Z,96553.67
2018-09-16T22:29:41.556Z,96550.80
2018-09-16T22:32:11.625Z,96553.86
2018-09-16T22:34:41.574Z,96559.61
2018-09-16T22:37:11.823Z,96565.77
2018-09-16T22:39:41.841Z,96559.59
2018-09-16T22:42:11.813Z,96550.73
2018-09-16T22:48:17.875Z,96554.92
2018-09-16T22:50:48.723Z,96558.83
2018-09-16T22:53:18.686Z,96554.56
2018-09-16T22:55:48.610Z,96557.79
2018-09-16T22:58:18.692Z,96551.58
2018-09-16T23:00:48.773Z,96556.10
2018-09-16T23:03:18.776Z,96557.91
2018-09-16T23:05:49.001Z,96556.84
2018-09-16T23:08:18.810Z,96557.91
2018-09-16T23:10:48.646Z,96557.77
2018-09-16T23:13:18.530Z,96557.77
2018-09-16T23:15:48.657Z,96552.41
2018-09-16T23:18:18.800Z,96557.09
2018-09-16T23:20:48.731Z,96552.45
2018-09-16T23:23:18.903Z,96553.80
2018-09-16T23:25:49.826Z,96549.42
2018-09-16T23:28:19.741Z,96552.81
2018-09-16T23:30:50.734Z,96549.28
2018-09-16T23:33:21.125Z,96546.41
2018-09-16T23:35:50.969Z,96552.09
2018-09-16T23:38:20.901Z,96544.71
2018-09-16T23:40:50.775Z,96554.46
2018-09-16T23:43:20.623Z,96551.24
2018-09-16T23:45:50.461Z,96553.91
2018-09-16T23:48:20.237Z,96554.33
2018-09-16T23:50:50.667Z,96558.67
2018-09-16T23:53:20.704Z,96558.21
2018-09-16T23:55:50.531Z,96559.69
2018-09-16T23:58:20.552Z,96561.13
