createdAt,value
2019-05-21T00:01:56.885Z,49.73
2019-05-21T00:04:28.857Z,49.96
2019-05-21T00:07:00.565Z,50.43
2019-05-21T00:09:32.265Z,50.95
2019-05-21T00:12:03.948Z,50.55
2019-05-21T00:14:35.675Z,50.70
2019-05-21T00:17:07.328Z,49.50
2019-05-21T00:19:38.678Z,49.88
2019-05-21T00:22:10.438Z,50.51
2019-05-21T00:24:42.127Z,50.57
2019-05-21T00:27:14.050Z,49.84
2019-05-21T00:30:21.963Z,49.96
2019-05-21T00:33:29.866Z,49.77
2019-05-21T00:36:38.898Z,49.94
2019-05-21T00:39:46.897Z,50.11
2019-05-21T00:42:36.476Z,50.68
2019-05-21T00:45:10.175Z,50.78
2019-05-21T00:47:41.628Z,51.10
2019-05-21T00:50:13.661Z,51.67
2019-05-21T00:52:45.560Z,52.27
2019-05-21T00:55:17.103Z,51.32
2019-05-21T00:57:47.668Z,52.30
2019-05-21T01:00:19.081Z,51.98
2019-05-21T01:02:50.886Z,52.72
2019-05-21T01:05:22.395Z,53.35
2019-05-21T01:07:53.058Z,53.90
2019-05-21T01:10:24.063Z,54.70
2019-05-21T01:12:57.263Z,55.05
2019-05-21T01:15:27.921Z,55.41
2019-05-21T01:17:59.132Z,55.62
2019-05-21T01:20:29.898Z,55.96
2019-05-21T01:23:02.546Z,56.25
2019-05-21T01:25:33.212Z,56.15
2019-05-21T01:28:04.417Z,56.25
2019-05-21T01:30:36.077Z,56.13
2019-05-21T01:33:07.833Z,55.91
2019-05-21T01:35:39.491Z,55.78
2019-05-21T01:38:11.042Z,55.93
2019-05-21T01:40:42.796Z,55.62
2019-05-21T01:43:13.668Z,55.66
2019-05-21T01:45:44.876Z,55.21
2019-05-21T01:48:15.546Z,54.63
2019-05-21T01:50:46.558Z,54.52
2019-05-21T01:53:18.850Z,54.86
2019-05-21T01:55:50.683Z,54.56
2019-05-21T01:58:22.332Z,54.51
2019-05-21T02:00:55.216Z,54.71
2019-05-21T02:03:27.382Z,53.99
2019-05-21T02:05:58.936Z,54.27
2019-05-21T02:08:30.591Z,54.00
2019-05-21T02:11:02.255Z,53.97
2019-05-21T02:13:33.803Z,53.73
2019-05-21T02:16:05.367Z,53.47
2019-05-21T02:18:36.904Z,53.48
2019-05-21T02:21:07.576Z,53.61
2019-05-21T02:23:38.677Z,53.03
2019-05-21T02:26:09.239Z,52.99
2019-05-21T02:28:40.556Z,52.96
2019-05-21T02:31:12.098Z,52.97
2019-05-21T02:33:43.873Z,52.45
2019-05-21T02:36:15.518Z,52.71
2019-05-21T02:38:47.380Z,52.65
2019-05-21T02:41:19.756Z,52.68
2019-05-21T02:43:52.224Z,52.70
2019-05-21T02:46:22.888Z,53.12
2019-05-21T02:48:54.210Z,54.40
2019-05-21T02:51:26.272Z,53.67
2019-05-21T02:53:58.339Z,55.27
2019-05-21T02:56:29.897Z,55.57
2019-05-21T02:59:01.546Z,56.22
2019-05-21T03:01:44.459Z,56.49
2019-05-21T03:04:16.223Z,57.16
2019-05-21T03:06:47.772Z,57.13
2019-05-21T03:09:19.656Z,57.36
2019-05-21T03:11:51.210Z,56.08
2019-05-21T03:14:23.124Z,56.09
2019-05-21T03:16:55.013Z,52.24
2019-05-21T03:19:26.675Z,50.76
2019-05-21T03:21:58.647Z,50.02
2019-05-21T03:24:30.171Z,50.10
2019-05-21T03:27:02.033Z,50.09
2019-05-21T03:29:33.586Z,50.95
2019-05-21T03:32:05.453Z,50.15
2019-05-21T03:34:37.057Z,49.91
2019-05-21T03:37:08.765Z,49.52
2019-05-21T03:39:39.422Z,49.05
2019-05-21T03:42:10.639Z,50.30
2019-05-21T03:44:58.296Z,50.12
2019-05-21T03:47:17.221Z,49.75
2019-05-21T03:49:49.290Z,49.39
2019-05-21T03:52:20.938Z,49.45
2019-05-21T03:54:52.600Z,49.36
2019-05-21T03:57:24.354Z,49.67
2019-05-21T03:59:56.118Z,49.83
2019-05-21T04:02:28.392Z,49.83
2019-05-21T04:05:00.039Z,49.73
2019-05-21T04:07:31.791Z,49.50
2019-05-21T04:10:04.675Z,49.33
2019-05-21T04:12:36.128Z,49.50
2019-05-21T04:15:18.429Z,49.59
2019-05-21T04:17:57.764Z,49.19
2019-05-21T04:20:29.219Z,48.64
2019-05-21T04:23:00.975Z,48.51
2019-05-21T04:25:32.731Z,47.80
2019-05-21T04:28:04.500Z,47.85
2019-05-21T04:30:35.843Z,47.92
2019-05-21T04:33:07.800Z,48.37
2019-05-21T04:35:39.554Z,48.20
2019-05-21T04:38:11.121Z,48.10
2019-05-21T04:40:42.969Z,48.25
2019-05-21T04:43:14.545Z,48.42
2019-05-21T04:45:46.485Z,48.83
2019-05-21T04:48:18.140Z,48.26
2019-05-21T04:50:49.897Z,48.50
2019-05-21T04:53:22.263Z,48.22
2019-05-21T04:55:54.036Z,47.87
2019-05-21T04:58:25.681Z,47.64
2019-05-21T05:00:57.127Z,47.37
2019-05-21T05:03:29.395Z,47.51
2019-05-21T05:06:00.956Z,47.85
2019-05-21T05:08:32.708Z,47.96
2019-05-21T05:11:04.388Z,47.37
2019-05-21T05:13:36.017Z,47.12
2019-05-21T05:16:07.574Z,46.85
2019-05-21T05:18:39.531Z,46.93
2019-05-21T05:21:11.079Z,46.58
2019-05-21T05:23:42.843Z,46.43
2019-05-21T05:26:13.683Z,46.48
2019-05-21T05:28:44.828Z,46.67
2019-05-21T05:31:16.581Z,46.65
2019-05-21T05:33:48.256Z,46.14
2019-05-21T05:36:19.782Z,45.95
2019-05-21T05:38:51.441Z,46.31
2019-05-21T05:41:23.091Z,45.01
2019-05-21T05:43:54.758Z,45.49
2019-05-21T05:46:26.400Z,44.99
2019-05-21T05:49:01.834Z,44.37
2019-05-21T05:51:33.045Z,44.15
2019-05-21T05:54:07.712Z,44.26
2019-05-21T05:56:38.344Z,43.56
2019-05-21T05:59:14.009Z,43.43
2019-05-21T06:01:44.118Z,43.55
2019-05-21T06:04:15.769Z,42.98
2019-05-21T06:06:48.152Z,42.95
2019-05-21T06:09:19.900Z,42.45
2019-05-21T06:11:51.867Z,42.31
2019-05-21T06:14:23.726Z,42.42
2019-05-21T06:16:55.308Z,42.40
2019-05-21T06:19:27.151Z,41.07
2019-05-21T06:21:58.892Z,40.81
2019-05-21T06:24:30.548Z,40.72
2019-05-21T06:27:02.617Z,40.83
2019-05-21T06:29:38.384Z,40.76
2019-05-21T06:32:07.970Z,40.45
2019-05-21T06:34:39.522Z,40.88
2019-05-21T06:37:11.281Z,39.93
2019-05-21T06:39:43.143Z,40.91
2019-05-21T06:42:14.803Z,39.95
2019-05-21T06:44:46.758Z,39.98
2019-05-21T06:47:18.426Z,40.23
2019-05-21T06:49:49.966Z,40.48
2019-05-21T06:52:22.095Z,39.84
2019-05-21T06:54:53.692Z,40.23
2019-05-21T06:57:25.542Z,39.62
2019-05-21T06:59:57.510Z,40.50
2019-05-21T07:02:29.195Z,40.60
2019-05-21T07:05:01.357Z,40.75
2019-05-21T07:07:33.286Z,40.13
2019-05-21T07:10:07.363Z,40.34
2019-05-21T07:12:38.960Z,40.88
2019-05-21T07:15:10.903Z,41.00
2019-05-21T07:17:43.182Z,41.67
2019-05-21T07:20:16.257Z,41.85
2019-05-21T07:22:47.830Z,41.93
2019-05-21T07:25:21.230Z,41.84
2019-05-21T07:27:53.085Z,41.56
2019-05-21T07:30:24.845Z,42.25
2019-05-21T07:32:57.829Z,42.10
2019-05-21T07:35:29.694Z,42.02
2019-05-21T07:38:01.544Z,42.45
2019-05-21T07:40:33.406Z,42.33
2019-05-21T07:43:05.370Z,42.45
2019-05-21T07:45:37.129Z,42.04
2019-05-21T07:48:08.578Z,41.98
2019-05-21T07:50:40.333Z,41.95
2019-05-21T07:53:12.338Z,42.30
2019-05-21T07:55:43.847Z,42.43
2019-05-21T07:58:15.193Z,41.80
2019-05-21T08:00:48.394Z,42.02
2019-05-21T08:03:20.659Z,41.55
2019-05-21T08:05:52.118Z,40.91
2019-05-21T08:08:23.977Z,41.03
2019-05-21T08:10:55.933Z,41.42
2019-05-21T08:13:27.582Z,41.31
2019-05-21T08:15:59.238Z,41.71
2019-05-21T08:18:31.201Z,41.16
2019-05-21T08:21:03.061Z,40.86
2019-05-21T08:23:34.715Z,40.44
2019-05-21T08:26:06.368Z,40.03
2019-05-21T08:28:38.433Z,39.88
2019-05-21T08:31:10.047Z,40.58
2019-05-21T08:33:42.055Z,39.95
2019-05-21T08:36:13.609Z,39.59
2019-05-21T08:38:46.592Z,39.68
2019-05-21T08:41:18.445Z,39.74
2019-05-21T08:43:50.313Z,39.38
2019-05-21T08:46:21.763Z,39.49
2019-05-21T08:48:53.517Z,39.37
2019-05-21T08:51:25.172Z,39.53
2019-05-21T08:53:57.044Z,39.24
2019-05-21T08:56:28.809Z,39.11
2019-05-21T08:59:00.555Z,38.78
2019-05-21T09:01:32.620Z,38.35
2019-05-21T09:04:04.268Z,37.93
2019-05-21T09:06:35.715Z,38.38
2019-05-21T09:09:07.475Z,37.44
2019-05-21T09:11:39.234Z,37.13
2019-05-21T09:14:10.989Z,37.03
2019-05-21T09:16:46.883Z,36.20
2019-05-21T09:19:22.182Z,36.60
2019-05-21T09:21:53.634Z,36.46
2019-05-21T09:24:26.311Z,36.72
2019-05-21T09:26:57.763Z,36.94
2019-05-21T09:29:29.756Z,36.68
2019-05-21T09:32:02.783Z,37.18
2019-05-21T09:34:48.033Z,37.15
2019-05-21T09:37:19.181Z,37.69
2019-05-21T09:39:42.490Z,37.36
2019-05-21T09:42:14.245Z,37.62
2019-05-21T09:44:45.598Z,37.68
2019-05-21T09:47:17.146Z,37.43
2019-05-21T09:49:48.593Z,37.39
2019-05-21T09:52:20.368Z,37.21
2019-05-21T09:54:52.631Z,37.10
2019-05-21T09:57:28.580Z,36.88
2019-05-21T10:00:07.913Z,37.15
2019-05-21T10:02:40.033Z,36.88
2019-05-21T10:05:12.044Z,36.82
2019-05-21T10:07:43.820Z,36.96
2019-05-21T10:10:15.459Z,37.36
2019-05-21T10:12:48.142Z,37.14
2019-05-21T10:15:19.651Z,36.83
2019-05-21T10:17:51.132Z,36.95
2019-05-21T10:20:23.209Z,36.78
2019-05-21T10:22:54.750Z,36.87
2019-05-21T10:25:26.717Z,36.36
2019-05-21T10:27:58.483Z,36.95
2019-05-21T10:30:30.435Z,36.50
2019-05-21T10:33:02.092Z,35.95
2019-05-21T10:35:33.750Z,35.86
2019-05-21T10:38:05.714Z,36.21
2019-05-21T10:40:37.666Z,35.76
2019-05-21T10:43:09.117Z,35.82
2019-05-21T10:45:41.190Z,35.98
2019-05-21T10:48:12.840Z,36.09
2019-05-21T10:50:44.598Z,36.07
2019-05-21T10:53:16.561Z,36.63
2019-05-21T10:55:49.137Z,36.69
2019-05-21T10:58:20.800Z,36.80
2019-05-21T11:00:56.820Z,36.96
2019-05-21T11:03:46.327Z,37.21
2019-05-21T11:06:18.181Z,36.90
2019-05-21T11:08:49.836Z,36.83
2019-05-21T11:11:21.447Z,36.92
2019-05-21T11:13:52.937Z,37.22
2019-05-21T11:16:24.593Z,37.22
2019-05-21T11:18:56.247Z,37.56
2019-05-21T11:21:28.214Z,37.71
2019-05-21T11:23:59.992Z,37.18
2019-05-21T11:26:31.939Z,37.42
2019-05-21T11:29:03.491Z,37.26
2019-05-21T11:31:37.698Z,37.17
2019-05-21T11:34:09.557Z,36.72
2019-05-21T11:36:40.904Z,36.38
2019-05-21T11:39:12.770Z,37.01
2019-05-21T11:41:44.323Z,36.81
2019-05-21T11:44:16.179Z,37.02
2019-05-21T11:46:47.629Z,37.15
2019-05-21T11:49:19.353Z,36.90
2019-05-21T11:51:50.739Z,36.82
2019-05-21T11:54:22.807Z,36.67
2019-05-21T11:56:54.255Z,36.53
2019-05-21T11:59:25.699Z,36.09
2019-05-21T12:01:58.076Z,36.11
2019-05-21T12:04:29.521Z,36.04
2019-05-21T12:07:03.574Z,35.28
2019-05-21T12:09:34.571Z,35.04
2019-05-21T12:12:06.335Z,33.94
2019-05-21T12:14:38.091Z,34.25
2019-05-21T12:17:09.849Z,34.06
2019-05-21T12:19:41.804Z,34.31
2019-05-21T12:22:13.371Z,34.31
2019-05-21T12:24:45.132Z,34.32
2019-05-21T12:27:16.980Z,33.90
2019-05-21T12:29:48.642Z,34.46
2019-05-21T12:32:21.279Z,34.49
2019-05-21T12:34:52.968Z,34.13
2019-05-21T12:37:25.032Z,34.76
2019-05-21T12:39:56.584Z,34.54
2019-05-21T12:42:28.447Z,34.88
2019-05-21T12:45:00.120Z,34.85
2019-05-21T12:47:32.077Z,35.06
2019-05-21T12:50:04.126Z,35.51
2019-05-21T12:52:35.889Z,35.47
2019-05-21T12:55:08.458Z,35.30
2019-05-21T12:57:40.933Z,35.68
2019-05-21T13:00:14.272Z,34.88
2019-05-21T13:02:45.919Z,34.83
2019-05-21T13:05:17.844Z,35.14
2019-05-21T13:07:49.397Z,35.13
2019-05-21T13:10:21.153Z,34.94
2019-05-21T13:12:53.013Z,34.76
2019-05-21T13:15:25.688Z,35.40
2019-05-21T13:17:57.145Z,35.47
2019-05-21T13:20:29.216Z,34.86
2019-05-21T13:23:00.657Z,35.27
2019-05-21T13:25:32.107Z,35.83
2019-05-21T13:28:04.057Z,35.38
2019-05-21T13:30:35.828Z,35.65
2019-05-21T13:33:07.788Z,35.77
2019-05-21T13:35:39.650Z,35.85
2019-05-21T13:38:13.634Z,35.29
2019-05-21T13:40:45.417Z,36.09
2019-05-21T13:43:20.871Z,36.28
2019-05-21T13:45:50.368Z,36.22
2019-05-21T13:48:22.257Z,36.52
2019-05-21T13:50:53.878Z,37.05
2019-05-21T13:53:25.967Z,37.19
2019-05-21T13:55:57.506Z,37.75
2019-05-21T13:58:29.262Z,37.83
2019-05-21T14:01:02.725Z,38.19
2019-05-21T14:03:36.538Z,38.35
2019-05-21T14:06:08.323Z,37.87
2019-05-21T14:08:39.742Z,37.00
2019-05-21T14:11:11.834Z,36.98
2019-05-21T14:13:43.353Z,37.00
2019-05-21T14:16:15.147Z,36.59
2019-05-21T14:18:46.692Z,36.48
2019-05-21T14:21:18.665Z,36.56
2019-05-21T14:23:50.480Z,35.99
2019-05-21T14:26:23.598Z,36.20
2019-05-21T14:28:55.263Z,36.64
2019-05-21T14:31:26.813Z,36.52
2019-05-21T14:33:58.669Z,37.64
2019-05-21T14:36:30.446Z,37.25
2019-05-21T14:39:05.806Z,37.40
2019-05-21T14:41:35.167Z,37.85
2019-05-21T14:44:07.028Z,37.95
2019-05-21T14:46:38.630Z,38.27
2019-05-21T14:49:10.365Z,38.87
2019-05-21T14:51:42.197Z,39.13
2019-05-21T14:54:26.040Z,39.29
2019-05-21T14:56:48.385Z,38.91
2019-05-21T14:59:21.080Z,38.90
2019-05-21T15:01:53.024Z,39.49
2019-05-21T15:04:24.720Z,39.33
2019-05-21T15:06:56.431Z,39.39
2019-05-21T15:09:27.779Z,39.64
2019-05-21T15:11:59.635Z,40.16
2019-05-21T15:14:31.293Z,40.21
2019-05-21T15:17:03.176Z,40.29
2019-05-21T15:19:34.713Z,40.49
2019-05-21T15:22:07.200Z,40.70
2019-05-21T15:24:39.354Z,40.97
2019-05-21T15:27:11.102Z,40.82
2019-05-21T15:29:42.664Z,40.88
2019-05-21T15:32:14.376Z,40.72
2019-05-21T15:34:46.177Z,41.15
2019-05-21T15:37:18.036Z,40.84
2019-05-21T15:39:49.784Z,41.70
2019-05-21T15:42:21.238Z,41.81
2019-05-21T15:44:52.893Z,41.58
2019-05-21T15:47:24.451Z,41.94
2019-05-21T15:49:56.106Z,41.84
2019-05-21T15:52:27.979Z,42.11
2019-05-21T15:54:59.417Z,42.42
2019-05-21T15:57:31.277Z,42.89
2019-05-21T16:00:02.824Z,42.88
2019-05-21T16:02:35.032Z,42.61
2019-05-21T16:05:08.041Z,42.99
2019-05-21T16:07:39.617Z,43.29
2019-05-21T16:10:11.394Z,42.86
2019-05-21T16:12:43.225Z,43.71
2019-05-21T16:15:14.811Z,43.00
2019-05-21T16:17:46.855Z,43.33
2019-05-21T16:20:18.438Z,43.08
2019-05-21T16:22:50.062Z,43.20
2019-05-21T16:25:21.497Z,43.59
2019-05-21T16:27:53.191Z,44.54
2019-05-21T16:30:24.872Z,44.86
2019-05-21T16:32:56.469Z,44.96
2019-05-21T16:35:28.370Z,45.17
2019-05-21T16:37:59.718Z,45.38
2019-05-21T16:40:32.379Z,46.41
2019-05-21T16:43:03.852Z,46.97
2019-05-21T16:45:35.572Z,47.15
2019-05-21T16:48:07.202Z,47.50
2019-05-21T16:50:38.626Z,48.14
2019-05-21T16:53:10.627Z,48.62
2019-05-21T16:55:41.958Z,49.00
2019-05-21T16:58:13.583Z,49.21
2019-05-21T17:00:44.908Z,49.54
2019-05-21T17:03:16.783Z,49.76
2019-05-21T17:05:48.268Z,50.20
2019-05-21T17:08:20.771Z,50.49
2019-05-21T17:10:52.380Z,50.83
2019-05-21T17:13:23.728Z,51.12
2019-05-21T17:15:55.063Z,51.31
2019-05-21T17:18:26.746Z,51.78
2019-05-21T17:20:58.102Z,52.23
2019-05-21T17:23:29.628Z,52.89
2019-05-21T17:26:01.080Z,52.86
2019-05-21T17:28:32.653Z,53.31
2019-05-21T17:31:04.383Z,53.45
2019-05-21T17:33:35.876Z,53.81
2019-05-21T17:36:08.534Z,54.20
2019-05-21T17:38:40.977Z,54.54
2019-05-21T17:41:12.355Z,54.94
2019-05-21T17:43:43.740Z,55.06
2019-05-21T17:46:15.183Z,55.40
2019-05-21T17:48:46.718Z,55.56
2019-05-21T17:51:17.548Z,55.85
2019-05-21T17:53:49.287Z,56.43
2019-05-21T17:56:20.844Z,56.83
2019-05-21T17:58:53.415Z,56.78
2019-05-21T18:01:25.519Z,57.23
2019-05-21T18:03:57.062Z,57.28
2019-05-21T18:06:29.621Z,57.27
2019-05-21T18:09:02.343Z,57.27
2019-05-21T18:11:34.675Z,57.60
2019-05-21T18:14:07.335Z,57.63
2019-05-21T18:16:39.056Z,57.70
2019-05-21T18:19:11.813Z,57.91
2019-05-21T18:21:43.363Z,57.79
2019-05-21T18:24:14.938Z,57.85
2019-05-21T18:26:46.494Z,58.20
2019-05-21T18:29:17.867Z,58.31
2019-05-21T18:31:49.933Z,58.52
2019-05-21T18:34:21.779Z,58.93
2019-05-21T18:36:53.678Z,58.59
2019-05-21T18:39:26.709Z,58.94
2019-05-21T18:41:58.139Z,58.89
2019-05-21T18:44:29.736Z,59.51
2019-05-21T18:47:01.191Z,59.83
2019-05-21T18:49:32.834Z,60.38
2019-05-21T18:52:04.865Z,60.71
2019-05-21T18:54:36.402Z,60.96
2019-05-21T18:57:08.616Z,60.84
2019-05-21T18:59:40.125Z,61.11
2019-05-21T19:02:14.322Z,61.04
2019-05-21T19:04:45.687Z,61.29
2019-05-21T19:07:17.201Z,60.95
2019-05-21T19:09:48.648Z,60.85
2019-05-21T19:12:20.022Z,61.00
2019-05-21T19:14:51.502Z,61.31
2019-05-21T19:17:34.691Z,61.62
2019-05-21T19:19:54.831Z,61.65
2019-05-21T19:22:27.664Z,61.81
2019-05-21T19:25:00.267Z,62.38
2019-05-21T19:27:33.781Z,62.56
2019-05-21T19:30:07.561Z,62.79
2019-05-21T19:32:39.863Z,62.68
2019-05-21T19:35:12.031Z,62.80
2019-05-21T19:37:43.788Z,62.79
2019-05-21T19:40:15.836Z,63.10
2019-05-21T19:42:54.903Z,63.31
2019-05-21T19:45:21.210Z,63.06
2019-05-21T19:47:52.602Z,63.46
2019-05-21T19:50:24.071Z,63.46
2019-05-21T19:52:57.421Z,63.52
2019-05-21T19:55:29.982Z,63.96
2019-05-21T19:58:01.742Z,64.23
2019-05-21T20:00:35.235Z,64.27
2019-05-21T20:03:08.010Z,64.39
2019-05-21T20:05:39.777Z,64.75
2019-05-21T20:08:11.642Z,64.67
2019-05-21T20:10:44.051Z,64.62
2019-05-21T20:13:15.664Z,64.86
2019-05-21T20:15:47.538Z,64.72
2019-05-21T20:18:19.703Z,64.49
2019-05-21T20:20:51.101Z,64.59
2019-05-21T20:23:24.633Z,64.67
2019-05-21T20:25:57.305Z,64.95
2019-05-21T20:28:28.874Z,64.99
2019-05-21T20:31:01.243Z,65.14
2019-05-21T20:33:34.745Z,65.40
2019-05-21T20:36:06.915Z,65.59
2019-05-21T20:38:38.995Z,65.64
2019-05-21T20:41:10.950Z,65.84
2019-05-21T20:43:42.795Z,66.14
2019-05-21T20:46:15.894Z,66.00
2019-05-21T20:48:49.281Z,66.19
2019-05-21T20:51:21.552Z,66.14
2019-05-21T20:53:54.485Z,66.62
2019-05-21T20:56:27.007Z,66.16
2019-05-21T20:58:58.663Z,66.09
2019-05-21T21:01:32.368Z,66.07
2019-05-21T21:04:05.146Z,66.44
2019-05-21T21:06:37.211Z,66.74
2019-05-21T21:09:10.540Z,66.66
2019-05-21T21:11:42.775Z,67.14
2019-05-21T21:14:18.351Z,66.94
2019-05-21T21:16:50.353Z,66.96
2019-05-21T21:19:22.449Z,66.99
2019-05-21T21:21:54.004Z,66.79
2019-05-21T21:24:26.013Z,67.25
2019-05-21T21:26:58.850Z,66.88
2019-05-21T21:29:30.709Z,66.96
2019-05-21T21:32:02.364Z,66.49
2019-05-21T21:34:34.123Z,66.66
2019-05-21T21:37:07.309Z,67.14
2019-05-21T21:39:38.755Z,67.23
2019-05-21T21:42:11.953Z,67.34
2019-05-21T21:44:44.961Z,67.37
2019-05-21T21:47:17.192Z,67.18
2019-05-21T21:49:50.223Z,67.40
2019-05-21T21:52:22.134Z,67.33
2019-05-21T21:54:54.191Z,67.50
2019-05-21T21:57:26.118Z,67.27
2019-05-21T21:59:57.943Z,67.27
2019-05-21T22:02:33.942Z,67.41
2019-05-21T22:05:09.038Z,67.75
2019-05-21T22:07:40.788Z,67.38
2019-05-21T22:10:12.443Z,67.77
2019-05-21T22:12:45.164Z,67.77
2019-05-21T22:15:16.674Z,67.70
2019-05-21T22:17:48.742Z,67.49
2019-05-21T22:20:21.415Z,67.63
2019-05-21T22:22:53.072Z,67.74
2019-05-21T22:25:24.978Z,67.75
2019-05-21T22:27:56.691Z,67.47
2019-05-21T22:30:29.680Z,67.31
2019-05-21T22:33:02.666Z,67.46
2019-05-21T22:35:34.445Z,67.43
2019-05-21T22:38:05.869Z,67.49
2019-05-21T22:40:37.733Z,67.43
2019-05-21T22:43:09.542Z,67.28
2019-05-21T22:45:41.202Z,67.21
2019-05-21T22:48:12.697Z,67.07
2019-05-21T22:50:44.456Z,66.81
2019-05-21T22:53:16.519Z,66.12
2019-05-21T22:55:48.069Z,66.37
2019-05-21T22:58:19.822Z,66.25
2019-05-21T23:00:53.123Z,66.45
2019-05-21T23:03:25.160Z,65.92
2019-05-21T23:05:57.057Z,66.54
2019-05-21T23:08:28.599Z,66.41
2019-05-21T23:11:00.457Z,66.30
2019-05-21T23:13:32.006Z,66.31
2019-05-21T23:16:04.178Z,66.60
2019-05-21T23:18:56.487Z,67.19
2019-05-21T23:21:31.653Z,68.01
2019-05-21T23:24:05.943Z,67.77
2019-05-21T23:26:37.423Z,67.12
2019-05-21T23:29:08.969Z,67.30
2019-05-21T23:31:40.523Z,67.43
2019-05-21T23:34:13.845Z,67.53
2019-05-21T23:36:47.722Z,67.89
2019-05-21T23:39:21.733Z,67.37
2019-05-21T23:41:53.596Z,67.17
2019-05-21T23:44:25.546Z,67.42
2019-05-21T23:46:57.009Z,67.36
2019-05-21T23:49:28.762Z,67.84
2019-05-21T23:52:00.521Z,67.41
2019-05-21T23:54:32.673Z,66.97
2019-05-21T23:57:05.558Z,68.08
2019-05-21T23:59:36.922Z,68.26
