createdAt,value
2022-09-27T00:08:20.272Z,81.5
2022-09-27T00:23:30.125Z,81.6
2022-09-27T00:38:39.598Z,81.6
2022-09-27T00:53:48.977Z,81.6
2022-09-27T01:08:58.491Z,81.8
2022-09-27T01:24:07.679Z,82
2022-09-27T01:39:17.872Z,82.1
2022-09-27T01:54:27.442Z,81.8
2022-09-27T02:09:37.458Z,81.7
2022-09-27T02:24:47.045Z,81.8
2022-09-27T02:39:56.167Z,81.8
2022-09-27T02:55:05.876Z,82
2022-09-27T03:10:15.503Z,82
2022-09-27T03:25:24.878Z,82.2
2022-09-27T03:40:34.664Z,82.4
2022-09-27T03:55:43.995Z,82.6
2022-09-27T04:10:53.220Z,82.8
2022-09-27T04:26:03.118Z,82.9
2022-09-27T04:41:12.285Z,83
2022-09-27T04:56:21.496Z,83.1
2022-09-27T05:11:30.866Z,83.3
2022-09-27T05:26:40.403Z,83.2
2022-09-27T05:56:59.829Z,83.4
2022-09-27T06:12:09.476Z,83.3
2022-09-27T06:27:19.399Z,83.3
2022-09-27T06:42:29.054Z,83.3
2022-09-27T06:57:38.860Z,83.4
2022-09-27T07:12:47.931Z,83.3
2022-09-27T07:27:59.577Z,83.2
2022-09-27T07:43:09.368Z,83.2
2022-09-27T07:58:18.702Z,83.3
2022-09-27T08:13:27.804Z,83.6
2022-09-27T08:28:37.655Z,83.6
2022-09-27T08:43:47.690Z,83.1
2022-09-27T08:58:59.962Z,83.1
2022-09-27T09:14:14.612Z,82.9
2022-09-27T09:29:24.660Z,82.4
2022-09-27T09:44:35.523Z,82.3
2022-09-27T10:03:17.413Z,80.4
2022-09-27T10:18:28.928Z,82.4
2022-09-27T10:33:38.470Z,82.1
2022-09-27T10:48:48.085Z,81.7
2022-09-27T11:03:57.446Z,81.4
2022-09-27T11:19:15.818Z,81.1
2022-09-27T11:34:25.249Z,81.2
2022-09-27T11:49:34.275Z,82.9
2022-09-27T12:04:42.951Z,83.6
2022-09-27T12:19:52.071Z,83.7
2022-09-27T12:35:01.311Z,83.7
2022-09-27T12:50:10.838Z,83.6
2022-09-27T13:05:20.172Z,83.2
2022-09-27T13:20:29.687Z,82.7
2022-09-27T13:35:39.755Z,81.5
2022-09-27T13:50:49.752Z,80.7
2022-09-27T14:06:00.419Z,82.1
2022-09-27T14:21:09.573Z,82.5
2022-09-27T14:36:24.401Z,82.9
2022-09-27T14:51:33.732Z,83.7
2022-09-27T15:06:43.150Z,83.9
2022-09-27T15:21:52.367Z,83.8
2022-09-27T15:37:01.741Z,83.7
2022-09-27T15:52:11.276Z,83.5
2022-09-27T16:07:20.838Z,83.7
2022-09-27T16:22:30.080Z,83.8
2022-09-27T16:37:39.847Z,83.7
2022-09-27T16:52:49.400Z,83.8
2022-09-27T17:07:59.785Z,83.6
2022-09-27T17:23:09.567Z,83.6
2022-09-27T17:38:18.827Z,83.7
2022-09-27T17:53:28.259Z,84.3
2022-09-27T18:08:37.777Z,84.3
2022-09-27T18:23:47.461Z,84.2
2022-09-27T18:38:57.027Z,84.3
2022-09-27T18:54:06.193Z,84.2
2022-09-27T19:09:15.889Z,84.4
2022-09-27T19:24:24.929Z,84.4
2022-09-27T19:39:33.926Z,84.6
2022-09-27T19:54:42.707Z,84.6
2022-09-27T20:09:52.209Z,84.6
2022-09-27T20:25:01.397Z,84.7
2022-09-27T20:40:10.986Z,84.8
2022-09-27T20:55:20.970Z,84.9
2022-09-27T21:10:30.113Z,84.9
2022-09-27T21:25:39.598Z,84.7
2022-09-27T21:40:48.990Z,84.7
2022-09-27T21:56:01.482Z,85.2
2022-09-27T22:11:10.987Z,84.7
2022-09-27T22:26:20.505Z,84.8
2022-09-27T22:41:29.473Z,85
2022-09-27T22:56:38.902Z,85.2
2022-09-27T23:11:48.849Z,85.3
2022-09-27T23:26:58.264Z,85.4
2022-09-27T23:42:07.929Z,85.4
2022-09-27T23:57:17.717Z,85.5
