createdAt,value
2022-11-18T00:00:44.780Z,3.60
2022-11-18T00:02:48.274Z,3.30
2022-11-18T00:04:51.540Z,4.00
2022-11-18T00:06:54.866Z,3.13
2022-11-18T00:09:00.077Z,2.30
2022-11-18T00:11:06.820Z,2.30
2022-11-18T00:13:30.362Z,2.20
2022-11-18T00:15:35.037Z,2.47
2022-11-18T00:17:38.313Z,2.93
2022-11-18T00:19:42.007Z,3.27
2022-11-18T00:21:45.308Z,2.60
2022-11-18T00:23:49.936Z,2.57
2022-11-18T00:25:53.308Z,2.67
2022-11-18T00:27:56.571Z,2.97
2022-11-18T00:29:59.948Z,2.30
2022-11-18T00:32:04.703Z,2.37
2022-11-18T00:34:08.308Z,2.63
2022-11-18T00:36:13.373Z,1.90
2022-11-18T00:38:16.721Z,2.63
2022-11-18T00:40:20.202Z,2.10
2022-11-18T00:42:41.011Z,2.30
2022-11-18T00:44:44.344Z,2.17
2022-11-18T00:46:47.689Z,2.27
2022-11-18T00:48:52.470Z,2.17
2022-11-18T00:50:58.432Z,2.00
2022-11-18T00:53:01.758Z,2.47
2022-11-18T00:55:05.656Z,2.10
2022-11-18T00:57:08.980Z,1.67
2022-11-18T00:59:12.305Z,2.00
2022-11-18T01:01:15.633Z,2.50
2022-11-18T01:03:20.102Z,1.93
2022-11-18T01:05:24.856Z,1.83
2022-11-18T01:07:28.365Z,2.03
2022-11-18T01:09:31.921Z,1.80
2022-11-18T01:11:52.821Z,1.63
2022-11-18T01:13:56.604Z,2.30
2022-11-18T01:15:59.925Z,2.13
2022-11-18T01:18:03.289Z,2.07
2022-11-18T01:20:07.557Z,1.50
2022-11-18T01:22:12.214Z,1.90
2022-11-18T01:24:15.546Z,1.67
2022-11-18T01:26:19.432Z,2.10
2022-11-18T01:28:24.075Z,2.00
2022-11-18T01:30:27.662Z,1.97
2022-11-18T01:32:31.032Z,3.30
2022-11-18T01:34:34.414Z,2.60
2022-11-18T01:36:37.749Z,2.20
2022-11-18T01:38:42.422Z,2.97
2022-11-18T01:40:45.730Z,2.50
2022-11-18T01:42:49.057Z,2.67
2022-11-18T01:45:00.695Z,2.93
2022-11-18T01:47:03.929Z,1.83
2022-11-18T01:49:10.701Z,1.97
2022-11-18T01:51:17.296Z,2.03
2022-11-18T01:53:24.578Z,2.50
2022-11-18T01:55:34.651Z,2.50
2022-11-18T01:57:38.445Z,1.97
2022-11-18T01:59:45.304Z,1.97
2022-11-18T02:01:49.209Z,2.00
2022-11-18T02:03:54.629Z,2.30
2022-11-18T02:06:00.666Z,2.13
2022-11-18T02:08:06.859Z,2.53
2022-11-18T02:10:18.031Z,2.10
2022-11-18T02:12:23.207Z,2.63
2022-11-18T02:14:33.108Z,2.00
2022-11-18T02:16:55.958Z,2.30
2022-11-18T02:19:04.562Z,2.07
2022-11-18T02:21:22.594Z,1.70
2022-11-18T02:23:54.270Z,1.70
2022-11-18T02:26:39.459Z,1.70
2022-11-18T02:28:58.087Z,1.90
2022-11-18T02:31:07.687Z,2.20
2022-11-18T02:33:13.937Z,1.83
2022-11-18T02:35:23.588Z,1.80
2022-11-18T02:37:35.587Z,1.50
2022-11-18T02:39:44.431Z,2.50
2022-11-18T02:41:50.706Z,1.67
2022-11-18T02:44:00.390Z,1.80
2022-11-18T02:46:09.555Z,1.77
2022-11-18T02:48:15.518Z,1.40
2022-11-18T02:50:22.391Z,2.13
2022-11-18T02:52:28.256Z,1.83
2022-11-18T02:54:35.760Z,1.93
2022-11-18T02:56:39.429Z,1.73
2022-11-18T02:58:42.713Z,2.17
2022-11-18T03:00:54.548Z,2.17
2022-11-18T03:02:58.243Z,2.50
2022-11-18T03:05:01.625Z,2.33
2022-11-18T03:07:12.798Z,2.53
2022-11-18T03:09:21.952Z,2.27
2022-11-18T03:11:29.198Z,2.77
2022-11-18T03:13:36.504Z,1.93
2022-11-18T03:15:52.696Z,1.93
2022-11-18T03:18:02.298Z,1.90
2022-11-18T03:20:15.301Z,2.17
2022-11-18T03:22:25.312Z,2.40
2022-11-18T03:24:33.047Z,3.40
2022-11-18T03:26:40.011Z,2.13
2022-11-18T03:28:48.073Z,1.90
2022-11-18T03:30:57.679Z,2.27
2022-11-18T03:33:06.525Z,1.90
2022-11-18T03:35:14.543Z,2.40
2022-11-18T03:37:21.105Z,2.03
2022-11-18T03:39:26.601Z,2.00
2022-11-18T03:41:32.732Z,2.20
2022-11-18T03:43:39.836Z,2.47
2022-11-18T03:45:47.100Z,2.03
2022-11-18T03:47:57.080Z,2.00
2022-11-18T03:50:06.608Z,2.10
2022-11-18T03:52:14.304Z,2.10
2022-11-18T03:54:22.897Z,2.17
2022-11-18T03:56:32.318Z,2.10
2022-11-18T03:58:39.549Z,2.53
2022-11-18T04:00:46.348Z,2.17
2022-11-18T04:02:53.009Z,2.37
2022-11-18T04:04:58.969Z,2.23
2022-11-18T04:07:09.997Z,1.87
2022-11-18T04:09:18.635Z,2.10
2022-11-18T04:11:45.437Z,2.67
2022-11-18T04:13:48.825Z,2.03
2022-11-18T04:15:52.504Z,2.63
2022-11-18T04:18:01.147Z,2.00
2022-11-18T04:20:07.740Z,3.50
2022-11-18T04:22:11.986Z,2.53
2022-11-18T04:24:15.320Z,2.23
2022-11-18T04:26:18.625Z,2.60
2022-11-18T04:28:21.886Z,2.20
2022-11-18T04:30:25.251Z,2.57
2022-11-18T04:32:28.538Z,2.20
2022-11-18T04:34:33.397Z,2.00
2022-11-18T04:36:36.655Z,2.57
2022-11-18T04:38:40.088Z,2.50
2022-11-18T04:40:43.516Z,2.17
2022-11-18T04:42:46.854Z,2.30
2022-11-18T04:44:50.370Z,2.90
2022-11-18T04:46:54.795Z,2.60
2022-11-18T04:48:58.200Z,3.20
2022-11-18T04:51:05.596Z,2.23
2022-11-18T04:53:08.920Z,2.60
2022-11-18T04:55:12.233Z,2.60
2022-11-18T04:57:15.620Z,2.73
2022-11-18T04:59:21.415Z,2.43
2022-11-18T05:01:25.033Z,2.47
2022-11-18T05:03:28.425Z,2.60
2022-11-18T05:05:31.726Z,2.90
2022-11-18T05:07:36.489Z,2.50
2022-11-18T05:09:39.866Z,1.93
2022-11-18T05:12:00.816Z,3.40
2022-11-18T05:14:04.559Z,3.40
2022-11-18T05:16:08.384Z,2.40
2022-11-18T05:18:12.338Z,2.40
2022-11-18T05:20:15.801Z,3.47
2022-11-18T05:22:19.172Z,2.47
2022-11-18T05:24:24.723Z,2.50
2022-11-18T05:26:28.489Z,2.50
2022-11-18T05:28:31.841Z,2.17
2022-11-18T05:30:35.237Z,2.03
2022-11-18T05:32:38.523Z,2.60
2022-11-18T05:34:43.131Z,1.70
2022-11-18T05:36:46.543Z,1.83
2022-11-18T05:38:50.329Z,2.10
2022-11-18T05:40:55.205Z,2.70
2022-11-18T05:43:12.569Z,2.70
2022-11-18T05:45:16.205Z,2.30
2022-11-18T05:47:20.173Z,2.03
2022-11-18T05:49:23.931Z,1.97
2022-11-18T05:51:27.484Z,2.83
2022-11-18T05:53:30.747Z,2.47
2022-11-18T05:55:39.531Z,2.67
2022-11-18T05:57:44.240Z,2.27
2022-11-18T05:59:47.537Z,2.50
2022-11-18T06:01:55.014Z,2.03
2022-11-18T06:04:00.390Z,2.70
2022-11-18T06:06:05.386Z,2.83
2022-11-18T06:08:11.427Z,2.40
2022-11-18T06:10:20.039Z,2.40
2022-11-18T06:12:27.166Z,1.97
2022-11-18T06:14:37.608Z,2.60
2022-11-18T06:16:45.459Z,2.40
2022-11-18T06:18:48.806Z,2.07
2022-11-18T06:20:54.372Z,1.77
2022-11-18T06:22:59.116Z,2.17
2022-11-18T06:25:03.653Z,2.03
2022-11-18T06:27:07.417Z,1.90
2022-11-18T06:29:13.644Z,1.97
2022-11-18T06:31:18.372Z,2.53
2022-11-18T06:33:21.628Z,2.87
2022-11-18T06:35:24.988Z,2.17
2022-11-18T06:37:28.282Z,2.37
2022-11-18T06:39:31.740Z,2.77
2022-11-18T06:41:35.587Z,1.90
2022-11-18T06:43:41.680Z,2.00
2022-11-18T06:46:09.105Z,2.20
2022-11-18T06:48:14.311Z,2.40
2022-11-18T06:50:18.034Z,3.10
2022-11-18T06:52:22.666Z,2.20
2022-11-18T06:54:25.983Z,3.33
2022-11-18T06:56:29.276Z,1.90
2022-11-18T06:58:32.600Z,3.37
2022-11-18T07:00:36.059Z,2.83
2022-11-18T07:02:39.835Z,3.03
2022-11-18T07:04:44.678Z,2.50
2022-11-18T07:06:48.598Z,2.03
2022-11-18T07:08:53.006Z,2.87
2022-11-18T07:10:56.372Z,2.23
2022-11-18T07:12:59.642Z,2.30
2022-11-18T07:15:02.964Z,2.50
2022-11-18T07:17:06.340Z,2.53
2022-11-18T07:19:11.391Z,1.97
2022-11-18T07:21:18.084Z,2.10
2022-11-18T07:23:21.371Z,2.60
2022-11-18T07:25:24.717Z,2.57
2022-11-18T07:27:28.031Z,2.03
2022-11-18T07:29:31.368Z,3.13
2022-11-18T07:31:35.281Z,2.87
2022-11-18T07:33:39.692Z,2.37
2022-11-18T07:35:43.150Z,3.50
2022-11-18T07:37:47.893Z,3.03
2022-11-18T07:39:51.298Z,3.10
2022-11-18T07:41:54.688Z,2.97
2022-11-18T07:44:01.336Z,2.60
2022-11-18T07:46:13.494Z,2.60
2022-11-18T07:48:17.009Z,2.10
2022-11-18T07:50:20.333Z,3.67
2022-11-18T07:52:23.660Z,2.60
2022-11-18T07:54:28.404Z,3.47
2022-11-18T07:56:31.714Z,2.50
2022-11-18T07:58:35.093Z,2.70
2022-11-18T08:00:38.446Z,3.13
2022-11-18T08:02:43.539Z,3.10
2022-11-18T08:04:46.961Z,2.80
2022-11-18T08:06:50.311Z,2.73
2022-11-18T08:08:53.733Z,3.30
2022-11-18T08:10:59.328Z,4.30
2022-11-18T08:13:02.635Z,2.77
2022-11-18T08:15:06.507Z,2.53
2022-11-18T08:17:09.849Z,3.00
2022-11-18T08:19:13.122Z,2.77
2022-11-18T08:21:18.266Z,2.47
2022-11-18T08:23:21.649Z,2.43
2022-11-18T08:25:25.023Z,2.50
2022-11-18T08:27:29.798Z,2.60
2022-11-18T08:29:33.190Z,3.60
2022-11-18T08:31:36.555Z,3.43
2022-11-18T08:33:40.569Z,3.10
2022-11-18T08:35:43.886Z,2.30
2022-11-18T08:37:47.255Z,2.93
2022-11-18T08:39:50.589Z,2.80
2022-11-18T08:41:53.912Z,3.60
2022-11-18T08:43:58.903Z,3.00
2022-11-18T08:46:02.304Z,2.93
2022-11-18T08:48:06.291Z,3.40
2022-11-18T08:50:11.414Z,2.83
2022-11-18T08:52:14.862Z,3.90
2022-11-18T08:54:18.276Z,3.77
2022-11-18T08:56:23.449Z,3.80
2022-11-18T08:58:27.819Z,3.43
2022-11-18T09:00:32.817Z,3.53
2022-11-18T09:02:37.189Z,3.00
2022-11-18T09:04:40.654Z,3.07
2022-11-18T09:06:43.977Z,3.20
2022-11-18T09:08:48.064Z,4.00
2022-11-18T09:10:51.435Z,4.20
2022-11-18T09:12:54.889Z,3.70
2022-11-18T09:15:18.665Z,3.27
2022-11-18T09:17:23.606Z,3.17
2022-11-18T09:21:50.527Z,2.70
2022-11-18T09:23:54.587Z,2.37
2022-11-18T09:25:59.211Z,2.67
2022-11-18T09:28:02.516Z,2.40
2022-11-18T09:30:06.813Z,1.87
2022-11-18T09:32:10.215Z,2.43
2022-11-18T09:34:14.919Z,3.43
2022-11-18T09:36:20.650Z,2.90
2022-11-18T09:38:24.010Z,2.50
2022-11-18T09:40:28.811Z,3.03
2022-11-18T09:42:42.881Z,2.80
2022-11-18T09:44:58.028Z,2.10
2022-11-18T09:47:21.768Z,2.63
2022-11-18T09:49:31.301Z,1.57
2022-11-18T09:51:40.878Z,2.00
2022-11-18T09:53:45.973Z,1.70
2022-11-18T09:55:51.023Z,1.70
2022-11-18T09:57:57.550Z,2.50
2022-11-18T10:00:02.249Z,1.70
2022-11-18T10:02:43.761Z,1.50
2022-11-18T10:04:48.538Z,2.57
2022-11-18T10:06:51.925Z,2.20
2022-11-18T10:09:06.566Z,2.03
2022-11-18T10:11:17.913Z,1.50
2022-11-18T10:13:33.540Z,2.13
2022-11-18T10:15:41.617Z,2.00
2022-11-18T10:17:54.669Z,1.97
2022-11-18T10:20:18.483Z,1.70
2022-11-18T10:22:27.357Z,2.40
2022-11-18T10:24:36.788Z,1.57
2022-11-18T10:26:41.635Z,1.10
2022-11-18T10:28:45.023Z,1.60
2022-11-18T10:30:48.403Z,1.63
2022-11-18T10:33:00.142Z,1.37
2022-11-18T10:35:05.170Z,2.10
2022-11-18T10:37:34.489Z,2.10
2022-11-18T10:39:51.548Z,2.00
2022-11-18T10:41:59.794Z,2.40
2022-11-18T10:44:05.828Z,1.50
2022-11-18T10:46:18.656Z,1.60
2022-11-18T10:48:22.832Z,1.70
2022-11-18T10:50:34.064Z,1.40
2022-11-18T10:52:53.212Z,2.33
2022-11-18T10:55:21.871Z,3.17
2022-11-18T10:57:26.442Z,1.80
2022-11-18T10:59:33.703Z,4.40
2022-11-18T11:01:37.282Z,2.77
2022-11-18T11:03:43.359Z,2.40
2022-11-18T11:05:48.123Z,1.93
2022-11-18T11:08:29.024Z,1.40
2022-11-18T11:10:26.361Z,1.20
2022-11-18T11:12:32.779Z,1.10
2022-11-18T11:14:38.458Z,1.60
2022-11-18T11:16:47.972Z,1.63
2022-11-18T11:18:56.356Z,1.30
2022-11-18T11:21:01.438Z,1.40
2022-11-18T11:23:10.226Z,1.73
2022-11-18T11:25:16.000Z,1.30
2022-11-18T11:30:11.960Z,1.40
2022-11-18T11:32:27.078Z,1.43
2022-11-18T11:34:42.598Z,1.53
2022-11-18T11:36:52.656Z,1.70
2022-11-18T11:39:05.253Z,1.50
2022-11-18T11:41:18.549Z,1.23
2022-11-18T11:43:35.377Z,2.37
2022-11-18T11:45:47.485Z,1.60
2022-11-18T11:48:11.009Z,1.30
2022-11-18T11:50:20.118Z,1.47
2022-11-18T11:52:34.200Z,1.40
2022-11-18T11:54:45.353Z,1.73
2022-11-18T11:56:52.509Z,3.00
2022-11-18T11:59:09.751Z,1.93
2022-11-18T12:01:20.612Z,2.23
2022-11-18T12:03:51.776Z,2.50
2022-11-18T12:05:55.595Z,2.47
2022-11-18T12:08:02.392Z,1.77
2022-11-18T12:10:38.966Z,2.53
2022-11-18T12:12:53.171Z,2.13
2022-11-18T12:15:01.341Z,2.07
2022-11-18T12:17:12.351Z,3.67
2022-11-18T12:19:19.056Z,2.00
2022-11-18T12:21:58.217Z,2.60
2022-11-18T12:26:36.559Z,1.73
2022-11-18T12:28:42.133Z,2.30
2022-11-18T12:30:45.578Z,2.30
2022-11-18T12:32:57.701Z,1.97
2022-11-18T12:35:03.337Z,1.93
2022-11-18T12:37:44.054Z,2.20
2022-11-18T12:39:50.146Z,1.90
2022-11-18T12:42:13.807Z,2.90
2022-11-18T12:44:25.279Z,1.80
2022-11-18T12:46:56.509Z,1.87
2022-11-18T12:49:38.435Z,1.50
2022-11-18T12:51:43.497Z,1.50
2022-11-18T12:53:48.136Z,1.47
2022-11-18T12:55:51.493Z,2.00
2022-11-18T12:57:56.264Z,1.60
2022-11-18T13:00:00.477Z,1.57
2022-11-18T13:02:06.659Z,1.30
2022-11-18T13:04:13.381Z,1.70
2022-11-18T13:06:27.704Z,2.13
2022-11-18T13:08:31.478Z,1.80
2022-11-18T13:10:39.806Z,1.57
2022-11-18T13:12:45.434Z,2.27
2022-11-18T13:15:07.907Z,1.80
2022-11-18T13:17:46.667Z,1.77
2022-11-18T13:19:59.408Z,1.80
2022-11-18T13:22:21.549Z,1.90
2022-11-18T13:24:24.985Z,2.30
2022-11-18T13:26:30.216Z,1.43
2022-11-18T13:28:39.679Z,2.43
2022-11-18T13:30:52.999Z,1.93
2022-11-18T13:32:59.817Z,1.30
2022-11-18T13:35:14.298Z,1.80
2022-11-18T13:37:20.884Z,1.90
2022-11-18T13:39:26.314Z,2.27
2022-11-18T13:41:33.602Z,1.90
2022-11-18T13:43:37.263Z,1.53
2022-11-18T13:45:41.683Z,1.60
2022-11-18T13:47:51.586Z,1.70
2022-11-18T13:50:04.555Z,1.30
2022-11-18T13:52:13.294Z,2.00
2022-11-18T13:54:22.067Z,1.17
2022-11-18T13:56:33.285Z,1.60
2022-11-18T13:59:10.397Z,1.40
2022-11-18T14:01:06.564Z,2.03
2022-11-18T14:03:24.852Z,2.20
2022-11-18T14:05:28.902Z,1.83
2022-11-18T14:07:34.364Z,1.40
2022-11-18T14:09:37.762Z,1.63
2022-11-18T14:11:43.361Z,1.70
2022-11-18T14:13:52.846Z,1.80
2022-11-18T14:15:57.453Z,2.07
2022-11-18T14:18:02.356Z,1.60
2022-11-18T14:20:17.697Z,1.70
2022-11-18T14:22:23.025Z,1.40
2022-11-18T14:24:28.421Z,2.03
2022-11-18T14:26:33.566Z,1.70
2022-11-18T14:28:38.377Z,1.40
2022-11-18T14:30:43.476Z,1.57
2022-11-18T14:33:10.316Z,2.37
2022-11-18T14:35:15.002Z,2.53
2022-11-18T14:37:18.721Z,1.90
2022-11-18T14:39:26.809Z,1.70
2022-11-18T14:41:48.989Z,1.97
2022-11-18T14:43:52.376Z,1.93
2022-11-18T14:45:58.931Z,2.13
2022-11-18T14:48:02.793Z,2.70
2022-11-18T14:50:12.877Z,1.87
2022-11-18T14:52:17.566Z,2.00
2022-11-18T14:54:26.426Z,2.43
2022-11-18T14:56:32.685Z,2.13
2022-11-18T14:58:36.032Z,2.70
2022-11-18T15:00:39.456Z,2.40
2022-11-18T15:02:43.061Z,2.20
2022-11-18T15:04:46.803Z,1.73
2022-11-18T15:06:50.163Z,2.33
2022-11-18T15:08:54.895Z,2.77
2022-11-18T15:10:58.224Z,2.70
2022-11-18T15:13:01.686Z,2.60
2022-11-18T15:15:05.381Z,2.50
2022-11-18T15:17:13.200Z,2.77
2022-11-18T15:19:17.021Z,1.70
2022-11-18T15:21:21.241Z,2.30
2022-11-18T15:23:28.575Z,2.30
2022-11-18T15:25:34.458Z,2.60
2022-11-18T15:27:38.506Z,2.43
2022-11-18T15:29:42.080Z,2.30
2022-11-18T15:31:45.574Z,2.27
2022-11-18T15:33:49.856Z,2.00
2022-11-18T15:35:53.217Z,1.90
2022-11-18T15:37:56.534Z,2.10
2022-11-18T15:39:59.896Z,2.60
2022-11-18T15:42:04.750Z,4.87
2022-11-18T15:44:09.742Z,3.13
2022-11-18T15:46:13.208Z,2.63
2022-11-18T15:48:16.660Z,2.60
2022-11-18T15:50:20.174Z,2.10
2022-11-18T15:52:23.524Z,2.40
2022-11-18T15:54:26.924Z,2.27
2022-11-18T15:56:32.773Z,2.60
2022-11-18T15:58:39.895Z,1.90
2022-11-18T16:00:45.116Z,1.90
2022-11-18T16:02:48.736Z,2.40
2022-11-18T16:04:52.055Z,2.17
2022-11-18T16:06:56.842Z,1.90
2022-11-18T16:09:00.749Z,1.70
2022-11-18T16:11:21.859Z,2.20
2022-11-18T16:13:25.196Z,2.47
2022-11-18T16:15:47.897Z,2.90
2022-11-18T16:17:51.336Z,2.53
2022-11-18T16:19:54.690Z,2.60
2022-11-18T16:21:58.032Z,3.67
2022-11-18T16:24:03.140Z,2.50
2022-11-18T16:26:06.890Z,3.23
2022-11-18T16:28:10.281Z,2.53
2022-11-18T16:30:34.425Z,3.00
2022-11-18T16:32:39.126Z,4.00
2022-11-18T16:34:42.453Z,4.40
2022-11-18T16:36:47.249Z,8.20
2022-11-18T16:38:50.599Z,6.70
2022-11-18T16:40:56.462Z,6.87
2022-11-18T16:42:59.781Z,5.50
2022-11-18T16:45:03.143Z,5.50
2022-11-18T16:47:13.991Z,5.03
2022-11-18T16:49:21.430Z,5.10
2022-11-18T16:51:26.853Z,4.63
2022-11-18T16:53:30.282Z,5.37
2022-11-18T16:55:33.862Z,3.97
2022-11-18T16:57:37.284Z,4.07
2022-11-18T16:59:40.645Z,4.47
2022-11-18T17:01:44.259Z,3.90
2022-11-18T17:03:47.598Z,3.63
2022-11-18T17:05:52.243Z,4.20
2022-11-18T17:07:55.574Z,3.67
2022-11-18T17:09:58.994Z,3.73
2022-11-18T17:12:03.251Z,3.90
2022-11-18T17:14:06.540Z,5.17
2022-11-18T17:16:12.506Z,5.27
2022-11-18T17:18:15.880Z,4.27
2022-11-18T17:20:19.405Z,5.90
2022-11-18T17:22:24.116Z,6.00
2022-11-18T17:24:27.674Z,6.30
2022-11-18T17:26:31.423Z,4.97
2022-11-18T17:28:37.815Z,5.10
2022-11-18T17:30:44.495Z,6.47
2022-11-18T17:32:50.876Z,9.27
2022-11-18T17:34:54.568Z,8.57
2022-11-18T17:37:03.092Z,7.20
2022-11-18T17:39:13.488Z,7.33
2022-11-18T17:41:32.526Z,6.13
2022-11-18T17:43:36.666Z,5.17
2022-11-18T17:45:41.591Z,6.10
2022-11-18T17:47:45.887Z,5.67
2022-11-18T17:49:49.199Z,5.00
2022-11-18T17:51:52.698Z,5.50
2022-11-18T17:53:57.020Z,5.20
2022-11-18T17:56:04.098Z,4.40
2022-11-18T17:58:07.893Z,4.67
2022-11-18T18:00:12.506Z,5.60
2022-11-18T18:02:18.652Z,5.70
2022-11-18T18:04:22.324Z,4.20
2022-11-18T18:06:26.762Z,4.60
2022-11-18T18:08:30.088Z,4.83
2022-11-18T18:10:33.421Z,5.50
2022-11-18T18:12:55.822Z,6.70
2022-11-18T18:14:59.128Z,7.17
2022-11-18T18:17:05.531Z,7.13
2022-11-18T18:19:09.722Z,7.03
2022-11-18T18:21:13.285Z,6.50
2022-11-18T18:23:16.616Z,7.40
2022-11-18T18:25:20.041Z,6.80
2022-11-18T18:27:23.363Z,5.20
2022-11-18T18:29:28.001Z,6.27
2022-11-18T18:31:34.747Z,5.70
2022-11-18T18:33:40.219Z,6.63
2022-11-18T18:35:43.648Z,5.30
2022-11-18T18:37:46.975Z,5.33
2022-11-18T18:39:50.305Z,5.13
2022-11-18T18:41:53.688Z,4.40
2022-11-18T18:43:57.493Z,4.13
2022-11-18T18:46:20.886Z,5.97
2022-11-18T18:48:24.465Z,3.87
2022-11-18T18:50:29.853Z,3.00
2022-11-18T18:52:33.677Z,3.67
2022-11-18T18:54:36.996Z,3.27
2022-11-18T18:56:41.021Z,2.30
2022-11-18T18:58:44.366Z,2.77
2022-11-18T19:00:47.885Z,2.90
2022-11-18T19:02:52.583Z,2.77
2022-11-18T19:04:55.894Z,3.40
2022-11-18T19:07:00.278Z,3.30
2022-11-18T19:09:05.672Z,3.17
2022-11-18T19:11:09.625Z,3.40
2022-11-18T19:13:11.969Z,3.00
2022-11-18T19:15:16.580Z,6.10
2022-11-18T19:17:20.232Z,6.77
2022-11-18T19:19:40.934Z,4.00
2022-11-18T19:21:45.190Z,3.90
2022-11-18T19:23:48.547Z,4.27
2022-11-18T19:25:59.753Z,3.50
2022-11-18T19:28:03.213Z,3.50
2022-11-18T19:30:07.849Z,2.70
2022-11-18T19:32:11.227Z,3.23
2022-11-18T19:34:14.625Z,3.00
2022-11-18T19:36:19.899Z,3.77
2022-11-18T19:38:23.208Z,2.80
2022-11-18T19:40:26.522Z,2.87
2022-11-18T19:42:30.314Z,3.20
2022-11-18T19:44:33.708Z,2.93
2022-11-18T19:46:37.071Z,3.97
2022-11-18T19:48:40.472Z,3.50
2022-11-18T19:50:43.815Z,3.37
2022-11-18T19:52:49.770Z,3.83
2022-11-18T19:54:53.058Z,3.83
2022-11-18T19:56:56.371Z,4.00
2022-11-18T19:59:00.037Z,3.03
2022-11-18T20:01:15.002Z,4.03
2022-11-18T20:03:19.035Z,4.00
2022-11-18T20:05:44.621Z,3.40
2022-11-18T20:07:55.241Z,3.70
2022-11-18T20:09:58.564Z,3.70
2022-11-18T20:12:01.857Z,3.57
2022-11-18T20:14:05.246Z,4.27
2022-11-18T20:16:10.303Z,3.97
2022-11-18T20:18:13.661Z,3.33
2022-11-18T20:20:17.634Z,4.40
2022-11-18T20:22:20.932Z,5.10
2022-11-18T20:24:25.697Z,5.33
2022-11-18T20:26:31.881Z,4.80
2022-11-18T20:28:36.026Z,4.43
2022-11-18T20:30:39.343Z,5.30
2022-11-18T20:32:42.665Z,5.13
2022-11-18T20:34:47.041Z,5.60
2022-11-18T20:36:53.105Z,6.50
2022-11-18T20:38:58.095Z,5.00
2022-11-18T20:41:03.589Z,4.60
2022-11-18T20:43:11.872Z,5.53
2022-11-18T20:45:15.379Z,5.27
2022-11-18T20:47:19.115Z,5.23
2022-11-18T20:49:22.498Z,4.80
2022-11-18T20:51:28.113Z,4.43
2022-11-18T20:53:31.837Z,5.30
2022-11-18T20:55:39.052Z,5.10
2022-11-18T20:57:43.800Z,5.53
2022-11-18T20:59:47.087Z,5.67
2022-11-18T21:01:50.387Z,5.50
2022-11-18T21:03:55.632Z,5.50
2022-11-18T21:06:08.367Z,5.30
2022-11-18T21:08:15.497Z,5.43
2022-11-18T21:10:19.053Z,5.23
2022-11-18T21:12:22.416Z,6.40
2022-11-18T21:14:26.251Z,4.93
2022-11-18T21:16:29.803Z,4.37
2022-11-18T21:18:33.064Z,6.37
2022-11-18T21:20:54.011Z,5.13
2022-11-18T21:22:58.057Z,4.97
2022-11-18T21:25:01.448Z,5.10
2022-11-18T21:27:05.495Z,5.47
2022-11-18T21:29:11.196Z,5.13
2022-11-18T21:31:19.317Z,4.70
2022-11-18T21:33:25.354Z,3.67
2022-11-18T21:35:28.701Z,4.20
2022-11-18T21:37:34.105Z,4.50
2022-11-18T21:39:37.445Z,4.70
2022-11-18T21:41:41.282Z,4.10
2022-11-18T21:46:10.289Z,4.50
2022-11-18T21:48:15.041Z,4.70
2022-11-18T21:50:18.565Z,5.37
2022-11-18T21:52:21.949Z,4.93
2022-11-18T21:54:25.263Z,5.83
2022-11-18T21:56:31.609Z,5.93
2022-11-18T21:58:35.292Z,8.77
2022-11-18T22:00:38.783Z,5.53
2022-11-18T22:02:42.592Z,6.30
2022-11-18T22:04:53.401Z,6.40
2022-11-18T22:06:56.831Z,7.50
2022-11-18T22:09:00.663Z,5.70
2022-11-18T22:11:04.545Z,6.90
2022-11-18T22:13:07.982Z,6.70
2022-11-18T22:15:11.669Z,6.03
2022-11-18T22:17:15.173Z,7.07
2022-11-18T22:19:18.514Z,7.20
2022-11-18T22:21:23.367Z,6.50
2022-11-18T22:23:27.978Z,6.73
2022-11-18T22:25:31.356Z,7.90
2022-11-18T22:27:34.670Z,8.20
2022-11-18T22:29:38.001Z,8.87
2022-11-18T22:31:41.332Z,8.20
2022-11-18T22:33:44.704Z,8.63
2022-11-18T22:35:48.360Z,7.50
2022-11-18T22:37:53.344Z,9.70
2022-11-18T22:39:56.699Z,8.00
2022-11-18T22:42:17.742Z,8.10
2022-11-18T22:44:21.028Z,9.50
2022-11-18T22:46:24.972Z,8.27
2022-11-18T22:48:28.672Z,8.43
2022-11-18T22:50:32.031Z,8.50
2022-11-18T22:52:35.819Z,8.60
2022-11-18T22:54:40.965Z,9.23
2022-11-18T22:56:44.442Z,8.23
2022-11-18T22:58:47.767Z,8.33
2022-11-18T23:00:51.039Z,9.10
2022-11-18T23:02:54.597Z,10.03
2022-11-18T23:04:57.928Z,9.70
2022-11-18T23:07:01.294Z,9.20
2022-11-18T23:09:04.830Z,8.83
2022-11-18T23:11:12.299Z,8.67
2022-11-18T23:13:33.288Z,8.40
2022-11-18T23:15:36.548Z,9.70
2022-11-18T23:17:40.359Z,9.27
2022-11-18T23:19:44.052Z,8.43
2022-11-18T23:21:47.722Z,9.00
2022-11-18T23:23:51.017Z,9.20
2022-11-18T23:25:54.618Z,10.83
2022-11-18T23:27:59.328Z,9.73
2022-11-18T23:30:02.602Z,8.67
2022-11-18T23:32:06.292Z,10.83
2022-11-18T23:34:10.945Z,10.60
2022-11-18T23:36:17.222Z,9.60
2022-11-18T23:38:20.487Z,9.77
2022-11-18T23:40:23.855Z,9.90
2022-11-18T23:42:27.252Z,9.73
2022-11-18T23:44:47.051Z,10.00
2022-11-18T23:46:50.361Z,10.57
2022-11-18T23:48:53.811Z,10.03
2022-11-18T23:50:58.804Z,10.10
2022-11-18T23:53:02.113Z,11.20
2022-11-18T23:55:05.849Z,10.20
2022-11-18T23:57:09.214Z,10.00
2022-11-18T23:59:12.729Z,11.37
