createdAt,value
2023-05-09T00:01:51.692Z,14.66
2023-05-09T00:04:19.624Z,14.62
2023-05-09T00:06:48.522Z,14.59
2023-05-09T00:09:16.073Z,14.62
2023-05-09T00:11:43.667Z,14.70
2023-05-09T00:14:12.387Z,14.78
2023-05-09T00:16:40.173Z,14.84
2023-05-09T00:19:08.232Z,14.86
2023-05-09T00:21:35.832Z,14.84
2023-05-09T00:24:05.126Z,14.87
2023-05-09T00:26:33.039Z,14.86
2023-05-09T00:29:00.534Z,14.82
2023-05-09T00:31:28.817Z,14.80
2023-05-09T00:33:56.335Z,14.76
2023-05-09T00:36:23.929Z,14.76
2023-05-09T00:38:51.449Z,14.75
2023-05-09T00:41:21.444Z,14.75
2023-05-09T00:43:49.003Z,14.75
2023-05-09T00:46:16.676Z,14.74
2023-05-09T00:48:44.352Z,14.70
2023-05-09T00:51:11.971Z,14.66
2023-05-09T00:53:39.610Z,14.64
2023-05-09T00:56:08.181Z,14.62
2023-05-09T00:58:37.169Z,14.57
2023-05-09T01:01:04.825Z,14.51
2023-05-09T01:03:33.162Z,14.46
2023-05-09T01:06:07.214Z,14.43
2023-05-09T01:08:47.777Z,14.37
2023-05-09T01:11:23.795Z,14.27
2023-05-09T01:14:00.906Z,14.22
2023-05-09T01:16:35.464Z,14.15
2023-05-09T01:19:18.427Z,14.05
2023-05-09T01:21:50.105Z,14.02
2023-05-09T01:24:34.736Z,13.98
2023-05-09T01:27:16.750Z,13.95
2023-05-09T01:29:48.100Z,13.89
2023-05-09T01:32:19.165Z,13.87
2023-05-09T01:34:48.856Z,13.83
2023-05-09T01:37:17.565Z,13.80
2023-05-09T01:39:49.905Z,13.78
2023-05-09T01:42:21.470Z,13.75
2023-05-09T01:44:51.701Z,13.71
2023-05-09T01:47:20.743Z,13.70
2023-05-09T01:49:48.833Z,13.67
2023-05-09T01:52:19.920Z,13.64
2023-05-09T01:54:48.128Z,13.58
2023-05-09T01:57:16.011Z,13.56
2023-05-09T01:59:46.018Z,13.54
2023-05-09T02:02:15.800Z,13.50
2023-05-09T02:04:45.082Z,13.50
2023-05-09T02:07:13.559Z,13.52
2023-05-09T02:09:41.344Z,13.54
2023-05-09T02:12:08.995Z,13.59
2023-05-09T02:14:36.630Z,13.61
2023-05-09T02:17:06.787Z,13.59
2023-05-09T02:19:37.708Z,13.54
2023-05-09T02:22:05.723Z,13.51
2023-05-09T02:24:34.728Z,13.47
2023-05-09T02:27:04.355Z,13.44
2023-05-09T02:29:39.813Z,13.46
2023-05-09T02:32:10.061Z,13.50
2023-05-09T02:34:40.546Z,13.52
2023-05-09T02:37:08.760Z,13.51
2023-05-09T02:39:36.856Z,13.47
2023-05-09T02:42:08.122Z,13.45
2023-05-09T02:44:36.225Z,13.40
2023-05-09T02:47:04.703Z,13.38
2023-05-09T02:49:32.843Z,13.32
2023-05-09T02:52:01.887Z,13.22
2023-05-09T02:54:29.545Z,13.17
2023-05-09T02:56:57.146Z,13.13
2023-05-09T02:59:24.775Z,13.06
2023-05-09T03:01:52.518Z,12.97
2023-05-09T03:04:20.093Z,12.93
2023-05-09T03:06:47.684Z,12.92
2023-05-09T03:09:16.674Z,12.95
2023-05-09T03:11:44.481Z,12.95
2023-05-09T03:14:13.234Z,12.92
2023-05-09T03:16:40.858Z,12.91
2023-05-09T03:19:08.551Z,12.92
2023-05-09T03:21:36.302Z,12.91
2023-05-09T03:24:04.656Z,12.87
2023-05-09T03:26:35.594Z,12.82
2023-05-09T03:29:08.966Z,12.82
2023-05-09T03:31:36.991Z,12.81
2023-05-09T03:34:15.453Z,12.78
2023-05-09T03:36:44.956Z,12.84
2023-05-09T03:39:26.618Z,12.89
2023-05-09T03:42:00.147Z,12.96
2023-05-09T03:44:29.512Z,13.01
2023-05-09T03:46:58.852Z,13.03
2023-05-09T03:49:30.487Z,12.99
2023-05-09T03:52:03.526Z,12.95
2023-05-09T03:54:34.728Z,12.93
2023-05-09T03:57:06.627Z,12.92
2023-05-09T03:59:34.608Z,12.89
2023-05-09T04:02:02.358Z,12.89
2023-05-09T04:04:31.168Z,12.88
2023-05-09T04:06:58.971Z,12.89
2023-05-09T04:09:27.421Z,12.93
2023-05-09T04:11:55.208Z,12.94
2023-05-09T04:14:24.681Z,12.95
2023-05-09T04:16:52.577Z,12.95
2023-05-09T04:19:21.259Z,12.97
2023-05-09T04:21:49.110Z,12.98
2023-05-09T04:24:17.107Z,13.00
2023-05-09T04:26:46.370Z,12.97
2023-05-09T04:29:14.336Z,12.98
2023-05-09T04:31:43.612Z,13.00
2023-05-09T04:34:12.046Z,13.03
2023-05-09T04:36:39.703Z,13.05
2023-05-09T04:39:08.084Z,13.08
2023-05-09T04:41:35.974Z,13.05
2023-05-09T04:44:08.566Z,13.04
2023-05-09T04:46:36.382Z,13.08
2023-05-09T04:49:05.408Z,13.16
2023-05-09T04:51:33.365Z,13.19
2023-05-09T04:54:01.076Z,13.23
2023-05-09T04:56:28.850Z,13.22
2023-05-09T04:58:56.483Z,13.23
2023-05-09T05:01:24.249Z,13.18
2023-05-09T05:03:51.930Z,13.18
2023-05-09T05:06:20.910Z,13.17
2023-05-09T05:08:48.723Z,13.19
2023-05-09T05:11:17.847Z,13.25
2023-05-09T05:13:45.828Z,13.27
2023-05-09T05:16:13.541Z,13.29
2023-05-09T05:18:41.279Z,13.28
2023-05-09T05:21:09.678Z,13.25
2023-05-09T05:23:38.842Z,13.27
2023-05-09T05:26:06.651Z,13.28
2023-05-09T05:28:34.338Z,13.30
2023-05-09T05:31:02.088Z,13.28
2023-05-09T05:33:29.821Z,13.24
2023-05-09T05:35:57.538Z,13.25
2023-05-09T05:38:25.366Z,13.30
2023-05-09T05:40:54.504Z,13.28
2023-05-09T05:43:22.295Z,13.25
2023-05-09T05:45:50.039Z,13.22
2023-05-09T05:48:17.758Z,13.17
2023-05-09T05:50:45.414Z,13.14
2023-05-09T05:53:13.141Z,13.11
2023-05-09T05:55:40.826Z,13.10
2023-05-09T05:58:09.783Z,13.06
2023-05-09T06:00:37.439Z,13.03
2023-05-09T06:03:05.280Z,13.04
2023-05-09T06:05:33.229Z,13.03
2023-05-09T06:08:00.949Z,13.03
2023-05-09T06:10:28.842Z,13.03
2023-05-09T06:12:56.532Z,13.08
2023-05-09T06:15:25.815Z,13.16
2023-05-09T06:17:53.502Z,13.16
2023-05-09T06:20:21.097Z,13.16
2023-05-09T06:22:48.706Z,13.11
2023-05-09T06:25:16.814Z,13.12
2023-05-09T06:27:44.773Z,13.16
2023-05-09T06:30:24.701Z,13.24
2023-05-09T06:32:55.266Z,13.30
2023-05-09T06:35:23.144Z,13.32
2023-05-09T06:37:50.968Z,13.33
2023-05-09T06:40:18.692Z,13.40
2023-05-09T06:42:46.609Z,13.47
2023-05-09T06:45:14.696Z,13.57
2023-05-09T06:47:42.634Z,13.67
2023-05-09T06:50:12.244Z,13.79
2023-05-09T06:52:39.986Z,13.91
2023-05-09T06:55:09.389Z,14.00
2023-05-09T06:57:37.439Z,14.07
2023-05-09T07:00:06.553Z,14.10
2023-05-09T07:02:34.536Z,14.12
2023-05-09T07:05:02.334Z,14.13
2023-05-09T07:07:31.618Z,14.16
2023-05-09T07:10:10.699Z,14.23
2023-05-09T07:12:40.039Z,14.31
2023-05-09T07:15:09.647Z,14.36
2023-05-09T07:17:37.392Z,14.42
2023-05-09T07:20:05.885Z,14.47
2023-05-09T07:22:37.337Z,14.52
2023-05-09T07:25:07.370Z,14.60
2023-05-09T07:27:35.024Z,14.69
2023-05-09T07:30:02.839Z,14.80
2023-05-09T07:32:30.561Z,14.94
2023-05-09T07:34:58.200Z,15.09
2023-05-09T07:37:26.348Z,15.24
2023-05-09T07:39:55.955Z,15.40
2023-05-09T07:42:23.912Z,15.51
2023-05-09T07:44:51.520Z,15.64
2023-05-09T07:47:19.375Z,15.79
2023-05-09T07:49:48.159Z,15.93
2023-05-09T07:52:17.400Z,16.06
2023-05-09T07:54:45.405Z,16.19
2023-05-09T07:57:14.714Z,16.29
2023-05-09T07:59:42.671Z,16.40
2023-05-09T08:02:10.808Z,16.52
2023-05-09T08:04:41.359Z,16.63
2023-05-09T08:07:09.758Z,16.68
2023-05-09T08:09:37.885Z,16.77
2023-05-09T08:12:06.537Z,16.88
2023-05-09T08:14:35.840Z,16.99
2023-05-09T08:17:03.729Z,17.08
2023-05-09T08:19:31.569Z,17.21
2023-05-09T08:21:59.612Z,17.35
2023-05-09T08:24:27.459Z,17.46
2023-05-09T08:26:55.293Z,17.56
2023-05-09T08:29:23.624Z,17.68
2023-05-09T08:31:53.256Z,17.83
2023-05-09T08:34:21.894Z,17.95
2023-05-09T08:36:50.156Z,18.06
2023-05-09T08:39:19.225Z,18.12
2023-05-09T08:41:47.528Z,18.22
2023-05-09T08:44:15.864Z,18.32
2023-05-09T08:46:45.894Z,18.41
2023-05-09T08:49:17.170Z,18.52
2023-05-09T08:51:46.055Z,18.64
2023-05-09T08:54:13.968Z,18.73
2023-05-09T08:56:42.648Z,18.80
2023-05-09T08:59:11.236Z,18.86
2023-05-09T09:01:39.377Z,18.96
2023-05-09T09:04:08.331Z,19.05
2023-05-09T09:06:39.069Z,19.14
2023-05-09T09:09:08.597Z,19.26
2023-05-09T09:11:39.840Z,19.36
2023-05-09T09:14:14.167Z,19.44
2023-05-09T09:16:44.873Z,19.52
2023-05-09T09:19:14.249Z,19.61
2023-05-09T09:21:47.942Z,19.70
2023-05-09T09:24:21.523Z,19.75
2023-05-09T09:26:51.076Z,19.82
2023-05-09T09:29:20.500Z,19.81
2023-05-09T09:31:49.434Z,19.82
2023-05-09T09:34:22.926Z,19.88
2023-05-09T09:36:52.406Z,19.95
2023-05-09T09:39:21.915Z,20.05
2023-05-09T09:41:50.090Z,20.18
2023-05-09T09:44:19.753Z,20.27
2023-05-09T09:46:50.783Z,20.38
2023-05-09T09:49:25.462Z,20.50
2023-05-09T09:51:56.829Z,20.60
2023-05-09T09:54:28.190Z,20.66
2023-05-09T09:56:57.672Z,20.68
2023-05-09T09:59:27.420Z,20.73
2023-05-09T10:02:10.909Z,20.81
2023-05-09T10:04:41.769Z,20.85
2023-05-09T10:07:14.930Z,20.90
2023-05-09T10:10:03.627Z,20.96
2023-05-09T10:12:34.578Z,20.90
2023-05-09T10:15:10.446Z,20.93
2023-05-09T10:17:39.807Z,21.04
2023-05-09T10:20:13.526Z,21.19
2023-05-09T10:22:45.453Z,21.31
2023-05-09T10:25:20.574Z,21.42
2023-05-09T10:27:55.533Z,21.52
2023-05-09T10:30:35.354Z,21.59
2023-05-09T10:33:08.098Z,21.63
2023-05-09T10:35:48.120Z,21.63
2023-05-09T10:38:20.606Z,21.59
2023-05-09T10:40:54.147Z,21.63
2023-05-09T10:43:24.392Z,21.63
2023-05-09T10:46:01.501Z,21.60
2023-05-09T10:48:31.252Z,21.63
2023-05-09T10:51:10.085Z,21.64
2023-05-09T10:53:54.098Z,21.64
2023-05-09T10:56:36.374Z,21.69
2023-05-09T10:59:10.560Z,21.75
2023-05-09T11:01:40.578Z,21.75
2023-05-09T11:04:13.550Z,21.83
2023-05-09T11:06:49.752Z,21.90
2023-05-09T11:09:30.949Z,21.87
2023-05-09T11:12:05.988Z,21.89
2023-05-09T11:14:39.667Z,21.85
2023-05-09T11:17:13.024Z,21.79
2023-05-09T11:20:08.439Z,21.76
2023-05-09T11:22:43.429Z,21.76
2023-05-09T11:25:15.840Z,21.73
2023-05-09T11:27:48.009Z,21.83
2023-05-09T11:30:20.010Z,21.95
2023-05-09T11:33:01.285Z,22.03
2023-05-09T11:35:38.020Z,22.17
2023-05-09T11:38:10.546Z,22.23
2023-05-09T11:40:41.110Z,22.19
2023-05-09T11:43:13.617Z,22.14
2023-05-09T11:45:46.074Z,22.16
2023-05-09T11:48:24.623Z,22.17
2023-05-09T11:50:53.185Z,22.18
2023-05-09T11:53:21.622Z,22.20
2023-05-09T11:55:51.583Z,22.23
2023-05-09T11:58:20.205Z,22.24
2023-05-09T12:00:51.546Z,22.23
2023-05-09T12:03:20.056Z,22.18
2023-05-09T12:06:02.210Z,22.13
2023-05-09T12:08:35.299Z,22.16
2023-05-09T12:11:15.513Z,22.19
2023-05-09T12:13:49.907Z,22.24
2023-05-09T12:16:23.554Z,22.26
2023-05-09T12:18:58.290Z,22.24
2023-05-09T12:21:30.893Z,22.27
2023-05-09T12:24:04.820Z,22.34
2023-05-09T12:26:38.434Z,22.38
2023-05-09T12:29:11.948Z,22.37
2023-05-09T12:31:47.076Z,22.42
2023-05-09T12:34:18.562Z,22.45
2023-05-09T12:36:51.571Z,22.47
2023-05-09T12:39:30.801Z,22.54
2023-05-09T12:42:02.732Z,22.60
2023-05-09T12:44:35.880Z,22.59
2023-05-09T12:47:10.898Z,22.58
2023-05-09T12:49:43.662Z,22.59
2023-05-09T12:52:23.212Z,22.58
2023-05-09T12:55:04.074Z,22.65
2023-05-09T12:57:33.291Z,22.72
2023-05-09T13:00:02.931Z,22.82
2023-05-09T13:02:40.107Z,22.86
2023-05-09T13:05:16.477Z,22.79
2023-05-09T13:07:47.338Z,22.68
2023-05-09T13:10:21.890Z,22.60
2023-05-09T13:12:52.783Z,22.58
2023-05-09T13:15:22.970Z,22.57
2023-05-09T13:17:53.529Z,22.52
2023-05-09T13:20:21.777Z,22.46
2023-05-09T13:22:50.828Z,22.38
2023-05-09T13:25:22.040Z,22.31
2023-05-09T13:27:55.977Z,22.29
2023-05-09T13:30:26.906Z,22.28
2023-05-09T13:33:24.038Z,22.27
2023-05-09T13:35:53.675Z,22.25
2023-05-09T13:38:23.013Z,22.26
2023-05-09T13:40:51.704Z,22.26
2023-05-09T13:43:22.903Z,22.27
2023-05-09T13:45:50.901Z,22.26
2023-05-09T13:48:23.046Z,22.24
2023-05-09T13:50:52.245Z,22.25
2023-05-09T13:53:23.503Z,22.26
2023-05-09T13:55:56.118Z,22.24
2023-05-09T13:58:29.989Z,22.19
2023-05-09T14:01:03.898Z,22.17
2023-05-09T14:03:36.751Z,22.12
2023-05-09T14:06:05.090Z,22.11
2023-05-09T14:08:33.903Z,22.07
2023-05-09T14:11:02.960Z,22.02
2023-05-09T14:13:33.647Z,22.01
2023-05-09T14:16:01.948Z,21.96
2023-05-09T14:18:29.900Z,21.95
2023-05-09T14:21:00.972Z,21.95
2023-05-09T14:23:31.259Z,21.93
2023-05-09T14:26:01.949Z,21.90
2023-05-09T14:28:29.832Z,21.90
2023-05-09T14:30:58.952Z,21.90
2023-05-09T14:33:27.846Z,21.87
2023-05-09T14:36:03.119Z,21.85
2023-05-09T14:38:35.137Z,21.83
2023-05-09T14:41:03.874Z,21.80
2023-05-09T14:43:33.400Z,21.76
2023-05-09T14:46:09.606Z,21.76
2023-05-09T14:48:42.334Z,21.77
2023-05-09T14:53:42.851Z,21.71
2023-05-09T14:56:11.792Z,21.68
2023-05-09T14:58:40.156Z,21.68
2023-05-09T15:01:09.629Z,21.70
2023-05-09T15:03:39.789Z,21.67
2023-05-09T15:06:09.297Z,21.67
2023-05-09T15:08:39.585Z,21.69
2023-05-09T15:11:14.804Z,21.68
2023-05-09T15:13:43.489Z,21.68
2023-05-09T15:16:13.400Z,21.69
2023-05-09T15:18:45.645Z,21.70
2023-05-09T15:21:14.409Z,21.69
2023-05-09T15:23:42.234Z,21.65
2023-05-09T15:26:12.270Z,21.58
2023-05-09T15:28:40.367Z,21.51
2023-05-09T15:31:08.192Z,21.47
2023-05-09T15:33:37.134Z,21.47
2023-05-09T15:36:05.213Z,21.43
2023-05-09T15:38:32.775Z,21.37
2023-05-09T15:41:00.297Z,21.35
2023-05-09T15:43:27.836Z,21.34
2023-05-09T15:45:55.748Z,21.34
2023-05-09T15:48:23.376Z,21.34
2023-05-09T15:50:54.099Z,21.33
2023-05-09T15:53:23.114Z,21.29
2023-05-09T15:55:50.673Z,21.26
2023-05-09T15:58:18.277Z,21.22
2023-05-09T16:00:46.362Z,21.20
2023-05-09T16:03:13.937Z,21.18
2023-05-09T16:05:41.899Z,21.16
2023-05-09T16:08:11.084Z,21.15
2023-05-09T16:10:38.780Z,21.15
2023-05-09T16:13:06.464Z,21.14
2023-05-09T16:15:33.992Z,21.11
2023-05-09T16:18:01.557Z,21.09
2023-05-09T16:20:29.234Z,21.05
2023-05-09T16:22:56.762Z,21.04
2023-05-09T16:25:25.650Z,21.02
2023-05-09T16:27:53.622Z,21.01
2023-05-09T16:30:21.199Z,20.98
2023-05-09T16:32:48.824Z,20.95
2023-05-09T16:35:16.366Z,20.90
2023-05-09T16:37:44.436Z,20.85
2023-05-09T16:40:13.221Z,20.84
2023-05-09T16:42:42.990Z,20.84
2023-05-09T16:45:12.264Z,20.84
2023-05-09T16:47:39.849Z,20.84
2023-05-09T16:50:08.191Z,20.82
2023-05-09T16:52:35.766Z,20.81
2023-05-09T16:55:04.255Z,20.78
2023-05-09T16:57:31.853Z,20.77
2023-05-09T17:00:00.905Z,20.76
2023-05-09T17:02:28.536Z,20.73
2023-05-09T17:04:56.343Z,20.68
2023-05-09T17:07:23.989Z,20.65
2023-05-09T17:09:51.562Z,20.62
2023-05-09T17:12:19.105Z,20.57
2023-05-09T17:14:47.920Z,20.54
2023-05-09T17:17:17.699Z,20.51
2023-05-09T17:19:45.521Z,20.46
2023-05-09T17:22:13.313Z,20.41
2023-05-09T17:24:40.845Z,20.39
2023-05-09T17:27:09.851Z,20.34
2023-05-09T17:29:46.639Z,20.29
2023-05-09T17:32:15.637Z,20.21
2023-05-09T17:34:44.546Z,20.17
2023-05-09T17:37:12.457Z,20.14
2023-05-09T17:39:42.077Z,20.11
2023-05-09T17:42:12.994Z,20.08
2023-05-09T17:44:42.436Z,20.08
2023-05-09T17:47:12.547Z,20.06
2023-05-09T17:49:40.097Z,20.03
2023-05-09T17:52:09.051Z,19.99
2023-05-09T17:54:37.369Z,19.97
2023-05-09T17:57:05.190Z,19.96
2023-05-09T17:59:33.081Z,19.94
2023-05-09T18:02:00.788Z,19.91
2023-05-09T18:04:30.703Z,19.84
2023-05-09T18:06:58.264Z,19.82
2023-05-09T18:09:28.060Z,19.79
2023-05-09T18:11:55.620Z,19.75
2023-05-09T18:14:23.767Z,19.73
2023-05-09T18:16:51.640Z,19.71
2023-05-09T18:19:19.261Z,19.69
2023-05-09T18:21:47.111Z,19.68
2023-05-09T18:24:16.940Z,19.66
2023-05-09T18:26:47.898Z,19.65
2023-05-09T18:29:15.504Z,19.62
2023-05-09T18:31:43.064Z,19.59
2023-05-09T18:34:10.875Z,19.57
2023-05-09T18:36:38.484Z,19.55
2023-05-09T18:39:06.026Z,19.55
2023-05-09T18:41:34.207Z,19.53
2023-05-09T18:44:04.254Z,19.51
2023-05-09T18:46:33.692Z,19.50
2023-05-09T18:49:02.950Z,19.48
2023-05-09T18:51:31.505Z,19.42
2023-05-09T18:53:59.070Z,19.29
2023-05-09T18:56:26.634Z,19.19
2023-05-09T18:58:54.233Z,19.11
2023-05-09T19:01:24.452Z,18.99
2023-05-09T19:03:54.287Z,18.85
2023-05-09T19:06:24.023Z,18.72
2023-05-09T19:08:52.122Z,18.59
2023-05-09T19:11:19.725Z,18.45
2023-05-09T19:13:49.323Z,18.35
2023-05-09T19:16:19.567Z,18.29
2023-05-09T19:18:48.796Z,18.24
2023-05-09T19:21:18.633Z,18.22
2023-05-09T19:23:47.720Z,18.18
2023-05-09T19:26:15.838Z,18.15
2023-05-09T19:28:43.747Z,18.15
2023-05-09T19:31:11.550Z,18.11
2023-05-09T19:33:39.215Z,18.11
2023-05-09T19:36:08.624Z,18.12
2023-05-09T19:38:36.271Z,18.14
2023-05-09T19:41:03.842Z,18.14
2023-05-09T19:43:31.410Z,18.11
2023-05-09T19:45:59.878Z,18.05
2023-05-09T19:48:27.728Z,18.01
2023-05-09T19:50:57.651Z,18.00
2023-05-09T19:53:26.734Z,17.94
2023-05-09T19:55:54.273Z,17.87
2023-05-09T19:58:21.803Z,17.83
2023-05-09T20:00:49.427Z,17.78
2023-05-09T20:03:17.188Z,17.71
2023-05-09T20:05:44.802Z,17.61
2023-05-09T20:08:12.348Z,17.48
2023-05-09T20:10:41.790Z,17.36
2023-05-09T20:13:09.419Z,17.26
2023-05-09T20:15:37.003Z,17.17
2023-05-09T20:18:07.014Z,17.07
2023-05-09T20:20:34.690Z,16.97
2023-05-09T20:23:02.891Z,16.85
2023-05-09T20:25:30.464Z,16.73
2023-05-09T20:27:59.449Z,16.63
2023-05-09T20:30:27.010Z,16.57
2023-05-09T20:32:54.678Z,16.55
2023-05-09T20:35:22.387Z,16.59
2023-05-09T20:37:49.917Z,16.68
2023-05-09T20:40:17.740Z,16.75
2023-05-09T20:42:45.340Z,16.78
2023-05-09T20:45:14.260Z,16.81
2023-05-09T20:47:41.825Z,16.76
2023-05-09T20:50:10.043Z,16.67
2023-05-09T20:52:37.565Z,16.59
2023-05-09T20:55:05.680Z,16.58
2023-05-09T20:57:33.231Z,16.59
2023-05-09T21:00:00.786Z,16.61
2023-05-09T21:02:30.073Z,16.63
2023-05-09T21:04:57.747Z,16.65
2023-05-09T21:07:25.339Z,16.69
2023-05-09T21:09:54.064Z,16.74
2023-05-09T21:12:21.884Z,16.77
2023-05-09T21:14:50.667Z,16.77
2023-05-09T21:17:18.284Z,16.77
2023-05-09T21:19:51.498Z,16.76
2023-05-09T21:22:19.136Z,16.73
2023-05-09T21:24:46.656Z,16.67
2023-05-09T21:27:14.232Z,16.67
2023-05-09T21:29:41.829Z,16.65
2023-05-09T21:32:09.641Z,16.63
2023-05-09T21:34:37.376Z,16.61
2023-05-09T21:37:06.405Z,16.57
2023-05-09T21:39:34.149Z,16.53
2023-05-09T21:42:01.806Z,16.52
2023-05-09T21:44:29.346Z,16.54
2023-05-09T21:46:57.151Z,16.57
2023-05-09T21:49:24.945Z,16.55
2023-05-09T21:51:52.657Z,16.49
2023-05-09T21:54:21.857Z,16.47
2023-05-09T21:56:49.604Z,16.46
2023-05-09T21:59:17.725Z,16.40
2023-05-09T22:01:46.443Z,16.32
2023-05-09T22:04:14.065Z,16.27
2023-05-09T22:06:42.493Z,16.27
2023-05-09T22:09:11.023Z,16.26
2023-05-09T22:11:40.069Z,16.26
2023-05-09T22:14:10.141Z,16.30
2023-05-09T22:16:38.390Z,16.32
2023-05-09T22:19:06.144Z,16.27
2023-05-09T22:21:33.818Z,16.21
2023-05-09T22:24:01.545Z,16.14
2023-05-09T22:26:29.173Z,16.11
2023-05-09T22:28:58.112Z,16.08
2023-05-09T22:31:25.694Z,16.06
2023-05-09T22:33:53.264Z,16.03
2023-05-09T22:36:21.719Z,16.09
2023-05-09T22:38:49.312Z,16.19
2023-05-09T22:41:17.250Z,16.27
2023-05-09T22:43:45.008Z,16.35
2023-05-09T22:46:13.918Z,16.37
2023-05-09T22:48:41.471Z,16.38
2023-05-09T22:51:09.485Z,16.40
2023-05-09T22:53:37.025Z,16.44
2023-05-09T22:56:05.031Z,16.46
2023-05-09T22:58:32.700Z,16.47
2023-05-09T23:01:00.456Z,16.45
2023-05-09T23:03:29.706Z,16.40
2023-05-09T23:05:57.498Z,16.40
2023-05-09T23:08:25.378Z,16.40
2023-05-09T23:10:53.012Z,16.45
2023-05-09T23:13:21.184Z,16.46
2023-05-09T23:15:49.091Z,16.44
2023-05-09T23:18:16.714Z,16.46
2023-05-09T23:20:45.710Z,16.50
2023-05-09T23:23:13.315Z,16.49
2023-05-09T23:25:40.945Z,16.51
2023-05-09T23:28:08.534Z,16.50
2023-05-09T23:30:36.116Z,16.52
2023-05-09T23:33:03.737Z,16.53
2023-05-09T23:35:32.034Z,16.53
2023-05-09T23:38:01.147Z,16.53
2023-05-09T23:40:28.885Z,16.48
2023-05-09T23:42:56.820Z,16.45
2023-05-09T23:45:24.534Z,16.43
2023-05-09T23:47:52.325Z,16.46
2023-05-09T23:50:20.251Z,16.49
2023-05-09T23:52:49.274Z,16.46
2023-05-09T23:55:18.349Z,16.49
2023-05-09T23:57:46.063Z,16.50
