createdAt,value
2018-02-10T00:01:30.758Z,0
2018-02-10T00:02:30.473Z,0
2018-02-10T00:03:30.079Z,0
2018-02-10T00:04:30.841Z,0
2018-02-10T00:05:30.129Z,0
2018-02-10T00:06:31.020Z,0
2018-02-10T00:07:30.791Z,0
2018-02-10T00:08:31.305Z,0
2018-02-10T00:09:31.473Z,0
2018-02-10T00:10:31.805Z,0
2018-02-10T00:11:31.966Z,0
2018-02-10T00:12:32.277Z,0
2018-02-10T00:13:31.645Z,0
2018-02-10T00:14:32.409Z,0
2018-02-10T00:15:31.985Z,0
2018-02-10T00:16:32.161Z,0
2018-02-10T00:17:32.856Z,0
2018-02-10T00:18:33.254Z,0
2018-02-10T00:19:33.286Z,0
2018-02-10T00:20:32.815Z,0
2018-02-10T00:21:32.320Z,0
2018-02-10T00:22:32.677Z,0
2018-02-10T00:23:32.653Z,0
2018-02-10T00:24:32.847Z,0
2018-02-10T00:25:33.724Z,0
2018-02-10T00:26:33.170Z,0
2018-02-10T00:27:33.383Z,0
2018-02-10T00:28:32.965Z,0
2018-02-10T00:29:34.013Z,0
2018-02-10T00:30:34.457Z,0
2018-02-10T00:31:33.931Z,0
2018-02-10T00:32:33.384Z,0
2018-02-10T00:33:33.396Z,0
2018-02-10T00:34:32.843Z,0
2018-02-10T00:35:33.320Z,0
2018-02-10T00:36:33.450Z,0
2018-02-10T00:37:33.085Z,0
2018-02-10T00:38:33.213Z,0
2018-02-10T00:39:34.547Z,0
2018-02-10T00:40:33.731Z,0
2018-02-10T00:41:33.961Z,0
2018-02-10T00:42:33.278Z,0
2018-02-10T00:43:33.211Z,0
2018-02-10T00:44:33.623Z,0
2018-02-10T00:45:33.658Z,0
2018-02-10T00:46:33.183Z,0
2018-02-10T00:47:33.194Z,0
2018-02-10T00:48:33.692Z,0
2018-02-10T00:49:33.763Z,0
2018-02-10T00:50:33.653Z,0
2018-02-10T00:51:34.022Z,0
2018-02-10T00:52:33.420Z,0
2018-02-10T00:53:33.799Z,0
2018-02-10T00:54:33.934Z,0
2018-02-10T00:55:34.459Z,0
2018-02-10T00:56:34.734Z,0
2018-02-10T00:57:34.469Z,0
2018-02-10T00:58:34.968Z,0
2018-02-10T00:59:34.451Z,0
2018-02-10T01:00:34.222Z,0
2018-02-10T01:01:34.176Z,0
2018-02-10T01:02:34.926Z,0
2018-02-10T01:03:34.578Z,0
2018-02-10T01:04:34.867Z,0
2018-02-10T01:05:35.081Z,0
2018-02-10T01:06:34.228Z,0
2018-02-10T01:07:34.791Z,0
2018-02-10T01:08:35.388Z,0
2018-02-10T01:09:36.337Z,0
2018-02-10T01:10:36.116Z,0
2018-02-10T01:11:36.721Z,0
2018-02-10T01:12:36.586Z,0
2018-02-10T01:13:37.509Z,0
2018-02-10T01:14:37.881Z,0
2018-02-10T01:15:36.830Z,0
2018-02-10T01:16:37.433Z,0
2018-02-10T01:17:37.850Z,0
2018-02-10T01:18:38.351Z,0
2018-02-10T01:19:37.911Z,0
2018-02-10T01:20:38.874Z,0
2018-02-10T01:21:38.279Z,0
2018-02-10T01:22:38.464Z,0
2018-02-10T01:23:37.997Z,0
2018-02-10T01:24:38.821Z,0
2018-02-10T01:25:39.733Z,0
2018-02-10T01:26:39.280Z,0
2018-02-10T01:27:39.800Z,0
2018-02-10T01:28:39.860Z,0
2018-02-10T01:29:40.055Z,0
2018-02-10T01:30:40.620Z,0
2018-02-10T01:31:41.104Z,0
2018-02-10T01:32:40.341Z,0
2018-02-10T01:33:40.667Z,0
2018-02-10T01:34:41.271Z,0
2018-02-10T01:35:41.746Z,0
2018-02-10T01:36:41.154Z,0
2018-02-10T01:37:42.009Z,0
2018-02-10T01:38:42.235Z,0
2018-02-10T01:39:42.393Z,0
2018-02-10T01:40:42.462Z,0
2018-02-10T01:41:42.297Z,0
2018-02-10T01:42:43.115Z,0
2018-02-10T01:43:42.724Z,0
2018-02-10T01:44:42.472Z,0
2018-02-10T01:45:41.998Z,0
2018-02-10T01:46:41.870Z,0
2018-02-10T01:47:42.373Z,0
2018-02-10T01:48:43.416Z,0
2018-02-10T01:49:42.759Z,0
2018-02-10T01:50:42.909Z,0
2018-02-10T01:51:42.493Z,0
2018-02-10T01:52:42.985Z,0
2018-02-10T01:53:42.573Z,0
2018-02-10T01:54:43.192Z,0
2018-02-10T01:55:43.120Z,0
2018-02-10T01:56:44.095Z,0
2018-02-10T01:57:44.455Z,0
2018-02-10T01:58:44.399Z,0
2018-02-10T01:59:43.557Z,0
2018-02-10T02:00:43.759Z,0
2018-02-10T02:01:43.691Z,0
2018-02-10T02:02:43.256Z,0
2018-02-10T02:03:43.573Z,0
2018-02-10T02:04:43.910Z,0
2018-02-10T02:05:43.474Z,0
2018-02-10T02:06:43.075Z,0
2018-02-10T02:07:43.578Z,0
2018-02-10T02:08:43.816Z,0
2018-02-10T02:09:43.595Z,0
2018-02-10T02:10:43.363Z,0
2018-02-10T02:11:44.178Z,0
2018-02-10T02:12:43.406Z,0
2018-02-10T02:13:44.252Z,0
2018-02-10T02:14:44.007Z,0
2018-02-10T02:15:43.555Z,0
2018-02-10T02:16:43.706Z,0
2018-02-10T02:17:44.297Z,0
2018-02-10T02:18:43.578Z,0
2018-02-10T02:19:45.156Z,0
2018-02-10T02:20:44.510Z,0
2018-02-10T02:21:43.915Z,0
2018-02-10T02:22:43.930Z,0
2018-02-10T02:23:44.267Z,0
2018-02-10T02:24:45.055Z,0
2018-02-10T02:25:45.209Z,0
2018-02-10T02:26:45.155Z,0
2018-02-10T02:27:45.752Z,0
2018-02-10T02:28:45.272Z,0
2018-02-10T02:29:45.016Z,0
2018-02-10T02:30:45.463Z,0
2018-02-10T02:31:45.635Z,0
2018-02-10T02:32:46.634Z,0
2018-02-10T02:33:46.385Z,0
2018-02-10T02:34:46.459Z,0
2018-02-10T02:35:45.770Z,0
2018-02-10T02:36:46.739Z,0
2018-02-10T02:37:46.596Z,0
2018-02-10T02:38:46.564Z,0
2018-02-10T02:39:46.912Z,0
2018-02-10T02:40:45.909Z,0
2018-02-10T02:41:46.566Z,0
2018-02-10T02:42:47.033Z,0
2018-02-10T02:43:48.186Z,0
2018-02-10T02:44:48.544Z,0
2018-02-10T02:45:47.794Z,0
2018-02-10T02:46:47.833Z,0
2018-02-10T02:47:47.856Z,0
2018-02-10T02:48:48.050Z,0
2018-02-10T02:49:49.071Z,0
2018-02-10T02:50:49.649Z,0
2018-02-10T02:51:49.164Z,0
2018-02-10T02:52:49.463Z,0
2018-02-10T02:53:49.262Z,0
2018-02-10T02:54:49.621Z,0
2018-02-10T02:55:49.482Z,0
2018-02-10T02:56:48.910Z,0
2018-02-10T02:57:49.432Z,0
2018-02-10T02:58:49.235Z,0
2018-02-10T02:59:48.220Z,0
2018-02-10T03:00:49.169Z,0
2018-02-10T03:01:49.380Z,0
2018-02-10T03:02:47.580Z,0
2018-02-10T03:03:48.218Z,0
2018-02-10T03:04:48.208Z,0
2018-02-10T03:05:47.979Z,0
2018-02-10T03:06:48.571Z,0
2018-02-10T03:07:48.880Z,0
2018-02-10T03:08:48.962Z,0
2018-02-10T03:09:48.972Z,0
2018-02-10T03:10:49.170Z,0
2018-02-10T03:11:50.092Z,0
2018-02-10T03:12:49.423Z,0
2018-02-10T03:13:51.391Z,0
2018-02-10T03:14:49.951Z,0
2018-02-10T03:15:50.166Z,0
2018-02-10T03:16:49.975Z,0
2018-02-10T03:17:50.155Z,0
2018-02-10T03:18:50.449Z,0
2018-02-10T03:19:49.957Z,0
2018-02-10T03:20:50.005Z,0
2018-02-10T03:21:50.168Z,0
2018-02-10T03:22:50.018Z,0
2018-02-10T03:23:50.086Z,0
2018-02-10T03:24:50.347Z,0
2018-02-10T03:25:50.203Z,0
2018-02-10T03:26:50.404Z,0
2018-02-10T03:27:50.978Z,0
2018-02-10T03:28:51.907Z,0
2018-02-10T03:29:51.556Z,0
2018-02-10T03:30:51.014Z,0
2018-02-10T03:31:51.727Z,0
2018-02-10T03:32:51.167Z,0
2018-02-10T03:33:52.130Z,0
2018-02-10T03:34:51.759Z,0
2018-02-10T03:35:51.800Z,0
2018-02-10T03:36:51.589Z,0
2018-02-10T03:37:52.022Z,0
2018-02-10T03:38:51.926Z,0
2018-02-10T03:39:51.420Z,0
2018-02-10T03:40:52.894Z,0
2018-02-10T03:41:52.475Z,0
2018-02-10T03:42:52.391Z,0
2018-02-10T03:43:52.744Z,0
2018-02-10T03:44:53.073Z,0
2018-02-10T03:45:52.944Z,0
2018-02-10T03:46:53.629Z,0
2018-02-10T03:47:53.385Z,0
2018-02-10T03:48:54.294Z,0
2018-02-10T03:49:52.807Z,0
2018-02-10T03:50:53.226Z,0
2018-02-10T03:51:53.378Z,0
2018-02-10T03:52:54.084Z,0
2018-02-10T03:53:53.893Z,0
2018-02-10T03:54:54.612Z,0
2018-02-10T03:55:55.022Z,0
2018-02-10T03:56:54.243Z,0
2018-02-10T03:57:54.692Z,0
2018-02-10T03:58:54.909Z,0
2018-02-10T03:59:54.852Z,0
2018-02-10T04:00:55.087Z,0
2018-02-10T04:01:55.074Z,0
2018-02-10T04:02:55.757Z,0
2018-02-10T04:03:55.163Z,0
2018-02-10T04:04:55.849Z,0
2018-02-10T04:05:55.611Z,0
2018-02-10T04:06:55.798Z,0
2018-02-10T04:07:56.119Z,0
2018-02-10T04:08:56.559Z,0
2018-02-10T04:09:56.566Z,0
2018-02-10T04:10:57.397Z,0
2018-02-10T04:11:57.151Z,0
2018-02-10T04:12:57.702Z,0
2018-02-10T04:13:58.038Z,0
2018-02-10T04:14:58.263Z,0
2018-02-10T04:15:56.593Z,0
2018-02-10T04:16:57.151Z,0
2018-02-10T04:17:58.964Z,0
2018-02-10T04:18:57.831Z,0
2018-02-10T04:19:57.888Z,0
2018-02-10T04:20:58.264Z,0
2018-02-10T04:21:58.532Z,0
2018-02-10T04:22:58.520Z,0
2018-02-10T04:23:58.120Z,0
2018-02-10T04:24:58.254Z,0
2018-02-10T04:25:57.571Z,0
2018-02-10T04:26:58.779Z,0
2018-02-10T04:27:58.467Z,0
2018-02-10T04:28:58.364Z,0
2018-02-10T04:29:59.086Z,0
2018-02-10T04:30:59.429Z,0
2018-02-10T04:31:59.354Z,0
2018-02-10T04:32:58.747Z,0
2018-02-10T04:33:58.647Z,0
2018-02-10T04:34:58.906Z,0
2018-02-10T04:35:58.328Z,0
2018-02-10T04:36:59.466Z,0
2018-02-10T04:37:58.103Z,0
2018-02-10T04:38:58.665Z,0
2018-02-10T04:39:58.298Z,0
2018-02-10T04:40:58.957Z,0
2018-02-10T04:41:57.985Z,0
2018-02-10T04:42:59.220Z,0
2018-02-10T04:43:59.559Z,0
2018-02-10T04:44:58.478Z,0
2018-02-10T04:45:58.085Z,0
2018-02-10T04:46:58.120Z,0
2018-02-10T04:47:58.616Z,0
2018-02-10T04:48:58.636Z,0
2018-02-10T04:49:58.774Z,0
2018-02-10T04:50:58.647Z,0
2018-02-10T04:51:58.959Z,0
2018-02-10T04:52:58.690Z,0
2018-02-10T04:53:58.941Z,0
2018-02-10T04:54:59.098Z,0
2018-02-10T04:55:58.756Z,0
2018-02-10T04:56:59.015Z,0
2018-02-10T04:57:59.007Z,0
2018-02-10T04:58:59.050Z,0
2018-02-10T04:59:59.030Z,0
2018-02-10T05:00:59.030Z,0
2018-02-10T05:01:59.140Z,0
2018-02-10T05:02:59.103Z,0
2018-02-10T05:03:59.100Z,0
2018-02-10T05:04:59.466Z,0
2018-02-10T05:05:59.710Z,0
2018-02-10T05:06:59.172Z,0
2018-02-10T05:07:59.656Z,0
2018-02-10T05:08:59.400Z,0
2018-02-10T05:09:59.687Z,0
2018-02-10T05:11:00.220Z,0
2018-02-10T05:12:00.319Z,0
2018-02-10T05:13:00.199Z,0
2018-02-10T05:14:00.260Z,0
2018-02-10T05:15:00.240Z,0
2018-02-10T05:16:00.250Z,0
2018-02-10T05:17:00.639Z,0
2018-02-10T05:17:59.509Z,0
2018-02-10T05:19:00.041Z,0
2018-02-10T05:20:00.096Z,0
2018-02-10T05:21:00.331Z,0
2018-02-10T05:22:00.661Z,0
2018-02-10T05:23:00.709Z,0
2018-02-10T05:24:00.874Z,0
2018-02-10T05:25:01.137Z,0
2018-02-10T05:26:00.901Z,0
2018-02-10T05:27:00.936Z,0
2018-02-10T05:28:00.953Z,0
2018-02-10T05:29:01.216Z,0
2018-02-10T05:30:01.426Z,0
2018-02-10T05:31:01.163Z,0
2018-02-10T05:32:01.804Z,0
2018-02-10T05:33:01.907Z,0
2018-02-10T05:34:01.927Z,0
2018-02-10T05:35:02.372Z,0
2018-02-10T05:36:01.871Z,0
2018-02-10T05:37:02.728Z,0
2018-02-10T05:38:02.370Z,0
2018-02-10T05:39:02.225Z,0
2018-02-10T05:40:02.307Z,0
2018-02-10T05:41:02.699Z,0
2018-02-10T05:42:02.141Z,0
2018-02-10T05:43:02.269Z,0
2018-02-10T05:44:02.445Z,0
2018-02-10T05:45:02.803Z,0
2018-02-10T05:46:03.448Z,0
2018-02-10T05:47:03.462Z,0
2018-02-10T05:48:03.661Z,0
2018-02-10T05:49:03.506Z,0
2018-02-10T05:50:03.794Z,0
2018-02-10T05:51:03.964Z,0
2018-02-10T05:52:03.960Z,0
2018-02-10T05:53:02.996Z,0
2018-02-10T05:54:03.002Z,0
2018-02-10T05:55:03.482Z,0
2018-02-10T05:56:03.974Z,0
2018-02-10T05:57:04.156Z,0
2018-02-10T05:58:04.698Z,0
2018-02-10T05:59:04.111Z,0
2018-02-10T06:01:04.462Z,0
2018-02-10T06:02:04.632Z,0
2018-02-10T06:03:05.083Z,0
2018-02-10T06:04:05.893Z,0
2018-02-10T06:05:06.158Z,0
2018-02-10T06:06:05.601Z,0
2018-02-10T06:07:06.449Z,0
2018-02-10T06:08:06.185Z,0
2018-02-10T06:09:06.087Z,0
2018-02-10T06:10:06.866Z,0
2018-02-10T06:11:06.913Z,0
2018-02-10T06:12:06.678Z,4
2018-02-10T06:13:07.396Z,4
2018-02-10T06:14:06.669Z,4
2018-02-10T06:15:07.240Z,0
2018-02-10T06:16:07.470Z,0
2018-02-10T06:17:07.311Z,4
2018-02-10T06:18:07.568Z,4
2018-02-10T06:19:07.332Z,4
2018-02-10T06:20:07.914Z,4
2018-02-10T06:21:07.617Z,4
2018-02-10T06:22:07.121Z,8
2018-02-10T06:23:07.418Z,8
2018-02-10T06:24:07.710Z,8
2018-02-10T06:25:07.594Z,12
2018-02-10T06:26:06.951Z,8
2018-02-10T06:27:07.219Z,12
2018-02-10T06:28:07.526Z,12
2018-02-10T06:29:07.486Z,16
2018-02-10T06:30:07.645Z,16
2018-02-10T06:31:07.592Z,16
2018-02-10T06:32:07.322Z,20
2018-02-10T06:33:07.665Z,20
2018-02-10T06:34:07.414Z,24
2018-02-10T06:35:07.735Z,28
2018-02-10T06:36:07.938Z,28
2018-02-10T06:37:07.718Z,28
2018-02-10T06:38:08.338Z,32
2018-02-10T06:39:08.310Z,32
2018-02-10T06:40:08.356Z,32
2018-02-10T06:41:08.346Z,32
2018-02-10T06:42:08.610Z,40
2018-02-10T06:43:08.981Z,40
2018-02-10T06:44:08.441Z,40
2018-02-10T06:45:09.085Z,44
2018-02-10T06:46:09.781Z,44
2018-02-10T06:47:09.216Z,44
2018-02-10T06:48:10.364Z,44
2018-02-10T06:49:10.081Z,48
2018-02-10T06:50:09.791Z,52
2018-02-10T06:51:10.481Z,56
2018-02-10T06:52:10.111Z,60
2018-02-10T06:53:10.035Z,64
2018-02-10T06:54:10.115Z,68
2018-02-10T06:55:10.385Z,76
2018-02-10T06:56:10.636Z,80
2018-02-10T06:57:11.092Z,88
2018-02-10T06:58:11.601Z,92
2018-02-10T06:59:11.791Z,92
2018-02-10T07:00:11.424Z,92
2018-02-10T07:01:12.582Z,96
2018-02-10T07:02:12.601Z,100
2018-02-10T07:03:12.438Z,108
2018-02-10T07:04:12.533Z,120
2018-02-10T07:05:12.905Z,132
2018-02-10T07:06:12.768Z,136
2018-02-10T07:07:12.935Z,136
2018-02-10T07:08:13.209Z,136
2018-02-10T07:09:13.487Z,132
2018-02-10T07:10:13.510Z,132
2018-02-10T07:11:12.990Z,140
2018-02-10T07:12:13.268Z,144
2018-02-10T07:13:13.800Z,148
2018-02-10T07:14:12.976Z,148
2018-02-10T07:15:13.714Z,148
2018-02-10T07:16:13.549Z,148
2018-02-10T07:17:13.237Z,160
2018-02-10T07:18:13.822Z,172
2018-02-10T07:19:13.785Z,184
2018-02-10T07:20:13.992Z,192
2018-02-10T07:21:14.127Z,196
2018-02-10T07:22:14.566Z,196
2018-02-10T07:23:14.788Z,204
2018-02-10T07:24:14.369Z,208
2018-02-10T07:25:14.524Z,212
2018-02-10T07:26:14.557Z,220
2018-02-10T07:27:15.070Z,228
2018-02-10T07:28:14.916Z,224
2018-02-10T07:29:15.494Z,216
2018-02-10T07:30:15.256Z,216
2018-02-10T07:31:15.238Z,208
2018-02-10T07:32:15.530Z,204
2018-02-10T07:33:15.445Z,212
2018-02-10T07:34:15.330Z,212
2018-02-10T07:35:15.886Z,220
2018-02-10T07:36:15.759Z,244
2018-02-10T07:37:15.950Z,268
2018-02-10T07:38:15.929Z,280
2018-02-10T07:39:15.903Z,284
2018-02-10T07:40:15.620Z,288
2018-02-10T07:41:16.156Z,300
2018-02-10T07:42:15.628Z,308
2018-02-10T07:43:16.205Z,304
2018-02-10T07:44:15.839Z,308
2018-02-10T07:45:16.230Z,316
2018-02-10T07:46:16.596Z,344
2018-02-10T07:47:16.464Z,384
2018-02-10T07:48:16.637Z,404
2018-02-10T07:49:17.056Z,408
2018-02-10T07:50:17.863Z,408
2018-02-10T07:51:17.262Z,412
2018-02-10T07:52:17.238Z,412
2018-02-10T07:53:17.847Z,416
2018-02-10T07:54:17.710Z,412
2018-02-10T07:55:18.035Z,416
2018-02-10T07:56:18.162Z,424
2018-02-10T07:57:18.955Z,428
2018-02-10T07:58:18.335Z,432
2018-02-10T07:59:18.913Z,432
2018-02-10T08:00:18.767Z,424
2018-02-10T08:01:19.189Z,424
2018-02-10T08:02:19.024Z,428
2018-02-10T08:03:18.891Z,452
2018-02-10T08:04:19.263Z,476
2018-02-10T08:05:19.530Z,508
2018-02-10T08:06:19.649Z,532
2018-02-10T08:07:20.134Z,556
2018-02-10T08:08:20.261Z,556
2018-02-10T08:09:20.299Z,552
2018-02-10T08:10:20.411Z,544
2018-02-10T08:11:20.799Z,544
2018-02-10T08:12:20.889Z,580
2018-02-10T08:13:20.730Z,628
2018-02-10T08:14:20.984Z,656
2018-02-10T08:15:20.267Z,672
2018-02-10T08:16:20.920Z,692
2018-02-10T08:17:20.588Z,728
2018-02-10T08:18:20.589Z,776
2018-02-10T08:19:20.865Z,812
2018-02-10T08:20:21.399Z,832
2018-02-10T08:21:21.424Z,852
2018-02-10T08:22:21.262Z,864
2018-02-10T08:23:21.863Z,896
2018-02-10T08:24:21.893Z,936
2018-02-10T08:25:22.280Z,996
2018-02-10T08:26:22.080Z,1092
2018-02-10T08:27:21.811Z,1208
2018-02-10T08:28:22.347Z,1288
2018-02-10T08:29:22.764Z,1324
2018-02-10T08:30:22.798Z,1348
2018-02-10T08:31:23.189Z,1356
2018-02-10T08:32:22.962Z,1312
2018-02-10T08:33:22.861Z,1252
2018-02-10T08:34:23.377Z,1184
2018-02-10T08:35:23.535Z,1168
2018-02-10T08:36:23.851Z,1172
2018-02-10T08:37:23.608Z,1148
2018-02-10T08:38:25.533Z,1112
2018-02-10T08:39:24.239Z,1044
2018-02-10T08:40:24.460Z,952
2018-02-10T08:41:24.595Z,868
2018-02-10T08:42:24.672Z,828
2018-02-10T08:43:24.697Z,808
2018-02-10T08:44:24.537Z,812
2018-02-10T08:45:25.008Z,828
2018-02-10T08:46:24.850Z,848
2018-02-10T08:47:24.955Z,884
2018-02-10T08:48:25.043Z,892
2018-02-10T08:49:24.798Z,872
2018-02-10T08:50:25.071Z,892
2018-02-10T08:51:25.456Z,948
2018-02-10T08:52:24.969Z,1020
2018-02-10T08:53:25.261Z,1056
2018-02-10T08:54:25.091Z,1068
2018-02-10T08:55:25.446Z,1080
2018-02-10T08:56:25.585Z,1060
2018-02-10T08:57:26.180Z,1072
2018-02-10T08:58:26.278Z,1116
2018-02-10T08:59:26.730Z,1120
2018-02-10T09:00:26.241Z,1100
2018-02-10T09:01:26.235Z,1060
2018-02-10T09:02:26.243Z,1032
2018-02-10T09:03:26.498Z,1024
2018-02-10T09:04:26.879Z,1056
2018-02-10T09:05:27.541Z,1144
2018-02-10T09:06:27.263Z,1188
2018-02-10T09:07:27.380Z,1192
2018-02-10T09:08:27.792Z,1180
2018-02-10T09:09:28.467Z,1152
2018-02-10T09:10:29.052Z,1132
2018-02-10T09:11:28.498Z,1072
2018-02-10T09:12:28.706Z,1040
2018-02-10T09:13:28.644Z,1020
2018-02-10T09:14:29.272Z,996
2018-02-10T09:15:29.057Z,968
2018-02-10T09:16:29.158Z,944
2018-02-10T09:17:29.701Z,1016
2018-02-10T09:18:29.716Z,1060
2018-02-10T09:19:29.484Z,1024
2018-02-10T09:20:30.021Z,996
2018-02-10T09:21:29.713Z,996
2018-02-10T09:22:29.703Z,1032
2018-02-10T09:23:29.464Z,1064
2018-02-10T09:24:30.205Z,1108
2018-02-10T09:25:30.318Z,1164
2018-02-10T09:26:30.084Z,1192
2018-02-10T09:27:30.626Z,1228
2018-02-10T09:28:31.281Z,1228
2018-02-10T09:29:31.051Z,1244
2018-02-10T09:30:31.341Z,1244
2018-02-10T09:31:32.920Z,1224
2018-02-10T09:32:31.924Z,1212
2018-02-10T09:33:31.863Z,1228
2018-02-10T09:34:31.861Z,1244
2018-02-10T09:35:32.406Z,1236
2018-02-10T09:36:32.008Z,1240
2018-02-10T09:37:32.543Z,1272
2018-02-10T09:38:32.308Z,1308
2018-02-10T09:39:32.249Z,1372
2018-02-10T09:40:32.102Z,1400
2018-02-10T09:41:32.371Z,1376
2018-02-10T09:42:32.525Z,1332
2018-02-10T09:43:32.286Z,1312
2018-02-10T09:44:32.821Z,1340
2018-02-10T09:45:32.668Z,1376
2018-02-10T09:46:32.404Z,1380
2018-02-10T09:47:32.673Z,1344
2018-02-10T09:48:32.858Z,1324
2018-02-10T09:49:33.063Z,1320
2018-02-10T09:50:33.356Z,1316
2018-02-10T09:51:32.969Z,1328
2018-02-10T09:52:33.572Z,1368
2018-02-10T09:53:33.294Z,1372
2018-02-10T09:54:33.210Z,1400
2018-02-10T09:55:33.516Z,1460
2018-02-10T09:56:33.898Z,1456
2018-02-10T09:57:33.796Z,1472
2018-02-10T09:58:33.826Z,1496
2018-02-10T09:59:33.610Z,1528
2018-02-10T10:00:33.613Z,1544
2018-02-10T10:01:33.123Z,1572
2018-02-10T10:02:33.769Z,1668
2018-02-10T10:03:34.139Z,1736
2018-02-10T10:04:34.567Z,1784
2018-02-10T10:05:34.958Z,1832
2018-02-10T10:06:34.821Z,1820
2018-02-10T10:07:35.759Z,1748
2018-02-10T10:08:35.284Z,1676
2018-02-10T10:09:35.526Z,1644
2018-02-10T10:10:35.432Z,1668
2018-02-10T10:11:35.885Z,1676
2018-02-10T10:12:35.096Z,1692
2018-02-10T10:13:35.596Z,1644
2018-02-10T10:14:35.721Z,1600
2018-02-10T10:15:35.774Z,1588
2018-02-10T10:16:35.824Z,1628
2018-02-10T10:17:35.971Z,1696
2018-02-10T10:18:35.977Z,1712
2018-02-10T10:19:36.662Z,1728
2018-02-10T10:20:36.401Z,1712
2018-02-10T10:21:36.417Z,1708
2018-02-10T10:22:36.519Z,1752
2018-02-10T10:23:37.072Z,1844
2018-02-10T10:24:36.839Z,1900
2018-02-10T10:25:37.491Z,1900
2018-02-10T10:26:37.886Z,1888
2018-02-10T10:27:37.867Z,1896
2018-02-10T10:28:37.886Z,1940
2018-02-10T10:29:37.989Z,1948
2018-02-10T10:30:38.073Z,1960
2018-02-10T10:31:38.485Z,1940
2018-02-10T10:32:38.605Z,1916
2018-02-10T10:33:38.630Z,1916
2018-02-10T10:34:38.959Z,1940
2018-02-10T10:35:39.337Z,1964
2018-02-10T10:36:39.351Z,2036
2018-02-10T10:37:38.675Z,2152
2018-02-10T10:38:39.327Z,2232
2018-02-10T10:39:39.188Z,2304
2018-02-10T10:40:39.470Z,2348
2018-02-10T10:41:40.118Z,2304
2018-02-10T10:42:39.752Z,2324
2018-02-10T10:43:40.014Z,2320
2018-02-10T10:44:40.379Z,2384
2018-02-10T10:45:40.774Z,2444
2018-02-10T10:46:40.789Z,2556
2018-02-10T10:47:40.855Z,2720
2018-02-10T10:48:40.321Z,2844
2018-02-10T10:49:40.574Z,2952
2018-02-10T10:50:41.046Z,3108
2018-02-10T10:51:40.909Z,3268
2018-02-10T10:52:41.748Z,3432
2018-02-10T10:53:41.224Z,3560
2018-02-10T10:54:41.240Z,3628
2018-02-10T10:55:41.621Z,3732
2018-02-10T10:56:42.020Z,3992
2018-02-10T10:57:42.678Z,4352
2018-02-10T10:58:42.416Z,4564
2018-02-10T10:59:42.858Z,4512
2018-02-10T11:00:43.447Z,4440
2018-02-10T11:01:42.944Z,4400
2018-02-10T11:02:43.140Z,4568
2018-02-10T11:03:43.626Z,4536
2018-02-10T11:04:43.275Z,4752
2018-02-10T11:05:43.052Z,4912
2018-02-10T11:06:42.768Z,4976
2018-02-10T11:07:43.041Z,5056
2018-02-10T11:08:43.634Z,5288
2018-02-10T11:09:43.510Z,5544
2018-02-10T11:10:42.989Z,5452
2018-02-10T11:11:43.344Z,5368
2018-02-10T11:12:43.148Z,5444
2018-02-10T11:13:43.850Z,5380
2018-02-10T11:14:43.853Z,5300
2018-02-10T11:15:43.491Z,5432
2018-02-10T11:16:43.596Z,5460
2018-02-10T11:17:44.114Z,5840
2018-02-10T11:18:43.952Z,6268
2018-02-10T11:19:44.230Z,6392
2018-02-10T11:20:44.270Z,6852
2018-02-10T11:21:44.394Z,6752
2018-02-10T11:22:44.379Z,7036
2018-02-10T11:23:44.905Z,7028
2018-02-10T11:24:44.854Z,6860
2018-02-10T11:25:45.099Z,6884
2018-02-10T11:26:45.056Z,7008
2018-02-10T11:27:45.644Z,6832
2018-02-10T11:28:45.279Z,6796
2018-02-10T11:29:45.507Z,6932
2018-02-10T11:30:46.244Z,7232
2018-02-10T11:31:46.287Z,7168
2018-02-10T11:32:46.219Z,7520
2018-02-10T11:33:46.602Z,7072
2018-02-10T11:34:46.957Z,7196
2018-02-10T11:35:46.987Z,7124
2018-02-10T11:36:46.884Z,6744
2018-02-10T11:37:47.255Z,6936
2018-02-10T11:38:47.943Z,6492
2018-02-10T11:39:47.991Z,6088
2018-02-10T11:40:47.783Z,5528
2018-02-10T11:41:48.100Z,5908
2018-02-10T11:42:48.337Z,5984
2018-02-10T11:43:48.380Z,6060
2018-02-10T11:44:48.149Z,5836
2018-02-10T11:45:48.617Z,5572
2018-02-10T11:46:48.599Z,5720
2018-02-10T11:47:48.397Z,5840
2018-02-10T11:48:48.595Z,6080
2018-02-10T11:49:49.121Z,6132
2018-02-10T11:50:48.906Z,5880
2018-02-10T11:51:48.846Z,5792
2018-02-10T11:52:49.116Z,5492
2018-02-10T11:53:49.277Z,5320
2018-02-10T11:54:49.748Z,5408
2018-02-10T11:55:50.142Z,5288
2018-02-10T11:56:50.743Z,5172
2018-02-10T11:57:50.360Z,5208
2018-02-10T11:58:50.558Z,5044
2018-02-10T11:59:50.601Z,5100
2018-02-10T12:00:50.611Z,4928
2018-02-10T12:01:50.426Z,4808
2018-02-10T12:02:51.195Z,4740
2018-02-10T12:03:51.036Z,4540
2018-02-10T12:04:50.942Z,4520
2018-02-10T12:05:51.553Z,4512
2018-02-10T12:06:51.635Z,4456
2018-02-10T12:07:51.799Z,4136
2018-02-10T12:08:52.330Z,4244
2018-02-10T12:09:52.332Z,4472
2018-02-10T12:10:52.122Z,4824
2018-02-10T12:11:52.328Z,5152
2018-02-10T12:12:53.013Z,5536
2018-02-10T12:13:53.008Z,5368
2018-02-10T12:14:52.943Z,5180
2018-02-10T12:15:52.670Z,5112
2018-02-10T12:16:53.202Z,5204
2018-02-10T12:17:53.204Z,5544
2018-02-10T12:18:53.316Z,5732
2018-02-10T12:19:53.023Z,5760
2018-02-10T12:20:53.531Z,5904
2018-02-10T12:21:53.945Z,6280
2018-02-10T12:22:53.756Z,5824
2018-02-10T12:23:54.237Z,5448
2018-02-10T12:24:54.370Z,5160
2018-02-10T12:25:55.033Z,4864
2018-02-10T12:26:54.765Z,4484
2018-02-10T12:27:54.908Z,4176
2018-02-10T12:28:55.170Z,3800
2018-02-10T12:29:55.850Z,4132
2018-02-10T12:30:55.878Z,4316
2018-02-10T12:31:55.961Z,4544
2018-02-10T12:32:55.979Z,4716
2018-02-10T12:33:56.101Z,4540
2018-02-10T12:34:56.224Z,4664
2018-02-10T12:35:56.042Z,4772
2018-02-10T12:36:56.752Z,5176
2018-02-10T12:37:57.264Z,5444
2018-02-10T12:38:58.619Z,5216
2018-02-10T12:39:58.427Z,4544
2018-02-10T12:40:58.465Z,4560
2018-02-10T12:41:58.342Z,4052
2018-02-10T12:42:57.681Z,3908
2018-02-10T12:43:58.456Z,4356
2018-02-10T12:44:57.605Z,4976
2018-02-10T12:45:58.089Z,4888
2018-02-10T12:46:57.175Z,4268
2018-02-10T12:47:57.459Z,3784
2018-02-10T12:48:57.175Z,3612
2018-02-10T12:49:57.544Z,3632
2018-02-10T12:50:57.287Z,3688
2018-02-10T12:51:58.077Z,3980
2018-02-10T12:52:57.644Z,4112
2018-02-10T12:53:58.089Z,4364
2018-02-10T12:54:57.907Z,4256
2018-02-10T12:55:58.245Z,4268
2018-02-10T12:56:58.534Z,4200
2018-02-10T12:57:58.347Z,4044
2018-02-10T12:58:58.411Z,4020
2018-02-10T12:59:58.644Z,4128
2018-02-10T13:00:58.644Z,3876
2018-02-10T13:01:58.277Z,3568
2018-02-10T13:02:58.865Z,3028
2018-02-10T13:03:59.644Z,2808
2018-02-10T13:04:59.239Z,2632
2018-02-10T13:05:59.245Z,2444
2018-02-10T13:06:59.787Z,2432
2018-02-10T13:07:59.705Z,2528
2018-02-10T13:08:59.908Z,2676
2018-02-10T13:10:00.514Z,3020
2018-02-10T13:11:00.395Z,3056
2018-02-10T13:12:00.930Z,3052
2018-02-10T13:13:00.433Z,3276
2018-02-10T13:14:00.475Z,3248
2018-02-10T13:15:00.715Z,3368
2018-02-10T13:16:00.869Z,3216
2018-02-10T13:17:01.664Z,3216
2018-02-10T13:18:00.942Z,3208
2018-02-10T13:19:01.431Z,3072
2018-02-10T13:20:01.791Z,2988
2018-02-10T13:21:01.612Z,3068
2018-02-10T13:22:01.555Z,3076
2018-02-10T13:23:02.519Z,3064
2018-02-10T13:24:02.298Z,3072
2018-02-10T13:25:02.491Z,3104
2018-02-10T13:26:02.988Z,3068
2018-02-10T13:27:02.543Z,2984
2018-02-10T13:28:03.256Z,2952
2018-02-10T13:29:03.084Z,3020
2018-02-10T13:30:03.602Z,3004
2018-02-10T13:31:03.905Z,2976
2018-02-10T13:32:04.056Z,2808
2018-02-10T13:33:04.309Z,2720
2018-02-10T13:34:04.351Z,2696
2018-02-10T13:35:04.368Z,2604
2018-02-10T13:36:03.444Z,2780
2018-02-10T13:37:03.863Z,2960
2018-02-10T13:38:04.653Z,3076
2018-02-10T13:39:04.097Z,3260
2018-02-10T13:40:04.429Z,3256
2018-02-10T13:41:04.804Z,3336
2018-02-10T13:42:04.566Z,2904
2018-02-10T13:43:04.898Z,2804
2018-02-10T13:44:04.719Z,2752
2018-02-10T13:45:04.872Z,2724
2018-02-10T13:46:04.882Z,2800
2018-02-10T13:47:05.560Z,2604
2018-02-10T13:48:05.166Z,2612
2018-02-10T13:49:05.760Z,2796
2018-02-10T13:50:05.920Z,2864
2018-02-10T13:51:06.783Z,2784
2018-02-10T13:52:06.468Z,2716
2018-02-10T13:53:06.394Z,2696
2018-02-10T13:54:06.302Z,2800
2018-02-10T13:55:06.542Z,2788
2018-02-10T13:56:07.389Z,2972
2018-02-10T13:57:06.744Z,3060
2018-02-10T13:58:06.899Z,2988
2018-02-10T13:59:06.905Z,3004
2018-02-10T14:01:07.009Z,3000
2018-02-10T14:02:07.436Z,3144
2018-02-10T14:03:07.911Z,3064
2018-02-10T14:04:08.079Z,2988
2018-02-10T14:05:08.714Z,2884
2018-02-10T14:06:08.065Z,2652
2018-02-10T14:07:08.428Z,2480