createdAt,value
2022-10-07T00:07:55.150Z,24.37
2022-10-07T00:18:02.220Z,24.35
2022-10-07T00:28:09.437Z,24.36
2022-10-07T00:38:16.628Z,24.37
2022-10-07T00:48:23.620Z,24.35
2022-10-07T00:58:30.686Z,24.34
2022-10-07T01:08:37.349Z,24.29
2022-10-07T01:18:44.022Z,24.28
2022-10-07T01:28:51.082Z,24.32
2022-10-07T01:38:57.827Z,24.29
2022-10-07T01:49:04.599Z,24.32
2022-10-07T01:59:11.602Z,24.33
2022-10-07T02:09:18.848Z,24.30
2022-10-07T02:19:25.690Z,24.28
2022-10-07T02:29:32.597Z,24.27
2022-10-07T02:39:39.649Z,24.21
2022-10-07T02:49:46.350Z,24.22
2022-10-07T02:59:53.391Z,24.19
2022-10-07T03:10:00.274Z,24.18
2022-10-07T03:20:07.497Z,24.20
2022-10-07T03:30:14.306Z,24.17
2022-10-07T03:40:20.578Z,24.16
2022-10-07T03:50:26.985Z,24.14
2022-10-07T04:00:34.011Z,24.15
2022-10-07T04:10:41.235Z,24.15
2022-10-07T04:20:47.778Z,24.11
2022-10-07T04:30:54.904Z,24.17
2022-10-07T04:41:01.129Z,24.15
2022-10-07T04:51:08.305Z,24.15
2022-10-07T05:01:15.312Z,24.12
2022-10-07T05:11:22.451Z,24.07
2022-10-07T05:21:29.332Z,24.12
2022-10-07T05:31:36.457Z,24.12
2022-10-07T05:41:45.768Z,24.12
2022-10-07T05:51:52.735Z,24.12
2022-10-07T06:02:00.239Z,24.08
2022-10-07T06:12:07.648Z,24.08
2022-10-07T06:22:14.841Z,24.08
2022-10-07T06:32:21.305Z,24.07
2022-10-07T06:42:28.344Z,24.07
2022-10-07T06:52:37.129Z,24.12
2022-10-07T07:02:46.932Z,24.21
2022-10-07T07:12:54.172Z,24.26
2022-10-07T07:23:00.976Z,24.32
2022-10-07T07:33:08.059Z,24.30
2022-10-07T07:43:14.751Z,24.24
2022-10-07T07:53:22.007Z,24.21
2022-10-07T08:03:28.349Z,24.20
2022-10-07T08:13:35.030Z,24.21
2022-10-07T08:23:42.094Z,24.18
2022-10-07T08:33:49.618Z,24.19
2022-10-07T08:44:00.760Z,24.14
2022-10-07T08:54:08.021Z,24.15
2022-10-07T09:04:14.495Z,24.15
2022-10-07T09:14:21.587Z,24.12
2022-10-07T09:24:28.329Z,24.11
2022-10-07T09:34:35.545Z,24.09
2022-10-07T09:44:42.688Z,24.09
2022-10-07T09:54:49.586Z,24.09
2022-10-07T10:04:57.095Z,24.11
2022-10-07T10:15:04.168Z,24.11
2022-10-07T10:25:10.557Z,24.10
2022-10-07T10:35:17.707Z,24.09
2022-10-07T10:45:24.861Z,24.09
2022-10-07T10:55:31.728Z,24.06
2022-10-07T11:05:40.133Z,24.08
2022-10-07T11:15:47.198Z,24.10
2022-10-07T11:25:54.483Z,24.11
2022-10-07T11:36:02.563Z,24.11
2022-10-07T11:46:11.658Z,24.14
2022-10-07T11:56:18.994Z,24.15
2022-10-07T12:06:25.608Z,24.15
2022-10-07T12:16:32.757Z,24.19
2022-10-07T12:26:39.804Z,24.21
2022-10-07T12:36:46.587Z,24.23
2022-10-07T12:46:53.843Z,24.23
2022-10-07T12:57:00.917Z,24.26
2022-10-07T13:07:08.210Z,24.26
2022-10-07T13:17:15.256Z,24.25
2022-10-07T13:27:21.982Z,24.24
2022-10-07T13:37:29.063Z,24.25
2022-10-07T13:47:36.212Z,24.25
2022-10-07T13:57:43.526Z,24.22
2022-10-07T14:07:50.250Z,24.20
2022-10-07T14:17:57.199Z,24.22
2022-10-07T14:28:04.404Z,24.22
2022-10-07T14:38:11.880Z,24.16
2022-10-07T14:48:18.888Z,24.15
2022-10-07T14:58:25.535Z,24.14
2022-10-07T15:08:32.077Z,24.15
2022-10-07T15:18:43.854Z,24.16
2022-10-07T15:28:52.172Z,24.15
2022-10-07T15:38:59.074Z,24.13
2022-10-07T15:49:05.477Z,24.10
2022-10-07T15:59:12.612Z,24.11
2022-10-07T16:09:19.466Z,24.12
2022-10-07T16:19:26.234Z,24.10
2022-10-07T16:29:33.058Z,24.10
2022-10-07T16:39:40.060Z,24.18
2022-10-07T16:49:47.104Z,24.19
2022-10-07T16:59:54.473Z,24.28
2022-10-07T17:10:01.558Z,24.36
2022-10-07T17:20:10.420Z,24.32
2022-10-07T17:30:17.147Z,24.33
2022-10-07T17:40:23.827Z,24.38
2022-10-07T17:50:30.518Z,24.38
2022-10-07T18:00:37.978Z,24.37
2022-10-07T18:10:45.069Z,24.41
2022-10-07T18:20:51.637Z,24.44
2022-10-07T18:30:58.742Z,24.44
2022-10-07T18:41:05.045Z,24.44
2022-10-07T18:51:11.619Z,24.42
2022-10-07T19:01:18.469Z,24.42
2022-10-07T19:11:25.329Z,24.51
2022-10-07T19:21:32.541Z,24.61
2022-10-07T19:31:39.525Z,24.57
2022-10-07T19:41:46.815Z,24.56
2022-10-07T19:51:53.538Z,24.57
2022-10-07T20:02:01.455Z,24.67
2022-10-07T20:12:08.545Z,24.69
2022-10-07T20:22:15.710Z,24.74
2022-10-07T20:32:22.866Z,24.79
2022-10-07T20:42:29.828Z,24.76
2022-10-07T20:52:37.458Z,24.70
2022-10-07T21:02:45.059Z,24.80
2022-10-07T21:12:52.163Z,24.83
2022-10-07T21:22:58.759Z,24.87
2022-10-07T21:33:05.910Z,24.84
2022-10-07T21:43:12.814Z,24.81
2022-10-07T21:53:19.131Z,24.85
2022-10-07T22:03:26.298Z,24.80
2022-10-07T22:13:33.113Z,24.77
2022-10-07T22:23:40.073Z,24.79
2022-10-07T22:33:46.945Z,24.78
2022-10-07T22:43:54.049Z,24.68
2022-10-07T22:54:00.882Z,24.62
2022-10-07T23:04:08.037Z,24.55
2022-10-07T23:14:15.212Z,24.51
2022-10-07T23:24:22.124Z,24.47
2022-10-07T23:34:28.750Z,24.46
2022-10-07T23:44:35.750Z,24.44
2022-10-07T23:54:42.194Z,24.40
