createdAt,value
2018-09-28T00:00:24.481Z,8.10
2018-09-28T00:01:24.469Z,8.30
2018-09-28T00:02:24.459Z,7.70
2018-09-28T00:03:24.451Z,7.70
2018-09-28T00:04:24.439Z,8.10
2018-09-28T00:05:24.477Z,8.10
2018-09-28T00:06:24.422Z,8.00
2018-09-28T00:07:24.411Z,8.30
2018-09-28T00:08:24.401Z,7.80
2018-09-28T00:09:24.391Z,8.10
2018-09-28T00:10:24.381Z,7.80
2018-09-28T00:11:24.372Z,8.00
2018-09-28T00:12:24.360Z,7.20
2018-09-28T00:13:24.350Z,7.70
2018-09-28T00:14:24.340Z,7.60
2018-09-28T00:15:24.331Z,7.20
2018-09-28T00:16:24.319Z,7.80
2018-09-28T00:17:24.313Z,8.20
2018-09-28T00:18:24.300Z,8.30
2018-09-28T00:19:24.291Z,8.80
2018-09-28T00:20:24.282Z,8.10
2018-09-28T00:21:24.270Z,8.00
2018-09-28T00:22:24.260Z,8.20
2018-09-28T00:23:24.250Z,7.70
2018-09-28T00:24:24.239Z,8.70
2018-09-28T00:25:24.229Z,7.70
2018-09-28T00:26:24.220Z,8.30
2018-09-28T00:27:24.209Z,8.30
2018-09-28T00:28:24.198Z,8.10
2018-09-28T00:29:24.189Z,8.70
2018-09-28T00:30:24.179Z,8.90
2018-09-28T00:31:24.168Z,7.70
2018-09-28T00:32:24.159Z,8.40
2018-09-28T00:33:24.147Z,8.20
2018-09-28T00:34:24.137Z,9.00
2018-09-28T00:35:24.128Z,8.20
2018-09-28T00:36:24.118Z,8.10
2018-09-28T00:37:24.107Z,8.70
2018-09-28T00:38:24.097Z,8.90
2018-09-28T00:39:24.089Z,7.90
2018-09-28T00:40:24.077Z,8.40
2018-09-28T00:41:24.067Z,8.10
2018-09-28T00:42:24.058Z,8.20
2018-09-28T00:43:24.047Z,8.50
2018-09-28T00:44:24.036Z,8.50
2018-09-28T00:45:24.026Z,9.20
2018-09-28T00:46:24.016Z,8.70
2018-09-28T00:47:24.006Z,8.50
2018-09-28T00:48:23.995Z,8.70
2018-09-28T00:49:23.984Z,8.40
2018-09-28T00:50:23.974Z,9.00
2018-09-28T00:51:23.965Z,9.10
2018-09-28T00:52:23.954Z,8.80
2018-09-28T00:53:23.944Z,8.90
2018-09-28T00:54:23.934Z,8.90
2018-09-28T00:55:23.924Z,8.50
2018-09-28T00:56:23.913Z,9.10
2018-09-28T00:57:23.903Z,9.00
2018-09-28T00:58:23.893Z,9.30
2018-09-28T00:59:23.883Z,8.80
2018-09-28T01:00:23.879Z,9.20
2018-09-28T01:01:23.862Z,9.80
2018-09-28T01:02:23.851Z,9.10
2018-09-28T01:03:23.842Z,9.10
2018-09-28T01:04:23.833Z,8.30
2018-09-28T01:05:23.821Z,8.10
2018-09-28T01:06:23.810Z,8.40
2018-09-28T01:07:23.803Z,8.80
2018-09-28T01:08:23.789Z,8.80
2018-09-28T01:09:23.780Z,8.90
2018-09-28T01:10:23.770Z,9.20
2018-09-28T01:11:23.758Z,9.50
2018-09-28T01:12:23.748Z,9.30
2018-09-28T01:13:23.738Z,9.00
2018-09-28T01:14:23.728Z,9.00
2018-09-28T01:15:23.717Z,9.80
2018-09-28T01:16:23.708Z,9.20
2018-09-28T01:17:23.696Z,9.30
2018-09-28T01:18:23.686Z,9.50
2018-09-28T01:19:23.675Z,9.30
2018-09-28T01:20:23.669Z,8.90
2018-09-28T01:21:23.655Z,8.80
2018-09-28T01:22:23.643Z,9.50
2018-09-28T01:23:23.634Z,9.40
2018-09-28T01:24:23.623Z,9.80
2018-09-28T01:25:23.612Z,9.30
2018-09-28T01:26:23.601Z,9.80
2018-09-28T01:27:23.593Z,9.10
2018-09-28T01:28:23.582Z,9.80
2018-09-28T01:29:23.571Z,10.40
2018-09-28T01:30:23.560Z,10.90
2018-09-28T01:31:23.550Z,9.30
2018-09-28T01:32:23.541Z,9.90
2018-09-28T01:33:23.529Z,9.40
2018-09-28T01:34:23.518Z,9.30
2018-09-28T01:35:23.509Z,10.10
2018-09-28T01:36:23.498Z,8.80
2018-09-28T01:37:23.487Z,8.90
2018-09-28T01:38:23.476Z,9.00
2018-09-28T01:39:23.466Z,9.40
2018-09-28T01:40:23.455Z,9.30
2018-09-28T01:41:23.449Z,9.10
2018-09-28T01:42:23.435Z,9.10
2018-09-28T01:43:23.424Z,10.00
2018-09-28T01:44:23.413Z,10.00
2018-09-28T01:45:23.404Z,9.50
2018-09-28T01:46:23.393Z,9.80
2018-09-28T01:47:23.383Z,9.60
2018-09-28T01:48:23.372Z,10.30
2018-09-28T01:49:23.370Z,10.20
2018-09-28T01:50:23.351Z,10.20
2018-09-28T01:51:23.340Z,10.70
2018-09-28T01:52:23.331Z,10.20
2018-09-28T01:53:23.323Z,9.90
2018-09-28T01:54:23.309Z,10.40
2018-09-28T01:55:23.300Z,9.90
2018-09-28T01:56:23.287Z,10.20
2018-09-28T01:57:23.277Z,10.70
2018-09-28T01:58:23.267Z,10.70
2018-09-28T01:59:23.259Z,10.80
2018-09-28T02:00:23.245Z,10.60
2018-09-28T02:01:23.235Z,10.60
2018-09-28T02:02:23.224Z,10.70
2018-09-28T02:03:23.214Z,10.70
2018-09-28T02:04:23.202Z,10.50
2018-09-28T02:05:23.193Z,10.50
2018-09-28T02:06:23.184Z,10.10
2018-09-28T02:07:23.172Z,10.40
2018-09-28T02:08:23.160Z,11.80
2018-09-28T02:09:23.151Z,10.80
2018-09-28T02:10:23.142Z,11.00
2018-09-28T02:11:23.129Z,11.50
2018-09-28T02:12:23.135Z,11.20
2018-09-28T02:13:23.109Z,11.70
2018-09-28T02:14:23.097Z,12.30
2018-09-28T02:15:23.087Z,13.00
2018-09-28T02:16:23.075Z,13.60
2018-09-28T02:17:23.093Z,12.50
2018-09-28T02:18:23.058Z,11.50
2018-09-28T02:19:23.044Z,12.10
2018-09-28T02:20:23.034Z,12.60
2018-09-28T02:21:23.023Z,13.40
2018-09-28T02:22:23.014Z,13.30
2018-09-28T02:23:23.006Z,12.20
2018-09-28T02:24:22.991Z,12.50
2018-09-28T02:25:22.985Z,12.30
2018-09-28T02:26:22.971Z,13.20
2018-09-28T02:27:22.963Z,13.40
2018-09-28T02:28:22.952Z,13.70
2018-09-28T02:29:22.940Z,12.60
2018-09-28T02:30:22.928Z,13.10
2018-09-28T02:31:22.920Z,12.40
2018-09-28T02:32:22.955Z,12.90
2018-09-28T02:33:22.896Z,13.80
2018-09-28T02:34:22.885Z,13.40
2018-09-28T02:35:22.874Z,12.40
2018-09-28T02:36:22.865Z,12.60
2018-09-28T02:37:22.854Z,12.10
2018-09-28T02:38:22.846Z,12.60
2018-09-28T02:39:22.834Z,13.30
2018-09-28T02:40:22.820Z,12.20
2018-09-28T02:41:22.811Z,12.00
2018-09-28T02:42:22.799Z,12.00
2018-09-28T02:43:22.791Z,12.70
2018-09-28T02:44:22.777Z,12.10
2018-09-28T02:45:22.772Z,12.10
2018-09-28T02:46:22.758Z,12.90
2018-09-28T02:47:22.747Z,13.20
2018-09-28T02:48:22.735Z,12.30
2018-09-28T02:49:22.724Z,12.10
2018-09-28T02:50:22.715Z,13.10
2018-09-28T02:51:22.703Z,13.90
2018-09-28T02:52:22.692Z,12.50
2018-09-28T02:53:22.682Z,14.80
2018-09-28T02:54:22.672Z,13.40
2018-09-28T02:55:22.661Z,13.50
2018-09-28T02:56:22.649Z,13.70
2018-09-28T02:57:22.638Z,14.00
2018-09-28T02:58:22.628Z,14.50
2018-09-28T02:59:22.617Z,14.40
2018-09-28T03:00:22.610Z,13.50
2018-09-28T03:01:22.596Z,13.20
2018-09-28T03:02:22.585Z,14.80
2018-09-28T03:03:22.573Z,15.00
2018-09-28T03:04:22.562Z,15.40
2018-09-28T03:05:22.554Z,15.20
2018-09-28T03:06:22.627Z,15.70
2018-09-28T03:07:22.535Z,15.10
2018-09-28T03:08:22.520Z,13.80
2018-09-28T03:09:22.509Z,14.90
2018-09-28T03:10:22.497Z,14.30
2018-09-28T03:11:22.488Z,13.80
2018-09-28T03:12:22.475Z,13.20
2018-09-28T03:13:22.466Z,13.70
2018-09-28T03:14:22.455Z,14.90
2018-09-28T03:15:22.444Z,16.60
2018-09-28T03:16:22.432Z,15.30
2018-09-28T03:17:22.421Z,15.40
2018-09-28T03:18:22.410Z,15.90
2018-09-28T03:19:22.400Z,15.60
2018-09-28T03:20:22.388Z,15.70
2018-09-28T03:21:22.377Z,15.70
2018-09-28T03:22:22.367Z,15.70
2018-09-28T03:23:22.357Z,15.90
2018-09-28T03:24:22.344Z,15.70
2018-09-28T03:25:22.334Z,15.90
2018-09-28T03:26:22.324Z,15.20
2018-09-28T03:27:22.314Z,15.60
2018-09-28T03:28:22.301Z,16.80
2018-09-28T03:29:22.291Z,17.20
2018-09-28T03:30:22.280Z,16.00
2018-09-28T03:31:22.276Z,16.50
2018-09-28T03:32:22.256Z,16.60
2018-09-28T03:33:22.246Z,16.30
2018-09-28T03:34:22.235Z,16.70
2018-09-28T03:35:22.223Z,15.70
2018-09-28T03:36:22.212Z,16.80
2018-09-28T03:37:22.202Z,15.10
2018-09-28T03:38:22.191Z,16.50
2018-09-28T03:39:22.184Z,17.00
2018-09-28T03:40:22.175Z,16.60
2018-09-28T03:41:22.158Z,15.80
2018-09-28T03:42:22.147Z,16.50
2018-09-28T03:43:22.137Z,16.40
2018-09-28T03:44:22.125Z,17.60
2018-09-28T03:45:22.114Z,17.50
2018-09-28T03:46:22.106Z,17.60
2018-09-28T03:47:22.092Z,18.30
2018-09-28T03:48:22.081Z,17.60
2018-09-28T03:49:22.071Z,16.60
2018-09-28T03:50:22.060Z,17.20
2018-09-28T03:51:22.055Z,17.50
2018-09-28T03:52:22.036Z,17.20
2018-09-28T03:53:22.027Z,17.80
2018-09-28T03:54:22.017Z,17.40
2018-09-28T03:55:22.004Z,18.70
2018-09-28T03:56:21.998Z,19.00
2018-09-28T03:57:21.984Z,18.60
2018-09-28T03:58:21.971Z,19.00
2018-09-28T03:59:21.960Z,18.70
2018-09-28T04:00:21.948Z,18.20
2018-09-28T04:01:21.939Z,18.90
2018-09-28T04:02:21.927Z,18.50
2018-09-28T04:03:21.916Z,18.10
2018-09-28T04:04:21.904Z,18.40
2018-09-28T04:05:21.896Z,18.40
2018-09-28T04:06:21.887Z,19.10
2018-09-28T04:07:21.872Z,19.40
2018-09-28T04:08:21.860Z,18.90
2018-09-28T04:09:21.849Z,19.20
2018-09-28T04:10:21.838Z,19.20
2018-09-28T04:11:21.832Z,18.40
2018-09-28T04:12:21.816Z,18.60
2018-09-28T04:13:21.804Z,19.10
2018-09-28T04:14:21.794Z,17.60
2018-09-28T04:15:21.789Z,18.70
2018-09-28T04:16:21.779Z,17.40
2018-09-28T04:17:21.760Z,17.90
2018-09-28T04:18:21.751Z,18.20
2018-09-28T04:19:21.740Z,18.70
2018-09-28T04:20:21.729Z,19.20
2018-09-28T04:21:21.720Z,19.70
2018-09-28T04:22:21.707Z,18.90
2018-09-28T04:23:21.697Z,19.20
2018-09-28T04:24:21.684Z,19.20
2018-09-28T04:25:21.674Z,19.30
2018-09-28T04:26:21.662Z,19.40
2018-09-28T04:27:21.652Z,19.60
2018-09-28T04:28:21.639Z,17.60
2018-09-28T04:29:21.628Z,18.40
2018-09-28T04:30:21.621Z,19.00
2018-09-28T04:31:21.607Z,19.30
2018-09-28T04:32:21.598Z,17.40
2018-09-28T04:33:21.584Z,17.80
2018-09-28T04:34:21.573Z,18.00
2018-09-28T04:35:21.563Z,19.40
2018-09-28T04:36:21.549Z,20.50
2018-09-28T04:37:21.538Z,20.90
2018-09-28T04:38:21.529Z,19.90
2018-09-28T04:39:21.517Z,17.80
2018-09-28T04:40:21.505Z,20.30
2018-09-28T04:41:21.494Z,18.70
2018-09-28T04:42:21.484Z,21.60
2018-09-28T04:43:21.479Z,20.40
2018-09-28T04:44:21.461Z,21.40
2018-09-28T04:45:21.586Z,19.80
2018-09-28T04:46:21.440Z,20.30
2018-09-28T04:47:21.429Z,19.20
2018-09-28T04:48:21.419Z,18.10
2018-09-28T04:49:21.406Z,20.40
2018-09-28T04:50:21.394Z,19.70
2018-09-28T04:51:21.383Z,20.20
2018-09-28T04:52:21.371Z,19.80
2018-09-28T04:53:21.359Z,19.30
2018-09-28T04:54:21.348Z,22.90
2018-09-28T04:55:21.336Z,33.30
2018-09-28T04:56:21.326Z,24.50
2018-09-28T04:57:21.315Z,22.40
2018-09-28T04:58:21.304Z,21.00
2018-09-28T04:59:21.293Z,21.60
2018-09-28T05:00:21.280Z,21.80
2018-09-28T05:01:21.271Z,21.10
2018-09-28T05:02:21.259Z,20.10
2018-09-28T05:03:21.251Z,20.10
2018-09-28T05:04:21.237Z,20.20
2018-09-28T05:05:21.226Z,20.70
2018-09-28T05:06:21.215Z,20.60
2018-09-28T05:07:21.205Z,22.20
2018-09-28T05:08:21.192Z,21.70
2018-09-28T05:09:21.181Z,20.90
2018-09-28T05:10:21.170Z,21.70
2018-09-28T05:11:21.159Z,20.10
2018-09-28T05:12:21.149Z,19.40
2018-09-28T05:13:21.139Z,20.90
2018-09-28T05:14:21.126Z,21.00
2018-09-28T05:15:21.115Z,20.90
2018-09-28T05:16:21.103Z,21.60
2018-09-28T05:17:21.092Z,19.90
2018-09-28T05:18:21.082Z,20.40
2018-09-28T05:19:21.086Z,19.90
2018-09-28T05:20:21.059Z,20.60
2018-09-28T05:21:21.048Z,20.90
2018-09-28T05:22:21.039Z,21.60
2018-09-28T05:23:21.026Z,21.70
2018-09-28T05:24:21.013Z,21.20
2018-09-28T05:25:21.026Z,22.50
2018-09-28T05:26:20.993Z,22.30
2018-09-28T05:27:20.982Z,22.30
2018-09-28T05:28:20.970Z,21.30
2018-09-28T05:29:20.959Z,22.70
2018-09-28T05:30:20.948Z,23.30
2018-09-28T05:31:20.988Z,22.50
2018-09-28T05:32:21.157Z,23.10
2018-09-28T05:33:20.915Z,22.40
2018-09-28T05:34:20.913Z,20.80
2018-09-28T05:35:20.894Z,21.50
2018-09-28T05:36:20.882Z,21.80
2018-09-28T05:37:20.933Z,19.70
2018-09-28T05:38:20.860Z,22.70
2018-09-28T05:39:20.853Z,20.30
2018-09-28T05:40:20.838Z,20.40
2018-09-28T05:41:20.829Z,25.90
2018-09-28T05:42:20.818Z,21.60
2018-09-28T05:43:20.807Z,21.30
2018-09-28T05:44:20.795Z,20.30
2018-09-28T05:45:20.784Z,20.80
2018-09-28T05:46:20.814Z,21.80
2018-09-28T05:47:20.763Z,21.00
2018-09-28T05:48:20.752Z,20.50
2018-09-28T05:49:20.741Z,21.20
2018-09-28T05:50:20.731Z,19.00
2018-09-28T05:51:20.755Z,22.00
2018-09-28T05:52:20.708Z,19.30
2018-09-28T05:53:20.697Z,19.30
2018-09-28T05:54:20.687Z,19.50
2018-09-28T05:55:20.676Z,20.30
2018-09-28T05:56:20.664Z,25.40
2018-09-28T05:57:20.653Z,24.10
2018-09-28T05:58:20.680Z,21.50
2018-09-28T05:59:20.632Z,21.20
2018-09-28T06:00:20.620Z,21.80
2018-09-28T06:01:20.609Z,20.20
2018-09-28T06:02:20.600Z,18.90
2018-09-28T06:03:20.587Z,20.50
2018-09-28T06:04:20.576Z,19.20
2018-09-28T06:05:20.614Z,18.30
2018-09-28T06:06:20.554Z,18.70
2018-09-28T06:07:20.543Z,17.80
2018-09-28T06:08:20.531Z,18.30
2018-09-28T06:09:20.521Z,18.70
2018-09-28T06:10:20.511Z,18.00
2018-09-28T06:11:20.499Z,18.10
2018-09-28T06:12:20.488Z,17.20
2018-09-28T06:13:20.477Z,17.30
2018-09-28T06:14:20.465Z,18.90
2018-09-28T06:15:20.455Z,16.60
2018-09-28T06:16:20.444Z,18.30
2018-09-28T06:17:20.432Z,18.20
2018-09-28T06:18:20.428Z,19.50
2018-09-28T06:19:20.410Z,23.00
2018-09-28T06:20:20.399Z,19.70
2018-09-28T06:21:20.389Z,19.90
2018-09-28T06:22:20.378Z,20.20
2018-09-28T06:23:20.367Z,18.60
2018-09-28T06:24:20.405Z,18.10
2018-09-28T06:25:20.345Z,17.70
2018-09-28T06:26:20.335Z,16.60
2018-09-28T06:27:20.324Z,16.80
2018-09-28T06:28:20.313Z,23.00
2018-09-28T06:29:20.302Z,19.00
2018-09-28T06:30:20.292Z,18.30
2018-09-28T06:31:20.282Z,19.10
2018-09-28T06:32:20.270Z,18.00
2018-09-28T06:33:20.260Z,18.00
2018-09-28T06:34:20.249Z,16.90
2018-09-28T06:35:20.238Z,16.50
2018-09-28T06:36:20.306Z,16.30
2018-09-28T06:37:20.217Z,15.80
2018-09-28T06:38:20.207Z,16.30
2018-09-28T06:39:20.197Z,16.70
2018-09-28T06:40:20.186Z,16.40
2018-09-28T06:41:20.175Z,15.90
2018-09-28T06:42:20.345Z,16.00
2018-09-28T06:43:20.154Z,15.40
2018-09-28T06:44:20.143Z,15.40
2018-09-28T06:45:20.133Z,16.40
2018-09-28T06:46:20.122Z,17.40
2018-09-28T06:47:20.112Z,20.70
2018-09-28T06:48:20.186Z,19.80
2018-09-28T06:49:20.091Z,19.30
2018-09-28T06:50:20.081Z,21.60
2018-09-28T06:51:20.132Z,17.70
2018-09-28T06:52:20.061Z,18.10
2018-09-28T06:53:20.054Z,18.30
2018-09-28T06:54:20.080Z,17.70
2018-09-28T06:55:20.028Z,18.80
2018-09-28T06:56:20.018Z,18.70
2018-09-28T06:57:20.007Z,20.00
2018-09-28T06:58:20.094Z,19.70
2018-09-28T06:59:19.987Z,19.00
2018-09-28T07:00:20.019Z,23.50
2018-09-28T07:01:19.964Z,22.60
2018-09-28T07:02:19.953Z,19.90
2018-09-28T07:03:19.946Z,21.60
2018-09-28T07:04:19.931Z,20.10
2018-09-28T07:05:19.923Z,18.70
2018-09-28T07:06:19.976Z,18.30
2018-09-28T07:07:19.901Z,17.90
2018-09-28T07:08:19.891Z,17.60
2018-09-28T07:09:19.899Z,17.00
2018-09-28T07:10:19.871Z,17.20
2018-09-28T07:11:19.859Z,16.80
2018-09-28T07:12:19.897Z,17.10
2018-09-28T07:13:19.837Z,18.10
2018-09-28T07:14:19.827Z,16.60
2018-09-28T07:15:19.819Z,17.10
2018-09-28T07:16:19.849Z,16.40
2018-09-28T07:17:19.797Z,17.00
2018-09-28T07:18:19.858Z,21.30
2018-09-28T07:19:19.775Z,19.10
2018-09-28T07:20:19.767Z,17.20
2018-09-28T07:21:19.754Z,19.00
2018-09-28T07:22:19.745Z,16.40
2018-09-28T07:23:19.737Z,17.00
2018-09-28T07:24:19.741Z,17.40
2018-09-28T07:25:19.722Z,16.80
2018-09-28T07:26:19.706Z,17.20
2018-09-28T07:27:19.694Z,17.70
2018-09-28T07:28:19.683Z,16.50
2018-09-28T07:29:19.674Z,17.10
2018-09-28T07:30:19.734Z,16.90
2018-09-28T07:31:19.654Z,17.10
2018-09-28T07:32:19.646Z,16.40
2018-09-28T07:33:19.633Z,16.00
2018-09-28T07:34:19.623Z,15.30
2018-09-28T07:35:19.613Z,16.60
2018-09-28T07:36:19.710Z,15.30
2018-09-28T07:37:19.620Z,16.00
2018-09-28T07:38:19.584Z,15.50
2018-09-28T07:39:19.574Z,15.30
2018-09-28T07:40:19.565Z,16.30
2018-09-28T07:41:19.554Z,14.50
2018-09-28T07:42:19.617Z,14.70
2018-09-28T07:43:19.536Z,16.00
2018-09-28T07:44:19.526Z,16.10
2018-09-28T07:45:19.515Z,16.40
2018-09-28T07:46:19.507Z,16.10
2018-09-28T07:47:19.498Z,14.70
2018-09-28T07:48:19.537Z,16.20
2018-09-28T07:49:19.550Z,16.20
2018-09-28T07:50:19.468Z,16.50
2018-09-28T07:51:19.461Z,16.50
2018-09-28T07:52:19.452Z,16.50
2018-09-28T07:53:19.441Z,15.80
2018-09-28T07:54:19.431Z,17.00
2018-09-28T07:55:19.425Z,17.60
2018-09-28T07:56:19.413Z,15.80
2018-09-28T07:57:19.404Z,15.70
2018-09-28T07:58:19.395Z,14.80
2018-09-28T07:59:19.388Z,15.60
2018-09-28T08:00:19.374Z,15.70
2018-09-28T08:01:19.366Z,15.80
2018-09-28T08:02:19.360Z,15.30
2018-09-28T08:03:19.349Z,15.10
2018-09-28T08:04:19.339Z,15.30
2018-09-28T08:05:19.330Z,15.60
2018-09-28T08:06:19.322Z,17.10
2018-09-28T08:07:19.315Z,16.70
2018-09-28T08:08:19.302Z,16.30
2018-09-28T08:09:19.293Z,16.90
2018-09-28T08:10:19.284Z,16.90
2018-09-28T08:11:19.276Z,16.20
2018-09-28T08:12:19.267Z,15.70
2018-09-28T08:13:19.259Z,14.30
2018-09-28T08:14:19.249Z,16.00
2018-09-28T08:15:19.241Z,15.10
2018-09-28T08:16:19.235Z,16.10
2018-09-28T08:17:19.222Z,16.00
2018-09-28T08:18:19.213Z,16.40
2018-09-28T08:19:19.204Z,16.20
2018-09-28T08:20:19.196Z,15.90
2018-09-28T08:21:19.187Z,15.60
2018-09-28T08:22:19.179Z,15.20
2018-09-28T08:23:19.203Z,15.40
2018-09-28T08:24:19.161Z,16.20
2018-09-28T08:25:19.152Z,15.80
2018-09-28T08:26:19.144Z,16.60
2018-09-28T08:27:19.138Z,17.50
2018-09-28T08:28:19.126Z,17.00
2018-09-28T08:29:19.117Z,16.50
2018-09-28T08:30:19.146Z,14.80
2018-09-28T08:31:19.101Z,14.50
2018-09-28T08:32:19.093Z,15.50
2018-09-28T08:33:19.083Z,15.00
2018-09-28T08:34:19.075Z,15.40
2018-09-28T08:35:19.067Z,15.50
2018-09-28T08:36:19.140Z,15.40
2018-09-28T08:37:19.049Z,15.40
2018-09-28T08:39:19.034Z,15.90
2018-09-28T08:40:19.024Z,15.50
2018-09-28T08:41:19.016Z,15.20
2018-09-28T08:42:19.008Z,16.20
2018-09-28T08:43:18.999Z,16.50
2018-09-28T08:44:18.991Z,17.80
2018-09-28T08:45:18.986Z,17.10
2018-09-28T08:46:18.978Z,16.60
2018-09-28T08:47:18.967Z,17.00
2018-09-28T08:48:18.960Z,16.60
2018-09-28T08:49:19.032Z,15.00
2018-09-28T08:50:18.940Z,15.30
2018-09-28T08:51:18.932Z,16.40
2018-09-28T08:52:18.924Z,16.90
2018-09-28T08:53:18.915Z,15.60
2018-09-28T08:54:18.907Z,14.80
2018-09-28T08:55:18.908Z,15.40
2018-09-28T08:56:18.890Z,15.30
2018-09-28T08:57:18.883Z,16.50
2018-09-28T08:58:18.875Z,16.40
2018-09-28T08:59:18.870Z,14.50
2018-09-28T09:00:18.860Z,14.70
2018-09-28T09:01:18.853Z,16.70
2018-09-28T09:02:18.922Z,15.70
2018-09-28T09:03:18.836Z,15.70
2018-09-28T09:04:18.829Z,16.40
2018-09-28T09:05:18.820Z,16.60
2018-09-28T09:06:18.812Z,14.80
2018-09-28T09:07:18.806Z,15.50
2018-09-28T09:08:18.800Z,16.50
2018-09-28T09:09:18.789Z,15.10
2018-09-28T09:10:18.781Z,15.80
2018-09-28T09:11:18.777Z,17.10
2018-09-28T09:12:18.765Z,17.60
2018-09-28T09:13:18.763Z,15.70
2018-09-28T09:14:18.751Z,16.80
2018-09-28T09:15:18.744Z,16.90
2018-09-28T09:16:18.734Z,15.90
2018-09-28T09:17:18.729Z,16.50
2018-09-28T09:18:18.752Z,17.50
2018-09-28T09:19:18.713Z,16.50
2018-09-28T09:20:18.705Z,16.60
2018-09-28T09:21:18.698Z,16.70
2018-09-28T09:22:18.692Z,16.50
2018-09-28T09:23:18.685Z,16.10
2018-09-28T09:24:18.676Z,15.60
2018-09-28T09:25:18.669Z,16.40
2018-09-28T09:26:18.662Z,15.50
2018-09-28T09:27:18.659Z,15.30
2018-09-28T09:28:18.647Z,15.00
2018-09-28T09:29:18.641Z,14.50
2018-09-28T09:30:18.743Z,14.70
2018-09-28T09:31:18.627Z,14.90
2018-09-28T09:32:18.619Z,14.70
2018-09-28T09:33:18.613Z,14.30
2018-09-28T09:34:18.605Z,14.70
2018-09-28T09:35:18.599Z,13.50
2018-09-28T09:36:18.591Z,12.30
2018-09-28T09:37:18.585Z,12.30
2018-09-28T09:38:18.580Z,11.60
2018-09-28T09:39:18.572Z,12.60
2018-09-28T09:40:18.565Z,12.70
2018-09-28T09:41:18.559Z,11.70
2018-09-28T09:42:18.553Z,11.80
2018-09-28T09:43:18.547Z,11.90
2018-09-28T09:44:18.540Z,12.30
2018-09-28T09:45:18.533Z,11.90
2018-09-28T09:46:18.526Z,12.20
2018-09-28T09:47:18.521Z,12.20
2018-09-28T09:48:18.522Z,11.60
2018-09-28T09:49:18.509Z,11.20
2018-09-28T09:50:18.501Z,11.50
2018-09-28T09:51:18.494Z,11.30
2018-09-28T09:52:18.488Z,11.40
2018-09-28T09:53:18.481Z,11.40
2018-09-28T09:54:18.475Z,11.90
2018-09-28T09:55:18.469Z,12.00
2018-09-28T09:56:18.463Z,11.40
2018-09-28T09:57:18.456Z,12.60
2018-09-28T09:58:18.451Z,11.20
2018-09-28T09:59:18.446Z,10.90
2018-09-28T10:00:18.437Z,11.50
2018-09-28T10:01:18.431Z,11.00
2018-09-28T10:02:18.431Z,10.60
2018-09-28T10:03:18.422Z,10.30
2018-09-28T10:04:18.414Z,10.90
2018-09-28T10:05:18.407Z,9.90
2018-09-28T10:06:18.405Z,11.10
2018-09-28T10:07:18.396Z,10.60
2018-09-28T10:08:18.388Z,10.30
2018-09-28T10:09:18.381Z,10.40
2018-09-28T10:10:18.376Z,10.30
2018-09-28T10:11:18.370Z,9.50
2018-09-28T10:12:18.476Z,9.60
2018-09-28T10:13:18.359Z,9.10
2018-09-28T10:14:18.352Z,8.80
2018-09-28T10:15:18.348Z,8.20
2018-09-28T10:16:18.340Z,8.50
2018-09-28T10:17:18.335Z,9.90
2018-09-28T10:18:18.329Z,8.60
2018-09-28T10:19:18.444Z,8.80
2018-09-28T10:20:18.317Z,9.30
2018-09-28T10:21:18.356Z,9.20
2018-09-28T10:22:18.307Z,8.40
2018-09-28T10:23:18.302Z,8.20
2018-09-28T10:24:18.297Z,8.20
2018-09-28T10:25:18.292Z,8.60
2018-09-28T10:26:18.286Z,9.00
2018-09-28T10:27:18.348Z,7.90
2018-09-28T10:28:18.357Z,8.00
2018-09-28T10:29:18.270Z,7.90
2018-09-28T10:30:18.265Z,7.60
2018-09-28T10:31:18.260Z,7.80
2018-09-28T10:32:18.254Z,8.30
2018-09-28T10:33:18.249Z,7.40
2018-09-28T10:34:18.262Z,7.50
2018-09-28T10:35:18.238Z,7.50
2018-09-28T10:36:18.234Z,7.40
2018-09-28T10:37:18.226Z,7.60
2018-09-28T10:38:18.227Z,7.30
2018-09-28T10:39:18.251Z,6.50
2018-09-28T10:40:18.302Z,6.00
2018-09-28T10:41:18.324Z,5.20
2018-09-28T10:42:18.201Z,5.50
2018-09-28T10:43:18.195Z,6.10
2018-09-28T10:44:18.191Z,6.20
2018-09-28T10:45:18.252Z,6.10
2018-09-28T10:46:18.182Z,6.10
2018-09-28T10:47:18.178Z,5.40
2018-09-28T10:48:18.171Z,5.60
2018-09-28T10:49:18.200Z,4.30
2018-09-28T10:50:18.162Z,4.50
2018-09-28T10:51:18.209Z,4.50
2018-09-28T10:52:18.390Z,5.20
2018-09-28T10:53:18.148Z,5.10
2018-09-28T10:54:18.142Z,5.10
2018-09-28T10:55:18.139Z,4.60
2018-09-28T10:56:18.133Z,4.50
2018-09-28T10:57:18.154Z,4.20
2018-09-28T10:58:18.185Z,4.60
2018-09-28T10:59:18.121Z,5.10
2018-09-28T11:00:18.139Z,5.00
2018-09-28T11:01:18.111Z,5.20
2018-09-28T11:02:18.107Z,5.10
2018-09-28T11:03:18.116Z,4.90
2018-09-28T11:04:18.102Z,5.30
2018-09-28T11:05:18.094Z,5.00
2018-09-28T11:06:18.093Z,5.30
2018-09-28T11:07:18.086Z,5.10
2018-09-28T11:08:18.121Z,4.90
2018-09-28T11:09:18.089Z,5.30
2018-09-28T11:10:18.132Z,5.00
2018-09-28T11:11:18.069Z,4.80
2018-09-28T11:12:18.064Z,4.90
2018-09-28T11:13:18.061Z,5.00
2018-09-28T11:14:18.057Z,5.40
2018-09-28T11:15:18.104Z,5.10
2018-09-28T11:16:18.048Z,4.80
2018-09-28T11:17:18.044Z,4.70
2018-09-28T11:18:18.041Z,5.30
2018-09-28T11:19:18.038Z,4.70
2018-09-28T11:20:18.033Z,4.70
2018-09-28T11:21:18.087Z,4.20
2018-09-28T11:22:18.031Z,4.30
2018-09-28T11:23:18.022Z,4.60
2018-09-28T11:24:18.017Z,4.10
2018-09-28T11:25:18.018Z,4.10
2018-09-28T11:26:18.022Z,4.00
2018-09-28T11:27:18.073Z,3.90
2018-09-28T11:28:18.003Z,3.80
2018-09-28T11:29:17.998Z,3.40
2018-09-28T11:30:17.995Z,3.70
2018-09-28T11:31:17.993Z,3.50
2018-09-28T11:32:17.988Z,3.80
2018-09-28T11:33:18.052Z,3.00
2018-09-28T11:34:17.980Z,3.30
2018-09-28T11:35:17.977Z,3.00
2018-09-28T11:36:17.973Z,2.90
2018-09-28T11:37:17.971Z,2.80
2018-09-28T11:38:17.966Z,2.70
2018-09-28T11:39:18.051Z,2.90
2018-09-28T11:40:17.959Z,2.90
2018-09-28T11:41:17.956Z,3.10
2018-09-28T11:42:17.953Z,3.40
2018-09-28T11:43:17.970Z,3.20
2018-09-28T11:44:17.945Z,3.60
2018-09-28T11:45:18.022Z,3.30
2018-09-28T11:46:17.939Z,3.00
2018-09-28T11:47:18.036Z,3.20
2018-09-28T11:48:17.932Z,3.30
2018-09-28T11:49:17.954Z,3.20
2018-09-28T11:50:17.925Z,3.10
2018-09-28T11:51:18.019Z,3.30
2018-09-28T11:52:17.926Z,2.60
2018-09-28T11:53:17.917Z,3.00
2018-09-28T11:54:17.913Z,2.70
2018-09-28T11:55:17.913Z,3.10
2018-09-28T11:56:17.906Z,2.90
2018-09-28T11:57:17.963Z,3.10
2018-09-28T11:58:17.900Z,3.20
2018-09-28T11:59:17.898Z,2.70
2018-09-28T12:00:17.894Z,2.90
2018-09-28T12:01:17.891Z,2.70
2018-09-28T12:02:17.988Z,2.80
2018-09-28T12:03:17.893Z,3.10
2018-09-28T12:04:17.883Z,3.40
2018-09-28T12:05:17.880Z,3.00
2018-09-28T12:06:17.952Z,3.00
2018-09-28T12:07:17.874Z,3.50
2018-09-28T12:08:17.870Z,3.00
2018-09-28T12:09:17.913Z,3.80
2018-09-28T12:10:17.867Z,3.30
2018-09-28T12:11:17.862Z,3.60
2018-09-28T12:12:17.877Z,3.20
2018-09-28T12:13:17.869Z,3.50
2018-09-28T12:14:17.852Z,4.00
2018-09-28T12:15:17.915Z,3.30
2018-09-28T12:16:17.847Z,3.30
2018-09-28T12:17:17.843Z,3.50
2018-09-28T12:18:17.859Z,3.80
2018-09-28T12:19:17.838Z,3.30
2018-09-28T12:20:17.835Z,3.40
2018-09-28T12:21:17.965Z,3.30
2018-09-28T12:22:17.831Z,3.50
2018-09-28T12:23:17.826Z,3.40
2018-09-28T12:24:17.859Z,3.30
2018-09-28T12:25:17.820Z,3.20
2018-09-28T12:26:17.817Z,3.40
2018-09-28T12:27:17.827Z,3.60
2018-09-28T12:28:17.812Z,3.70
2018-09-28T12:29:17.808Z,3.50
2018-09-28T12:30:17.823Z,3.50
2018-09-28T12:31:17.803Z,3.60
2018-09-28T12:32:17.800Z,3.20
2018-09-28T12:33:17.931Z,3.20
2018-09-28T12:34:17.794Z,3.20
2018-09-28T12:35:17.796Z,3.10
2018-09-28T12:36:17.897Z,3.20
2018-09-28T12:37:17.788Z,3.20
2018-09-28T12:38:17.784Z,3.70
2018-09-28T12:39:17.884Z,3.50
2018-09-28T12:40:17.780Z,3.10
2018-09-28T12:41:17.777Z,3.10
2018-09-28T12:42:17.822Z,3.10
2018-09-28T12:43:17.770Z,3.60
2018-09-28T12:44:17.785Z,3.50
2018-09-28T12:45:17.844Z,3.00
2018-09-28T12:46:17.764Z,3.20
2018-09-28T12:47:17.761Z,5.20
2018-09-28T12:48:17.767Z,3.60
2018-09-28T12:49:17.755Z,3.20
2018-09-28T12:50:17.816Z,4.00
2018-09-28T12:51:17.750Z,3.20
2018-09-28T12:52:17.747Z,3.20
2018-09-28T12:53:17.746Z,3.00
2018-09-28T12:54:17.762Z,3.30
2018-09-28T12:55:17.746Z,3.10
2018-09-28T12:56:17.796Z,3.30
2018-09-28T12:57:17.738Z,3.00
2018-09-28T12:58:17.733Z,2.90
2018-09-28T12:59:17.731Z,2.80
2018-09-28T13:00:17.821Z,3.10
2018-09-28T13:01:18.025Z,3.10
2018-09-28T13:02:17.802Z,3.20