createdAt,value
2019-02-14T00:02:48.429Z,12.50
2019-02-14T00:06:55.405Z,13.03
2019-02-14T00:11:02.262Z,13.57
2019-02-14T00:15:10.525Z,13.10
2019-02-14T00:19:17.463Z,12.27
2019-02-14T00:23:28.884Z,14.40
2019-02-14T00:27:36.121Z,21.40
2019-02-14T00:31:42.983Z,20.20
2019-02-14T00:35:49.874Z,18.43
2019-02-14T00:39:56.755Z,14.23
2019-02-14T00:44:03.690Z,14.67
2019-02-14T00:48:10.505Z,13.17
2019-02-14T00:52:17.501Z,14.33
2019-02-14T00:56:24.391Z,14.50
2019-02-14T01:00:31.201Z,15.63
2019-02-14T01:04:38.005Z,14.80
2019-02-14T01:08:44.900Z,15.30
2019-02-14T01:12:51.759Z,15.50
2019-02-14T01:16:58.723Z,13.73
2019-02-14T01:21:05.539Z,13.30
2019-02-14T01:25:12.465Z,13.60
2019-02-14T01:29:19.561Z,12.90
2019-02-14T01:33:26.518Z,13.17
2019-02-14T01:37:33.384Z,12.23
2019-02-14T01:41:40.326Z,13.13
2019-02-14T01:45:47.157Z,13.53
2019-02-14T01:49:54.011Z,13.83
2019-02-14T01:54:02.086Z,13.73
2019-02-14T01:58:08.962Z,12.70
2019-02-14T02:02:16.250Z,12.23
2019-02-14T02:06:23.198Z,13.10
2019-02-14T02:10:31.214Z,12.10
2019-02-14T02:14:38.027Z,12.77
2019-02-14T02:18:45.041Z,13.33
2019-02-14T02:22:52.056Z,12.97
2019-02-14T02:26:58.892Z,13.07
2019-02-14T02:31:06.789Z,13.83
2019-02-14T02:35:13.618Z,12.97
2019-02-14T02:39:20.530Z,12.70
2019-02-14T02:43:27.346Z,12.40
2019-02-14T02:47:34.251Z,12.77
2019-02-14T02:51:41.348Z,12.43
2019-02-14T02:55:48.156Z,12.30
2019-02-14T02:59:55.046Z,12.50
2019-02-14T03:04:01.934Z,12.40
2019-02-14T03:08:09.009Z,13.10
2019-02-14T03:12:15.920Z,12.77
2019-02-14T03:16:22.724Z,13.30
2019-02-14T03:20:29.692Z,13.20
2019-02-14T03:24:36.655Z,13.50
2019-02-14T03:28:43.548Z,12.37
2019-02-14T03:32:50.454Z,13.77
2019-02-14T03:36:57.323Z,13.43
2019-02-14T03:41:04.326Z,14.03
2019-02-14T03:45:15.272Z,12.60
2019-02-14T03:49:22.111Z,12.20
2019-02-14T03:53:28.970Z,12.37
2019-02-14T03:57:35.854Z,13.60
2019-02-14T04:01:42.883Z,12.57
2019-02-14T04:05:50.042Z,12.87
2019-02-14T04:09:57.004Z,13.30
2019-02-14T04:14:03.832Z,13.00
2019-02-14T04:18:10.752Z,14.37
2019-02-14T04:22:17.726Z,14.63
2019-02-14T04:26:24.601Z,14.30
2019-02-14T04:30:31.982Z,13.50
2019-02-14T04:34:39.143Z,13.47
2019-02-14T04:38:46.117Z,11.80
2019-02-14T04:42:53.137Z,11.03
2019-02-14T04:47:00.073Z,11.47
2019-02-14T04:51:07.305Z,10.13
2019-02-14T04:55:14.609Z,12.43
2019-02-14T04:59:21.660Z,11.43
2019-02-14T05:03:28.805Z,11.53
2019-02-14T05:07:39.148Z,11.60
2019-02-14T05:11:46.441Z,11.60
2019-02-14T05:15:53.420Z,11.07
2019-02-14T05:20:00.560Z,10.90
2019-02-14T05:24:07.602Z,10.97
2019-02-14T05:28:14.596Z,11.77
2019-02-14T05:32:21.687Z,10.80
2019-02-14T05:36:28.766Z,11.07
2019-02-14T05:40:35.719Z,11.07
2019-02-14T05:44:42.784Z,9.83
2019-02-14T05:48:49.753Z,10.33
2019-02-14T05:52:56.684Z,11.30
2019-02-14T05:57:03.613Z,11.43
2019-02-14T06:01:12.887Z,12.27
2019-02-14T06:05:19.747Z,12.17
2019-02-14T06:09:26.765Z,11.97
2019-02-14T06:13:33.825Z,11.73
2019-02-14T06:17:40.820Z,11.13
2019-02-14T06:21:47.738Z,12.13
2019-02-14T06:25:54.632Z,12.43
2019-02-14T06:30:01.530Z,12.47
2019-02-14T06:34:08.636Z,14.00
2019-02-14T06:38:15.500Z,12.17
2019-02-14T06:42:22.423Z,12.10
2019-02-14T06:46:29.310Z,12.43
2019-02-14T06:50:36.259Z,11.87
2019-02-14T06:54:43.316Z,10.70
2019-02-14T06:58:50.690Z,12.87
2019-02-14T07:02:57.612Z,14.93
2019-02-14T07:07:04.452Z,13.47
2019-02-14T07:11:11.388Z,12.97
2019-02-14T07:15:18.317Z,13.03
2019-02-14T07:19:25.319Z,13.33
2019-02-14T07:23:32.288Z,14.53
2019-02-14T07:27:39.211Z,14.50
2019-02-14T07:31:46.376Z,13.90
2019-02-14T07:35:53.267Z,14.13
2019-02-14T07:40:00.354Z,12.73
2019-02-14T07:44:07.488Z,13.80
2019-02-14T07:48:14.427Z,13.20
2019-02-14T07:52:25.251Z,13.20
2019-02-14T07:56:29.874Z,16.37
2019-02-14T08:00:36.748Z,17.83
2019-02-14T08:04:43.714Z,17.50
2019-02-14T08:08:50.761Z,16.40
2019-02-14T08:12:57.661Z,15.73
2019-02-14T08:17:04.551Z,14.37
2019-02-14T08:21:11.437Z,14.63
2019-02-14T08:25:18.423Z,13.13
2019-02-14T08:29:25.367Z,12.50
2019-02-14T08:33:32.282Z,11.90
2019-02-14T08:37:45.527Z,11.00
2019-02-14T08:41:47.891Z,12.50
2019-02-14T08:45:54.879Z,10.27
2019-02-14T08:50:01.875Z,10.43
2019-02-14T08:54:08.832Z,10.90
2019-02-14T08:58:15.749Z,11.57
2019-02-14T09:02:22.707Z,11.43
2019-02-14T09:06:31.581Z,10.83
2019-02-14T09:10:39.570Z,11.77
2019-02-14T09:14:46.550Z,13.17
2019-02-14T09:18:53.629Z,12.87
2019-02-14T09:23:00.767Z,13.60
2019-02-14T09:27:07.701Z,12.47
2019-02-14T09:31:14.582Z,13.37
2019-02-14T09:35:21.527Z,12.83
2019-02-14T09:39:28.512Z,13.70
2019-02-14T09:43:35.379Z,12.40
2019-02-14T09:47:43.874Z,11.13
2019-02-14T09:51:50.926Z,12.37
2019-02-14T09:55:57.930Z,12.90
2019-02-14T10:00:05.119Z,12.90
2019-02-14T10:04:12.475Z,13.53
2019-02-14T10:08:19.334Z,11.83
2019-02-14T10:12:26.317Z,12.77
2019-02-14T10:16:33.177Z,12.47
2019-02-14T10:20:39.998Z,12.57
2019-02-14T10:24:47.079Z,13.30
2019-02-14T10:29:03.039Z,13.07
2019-02-14T10:33:10.353Z,12.70
2019-02-14T10:37:18.237Z,13.03
2019-02-14T10:41:25.084Z,13.47
2019-02-14T10:45:56.106Z,13.73
2019-02-14T10:50:03.093Z,13.77
2019-02-14T10:54:13.364Z,13.63
2019-02-14T10:58:20.739Z,14.57
2019-02-14T11:02:28.898Z,15.30
2019-02-14T11:06:37.852Z,15.87
2019-02-14T11:10:44.941Z,15.43
2019-02-14T11:14:51.896Z,15.40
2019-02-14T11:19:03.087Z,14.83
2019-02-14T11:23:10.140Z,14.83
2019-02-14T11:27:22.714Z,14.90
2019-02-14T11:31:30.230Z,14.63
2019-02-14T11:35:37.305Z,13.60
2019-02-14T11:39:48.274Z,14.73
2019-02-14T11:43:55.228Z,13.07
2019-02-14T11:48:02.838Z,13.40
2019-02-14T11:52:11.213Z,12.70
2019-02-14T11:56:18.206Z,12.23
2019-02-14T12:00:26.022Z,12.57
2019-02-14T12:04:32.907Z,12.37
2019-02-14T12:08:48.936Z,12.07
2019-02-14T12:12:51.622Z,13.13
2019-02-14T12:16:58.719Z,12.93
2019-02-14T12:21:10.203Z,12.33
2019-02-14T12:25:17.583Z,13.07
2019-02-14T12:29:24.523Z,13.13
2019-02-14T12:33:31.457Z,13.23
2019-02-14T12:37:38.328Z,12.60
2019-02-14T12:41:45.447Z,13.13
2019-02-14T12:45:52.968Z,12.90
2019-02-14T12:49:59.926Z,14.90
2019-02-14T12:54:09.278Z,13.67
2019-02-14T12:58:16.577Z,18.27
2019-02-14T13:02:23.748Z,14.57
2019-02-14T13:06:30.650Z,13.47
2019-02-14T13:10:37.676Z,13.83
2019-02-14T13:14:44.754Z,13.70
2019-02-14T13:18:51.588Z,16.90
2019-02-14T13:22:58.484Z,16.93
2019-02-14T13:27:05.419Z,15.30
2019-02-14T13:31:12.459Z,14.47
2019-02-14T13:35:19.302Z,15.23
2019-02-14T13:39:46.390Z,14.17
2019-02-14T13:43:53.611Z,14.30
2019-02-14T13:48:00.505Z,14.67
2019-02-14T13:52:07.347Z,15.63
2019-02-14T13:56:16.030Z,17.57
2019-02-14T14:00:26.438Z,15.47
2019-02-14T14:04:33.367Z,15.90
2019-02-14T14:08:40.546Z,16.33
2019-02-14T14:12:47.486Z,15.37
2019-02-14T14:16:54.522Z,16.30
2019-02-14T14:21:01.464Z,15.87
2019-02-14T14:25:08.841Z,16.70
2019-02-14T14:29:17.380Z,16.40
2019-02-14T14:33:24.285Z,17.13
2019-02-14T14:37:31.160Z,17.50
2019-02-14T14:41:38.017Z,16.77
2019-02-14T14:46:20.301Z,15.87
2019-02-14T14:50:27.215Z,17.13
2019-02-14T14:54:34.046Z,16.57
2019-02-14T14:58:40.927Z,17.43
2019-02-14T15:02:50.246Z,18.17
2019-02-14T15:06:57.954Z,17.73
2019-02-14T15:11:05.323Z,16.03
2019-02-14T15:15:12.292Z,17.40
2019-02-14T15:19:19.205Z,15.43
2019-02-14T15:23:26.156Z,15.90
2019-02-14T15:27:33.351Z,17.43
2019-02-14T15:31:40.379Z,16.73
2019-02-14T15:35:47.499Z,15.40
2019-02-14T15:39:54.513Z,15.07
2019-02-14T15:44:02.639Z,13.63
2019-02-14T15:48:09.535Z,12.63
2019-02-14T15:52:16.498Z,14.30
2019-02-14T15:56:23.433Z,13.97
2019-02-14T16:00:30.665Z,13.67
2019-02-14T16:04:38.990Z,13.23
2019-02-14T16:08:47.135Z,12.80
2019-02-14T16:12:54.611Z,12.70
2019-02-14T16:17:02.652Z,12.47
2019-02-14T16:21:09.785Z,12.90
2019-02-14T16:25:16.733Z,14.70
2019-02-14T16:29:25.017Z,14.47
2019-02-14T16:33:32.401Z,14.50
2019-02-14T16:37:39.443Z,13.23
2019-02-14T16:41:46.470Z,12.63
2019-02-14T16:45:53.361Z,12.50
2019-02-14T16:50:00.358Z,12.07
2019-02-14T16:54:07.250Z,11.83
2019-02-14T16:58:14.516Z,14.23
2019-02-14T17:02:21.482Z,17.70
2019-02-14T17:06:28.699Z,13.47
2019-02-14T17:10:37.210Z,13.27
2019-02-14T17:14:44.697Z,12.77
2019-02-14T17:18:51.666Z,13.47
2019-02-14T17:22:58.633Z,13.60
2019-02-14T17:27:05.705Z,13.27
2019-02-14T17:31:12.799Z,13.13
2019-02-14T17:35:19.814Z,15.03
2019-02-14T17:39:26.956Z,13.77
2019-02-14T17:43:34.118Z,13.80
2019-02-14T17:47:41.112Z,12.63
2019-02-14T17:51:48.106Z,12.33
2019-02-14T17:55:55.113Z,12.20
2019-02-14T18:00:02.202Z,12.63
2019-02-14T18:04:09.856Z,12.10
2019-02-14T18:08:17.093Z,13.17
2019-02-14T18:12:24.518Z,12.10
2019-02-14T18:16:32.513Z,13.43
2019-02-14T18:20:39.397Z,12.93
2019-02-14T18:24:46.552Z,12.60
2019-02-14T18:28:55.394Z,13.07
2019-02-14T18:33:04.805Z,14.07
2019-02-14T18:37:12.087Z,11.87
2019-02-14T18:41:19.134Z,11.87
2019-02-14T18:45:26.319Z,16.50
2019-02-14T18:49:33.373Z,13.10
2019-02-14T18:53:40.634Z,11.73
2019-02-14T18:57:47.845Z,13.53
2019-02-14T19:01:54.980Z,16.00
2019-02-14T19:06:02.122Z,14.53
2019-02-14T19:10:11.556Z,14.27
2019-02-14T19:14:18.747Z,13.77
2019-02-14T19:18:25.683Z,13.57
2019-02-14T19:22:35.126Z,13.17
2019-02-14T19:26:42.216Z,14.00
2019-02-14T19:30:49.252Z,14.30
2019-02-14T19:34:56.440Z,14.40
2019-02-14T19:39:09.609Z,14.53
2019-02-14T19:43:17.580Z,14.90
2019-02-14T19:47:26.350Z,13.53
2019-02-14T19:51:33.494Z,15.43
2019-02-14T19:55:40.635Z,15.67
2019-02-14T19:59:47.977Z,17.97
2019-02-14T20:03:55.104Z,20.03
2019-02-14T20:08:02.126Z,17.77
2019-02-14T20:12:09.290Z,16.70
2019-02-14T20:16:17.445Z,16.50
2019-02-14T20:20:24.436Z,16.23
2019-02-14T20:24:32.043Z,15.70
2019-02-14T20:28:39.127Z,15.67
2019-02-14T20:32:46.283Z,16.13
2019-02-14T20:36:53.495Z,16.67
2019-02-14T20:41:00.760Z,17.27
2019-02-14T20:45:08.898Z,16.50
2019-02-14T20:49:16.337Z,18.17
2019-02-14T20:53:23.274Z,17.07
2019-02-14T20:57:31.529Z,36.10
2019-02-14T21:01:41.605Z,25.73
2019-02-14T21:05:48.593Z,17.07
2019-02-14T21:09:55.975Z,21.43
2019-02-14T21:14:06.676Z,19.23
2019-02-14T21:18:13.666Z,25.33
2019-02-14T21:22:20.524Z,16.93
2019-02-14T21:26:27.538Z,13.03
2019-02-14T21:30:36.489Z,12.50
2019-02-14T21:34:46.201Z,13.97
2019-02-14T21:38:53.140Z,14.10
2019-02-14T21:42:59.999Z,13.23
2019-02-14T21:47:10.269Z,13.07
2019-02-14T21:51:20.675Z,12.20
2019-02-14T21:55:29.719Z,12.03
2019-02-14T21:59:37.130Z,13.90
2019-02-14T22:03:44.937Z,11.53
2019-02-14T22:07:51.996Z,12.50
2019-02-14T22:11:58.855Z,13.23
2019-02-14T22:16:10.225Z,11.90
2019-02-14T22:20:18.902Z,12.30
2019-02-14T22:24:25.889Z,12.77
2019-02-14T22:28:32.789Z,11.57
2019-02-14T22:32:39.713Z,12.03
2019-02-14T22:36:47.707Z,11.50
2019-02-14T22:40:54.971Z,11.03
2019-02-14T22:45:01.963Z,12.20
2019-02-14T22:49:08.963Z,15.20
2019-02-14T22:53:15.965Z,12.73
2019-02-14T22:57:22.850Z,14.00
2019-02-14T23:01:29.738Z,15.03
2019-02-14T23:05:36.912Z,14.43
2019-02-14T23:09:43.780Z,15.00
2019-02-14T23:13:52.221Z,15.67
2019-02-14T23:17:59.072Z,16.23
2019-02-14T23:22:06.030Z,13.37
2019-02-14T23:26:12.926Z,16.03
2019-02-14T23:30:19.791Z,15.60
2019-02-14T23:34:26.744Z,15.07
2019-02-14T23:38:33.557Z,14.27
2019-02-14T23:42:40.425Z,13.93
2019-02-14T23:46:47.263Z,15.50
2019-02-14T23:50:54.149Z,14.50
2019-02-14T23:55:01.074Z,14.43
2019-02-14T23:59:11.005Z,13.57
