createdAt,value
2018-05-11T00:01:47.013Z,79.69
2018-05-11T00:04:17.584Z,79.39
2018-05-11T00:06:47.084Z,79.88
2018-05-11T00:09:17.023Z,79.81
2018-05-11T00:11:46.937Z,79.79
2018-05-11T00:14:17.700Z,79.89
2018-05-11T00:16:46.804Z,79.52
2018-05-11T00:19:16.850Z,79.74
2018-05-11T00:21:46.134Z,79.92
2018-05-11T00:24:17.051Z,79.83
2018-05-11T00:26:48.258Z,80.41
2018-05-11T00:29:19.808Z,80.40
2018-05-11T00:31:50.939Z,80.47
2018-05-11T00:34:21.793Z,80.37
2018-05-11T00:36:52.378Z,80.33
2018-05-11T00:39:23.340Z,80.57
2018-05-11T00:41:54.731Z,80.33
2018-05-11T00:44:23.623Z,80.74
2018-05-11T00:46:54.587Z,80.73
2018-05-11T00:49:25.313Z,80.07
2018-05-11T00:51:56.048Z,80.45
2018-05-11T00:54:25.438Z,81.05
2018-05-11T00:56:55.760Z,81.42
2018-05-11T00:59:27.080Z,80.34
2018-05-11T01:01:56.339Z,79.60
2018-05-11T01:04:29.692Z,79.90
2018-05-11T01:06:58.828Z,79.92
2018-05-11T01:09:29.531Z,79.24
2018-05-11T01:12:01.125Z,79.98
2018-05-11T01:14:31.855Z,80.13
2018-05-11T01:17:03.140Z,79.81
2018-05-11T01:19:33.992Z,79.93
2018-05-11T01:22:04.930Z,79.99
2018-05-11T01:24:34.341Z,80.55
2018-05-11T01:27:05.450Z,80.29
2018-05-11T01:29:34.604Z,80.34
2018-05-11T01:32:03.899Z,79.99
2018-05-11T01:34:33.692Z,78.50
2018-05-11T01:37:04.371Z,82.16
2018-05-11T01:39:34.313Z,80.13
2018-05-11T01:42:03.757Z,79.59
2018-05-11T01:44:35.151Z,79.82
2018-05-11T01:47:04.391Z,80.25
2018-05-11T01:49:34.079Z,80.54
2018-05-11T01:52:04.973Z,79.41
2018-05-11T01:54:33.976Z,78.91
2018-05-11T01:57:03.399Z,78.14
2018-05-11T01:59:34.304Z,78.63
2018-05-11T02:02:04.801Z,79.21
2018-05-11T02:04:33.957Z,79.03
2018-05-11T02:07:03.412Z,78.03
2018-05-11T02:09:33.294Z,78.93
2018-05-11T02:12:03.704Z,78.10
2018-05-11T02:14:33.198Z,81.79
2018-05-11T02:17:04.612Z,80.63
2018-05-11T02:19:34.804Z,80.41
2018-05-11T02:22:05.425Z,78.35
2018-05-11T02:24:36.127Z,78.03
2018-05-11T02:27:07.124Z,77.96
2018-05-11T02:29:38.680Z,77.95
2018-05-11T02:32:09.647Z,77.60
2018-05-11T02:34:39.630Z,78.41
2018-05-11T02:37:10.910Z,78.74
2018-05-11T02:39:41.598Z,78.77
2018-05-11T02:42:11.842Z,79.64
2018-05-11T02:44:41.322Z,78.93
2018-05-11T02:47:10.473Z,78.62
2018-05-11T02:49:39.934Z,77.88
2018-05-11T02:52:10.498Z,77.79
2018-05-11T02:54:41.451Z,78.68
2018-05-11T02:57:10.780Z,79.65
2018-05-11T02:59:41.752Z,78.94
2018-05-11T03:02:13.662Z,78.67
2018-05-11T03:04:45.038Z,78.71
2018-05-11T03:07:16.009Z,78.35
2018-05-11T03:09:47.478Z,79.14
2018-05-11T03:12:18.305Z,79.99
2018-05-11T03:14:47.686Z,82.02
2018-05-11T03:17:18.399Z,82.22
2018-05-11T03:19:49.396Z,79.58
2018-05-11T03:22:20.550Z,79.94
2018-05-11T03:24:51.914Z,80.65
2018-05-11T03:27:23.201Z,80.05
2018-05-11T03:29:52.705Z,79.04
2018-05-11T03:32:24.210Z,78.38
2018-05-11T03:34:53.441Z,79.04
2018-05-11T03:37:24.882Z,79.12
2018-05-11T03:39:54.053Z,80.14
2018-05-11T03:42:23.607Z,80.22
2018-05-11T03:44:53.582Z,80.67
2018-05-11T03:47:24.705Z,80.82
2018-05-11T03:49:54.397Z,81.33
2018-05-11T03:52:25.142Z,79.72
2018-05-11T03:54:55.835Z,79.11
2018-05-11T03:57:24.892Z,79.25
2018-05-11T03:59:54.711Z,81.03
2018-05-11T04:03:11.466Z,82.48
2018-05-11T04:06:03.709Z,83.46
2018-05-11T04:08:43.020Z,83.37
2018-05-11T04:11:12.428Z,82.27
2018-05-11T04:13:41.676Z,81.73
2018-05-11T04:16:12.382Z,80.61
2018-05-11T04:18:43.921Z,79.12
2018-05-11T04:21:12.741Z,80.12
2018-05-11T04:23:42.530Z,75.44
2018-05-11T04:26:11.943Z,77.12
2018-05-11T04:28:40.832Z,76.07
2018-05-11T04:31:11.035Z,76.38
2018-05-11T04:33:41.661Z,74.67
2018-05-11T04:36:10.885Z,72.57
2018-05-11T04:38:41.952Z,72.42
2018-05-11T04:41:12.629Z,72.84
2018-05-11T04:43:42.986Z,71.72
2018-05-11T04:46:13.855Z,69.87
2018-05-11T04:48:43.307Z,68.57
2018-05-11T04:51:13.041Z,66.76
2018-05-11T04:53:43.647Z,67.22
2018-05-11T04:56:14.314Z,65.48
2018-05-11T04:58:45.194Z,63.42
2018-05-11T05:01:15.856Z,62.14
2018-05-11T05:03:45.782Z,61.04
2018-05-11T05:06:15.117Z,58.07
2018-05-11T05:08:46.428Z,57.47
2018-05-11T05:11:17.314Z,56.34
2018-05-11T05:13:48.550Z,56.70
2018-05-11T05:16:19.276Z,56.39
2018-05-11T05:18:48.389Z,54.77
2018-05-11T05:21:17.531Z,52.75
2018-05-11T05:23:48.233Z,50.74
2018-05-11T05:26:18.948Z,51.58
2018-05-11T05:28:49.587Z,51.55
2018-05-11T05:31:20.667Z,49.88
2018-05-11T05:33:49.766Z,48.45
2018-05-11T05:36:20.614Z,50.50
2018-05-11T05:38:49.925Z,47.27
2018-05-11T05:41:20.615Z,44.93
2018-05-11T05:43:51.531Z,44.22
2018-05-11T05:46:22.190Z,45.61
2018-05-11T05:48:52.088Z,46.40
2018-05-11T05:51:21.933Z,45.55
2018-05-11T05:53:51.370Z,45.63
2018-05-11T05:56:21.030Z,44.22
2018-05-11T05:58:51.862Z,46.35
2018-05-11T06:01:23.131Z,44.95
2018-05-11T06:03:52.543Z,45.37
2018-05-11T06:06:22.113Z,46.10
2018-05-11T06:08:51.771Z,46.88
2018-05-11T06:11:22.449Z,41.57
2018-05-11T06:13:53.195Z,46.49
2018-05-11T06:16:24.466Z,43.01
2018-05-11T06:18:55.368Z,39.32
2018-05-11T06:21:25.975Z,41.72
2018-05-11T06:23:59.066Z,42.73
2018-05-11T06:26:29.053Z,42.72
2018-05-11T06:28:59.727Z,42.86
2018-05-11T06:31:30.757Z,44.08
2018-05-11T06:34:00.204Z,41.40
2018-05-11T06:36:31.603Z,42.93
2018-05-11T06:39:01.045Z,42.17
2018-05-11T06:41:32.500Z,43.80
2018-05-11T06:44:03.417Z,44.09
2018-05-11T06:46:34.279Z,42.78
2018-05-11T06:49:05.279Z,41.32
2018-05-11T06:51:36.148Z,42.54
2018-05-11T06:54:05.281Z,39.58
2018-05-11T06:56:36.474Z,42.92
2018-05-11T06:59:06.075Z,41.70
2018-05-11T07:01:36.947Z,42.06
2018-05-11T07:04:06.422Z,42.30
2018-05-11T07:06:36.945Z,43.10
2018-05-11T07:09:09.205Z,41.33
2018-05-11T07:11:38.871Z,42.60
2018-05-11T07:14:09.550Z,43.07
2018-05-11T07:16:40.528Z,41.84
2018-05-11T07:19:10.451Z,43.31
2018-05-11T07:21:41.189Z,42.91
2018-05-11T07:24:10.640Z,42.39
2018-05-11T07:26:39.808Z,40.79
2018-05-11T07:29:09.162Z,42.03
2018-05-11T07:31:40.489Z,48.98
2018-05-11T07:34:10.423Z,41.45
2018-05-11T07:36:41.869Z,45.12
2018-05-11T07:39:11.781Z,44.88
2018-05-11T07:41:41.693Z,41.45
2018-05-11T07:44:12.707Z,43.35
2018-05-11T07:46:44.133Z,42.48
2018-05-11T07:49:14.833Z,41.70
2018-05-11T07:51:44.887Z,42.78
2018-05-11T07:54:14.492Z,39.18
2018-05-11T07:56:45.909Z,38.13
2018-05-11T07:59:15.621Z,37.74
2018-05-11T08:01:46.263Z,39.92
2018-05-11T08:04:17.851Z,38.37
2018-05-11T08:06:46.949Z,35.87
2018-05-11T08:09:17.591Z,44.01
2018-05-11T08:11:48.348Z,43.10
2018-05-11T08:14:18.402Z,38.08
2018-05-11T08:16:47.672Z,34.86
2018-05-11T08:19:18.579Z,35.79
2018-05-11T08:21:49.645Z,38.09
2018-05-11T08:24:21.181Z,41.88
2018-05-11T08:26:51.956Z,44.25
2018-05-11T08:29:21.038Z,42.74
2018-05-11T08:31:52.066Z,37.92
2018-05-11T08:34:22.861Z,39.71
2018-05-11T08:36:52.163Z,42.85
2018-05-11T08:39:23.624Z,46.82
2018-05-11T08:41:54.593Z,45.24
2018-05-11T08:44:25.243Z,41.10
2018-05-11T08:46:54.948Z,39.98
2018-05-11T08:49:25.100Z,39.19
2018-05-11T08:51:55.880Z,38.82
2018-05-11T08:54:27.667Z,38.00
2018-05-11T08:56:56.828Z,36.63
2018-05-11T08:59:26.198Z,36.80
2018-05-11T09:01:56.310Z,42.44
2018-05-11T09:04:27.244Z,43.10
2018-05-11T09:06:57.899Z,41.46
2018-05-11T09:09:29.219Z,36.70
2018-05-11T09:12:01.145Z,35.70
2018-05-11T09:14:30.710Z,38.34
2018-05-11T09:17:01.416Z,42.56
2018-05-11T09:19:31.229Z,40.84
2018-05-11T09:22:01.562Z,36.16
2018-05-11T09:24:32.587Z,34.77
2018-05-11T09:27:03.272Z,36.86
2018-05-11T09:29:33.153Z,38.26
2018-05-11T09:32:04.004Z,39.60
2018-05-11T09:34:34.702Z,40.96
2018-05-11T09:37:03.917Z,38.51
2018-05-11T09:39:34.530Z,40.59
2018-05-11T09:42:05.184Z,37.87
2018-05-11T09:44:34.455Z,36.20
2018-05-11T09:47:04.873Z,40.02
2018-05-11T09:49:36.374Z,36.06
2018-05-11T09:52:07.004Z,38.46
2018-05-11T09:54:36.244Z,36.95
2018-05-11T09:57:05.394Z,34.22
2018-05-11T09:59:36.208Z,34.17
2018-05-11T10:02:05.930Z,35.55
2018-05-11T10:04:35.798Z,34.05
2018-05-11T10:07:05.824Z,34.59
2018-05-11T10:09:34.972Z,33.27
2018-05-11T10:12:04.899Z,33.12
2018-05-11T10:14:36.230Z,36.36
2018-05-11T10:17:07.762Z,38.47
2018-05-11T10:19:38.567Z,37.08
2018-05-11T10:22:09.479Z,38.27
2018-05-11T10:24:40.469Z,40.32
2018-05-11T10:27:09.799Z,37.44
2018-05-11T10:29:40.738Z,39.00
2018-05-11T10:32:11.038Z,42.15
2018-05-11T10:34:41.871Z,33.48
2018-05-11T10:37:11.915Z,31.48
2018-05-11T10:39:42.778Z,36.40
2018-05-11T10:42:13.629Z,34.87
2018-05-11T10:44:42.932Z,37.78
2018-05-11T10:47:13.197Z,32.11
2018-05-11T10:49:42.282Z,30.77
2018-05-11T10:52:13.341Z,34.55
2018-05-11T10:54:43.521Z,33.00
2018-05-11T10:57:15.365Z,32.43
2018-05-11T10:59:44.982Z,35.20
2018-05-11T11:02:15.052Z,32.81
2018-05-11T11:04:44.391Z,33.50
2018-05-11T11:07:14.351Z,34.11
2018-05-11T11:09:44.370Z,36.58
2018-05-11T11:12:14.370Z,35.16
2018-05-11T11:14:44.364Z,35.81
2018-05-11T11:17:13.333Z,35.30
2018-05-11T11:19:44.007Z,37.12
2018-05-11T11:22:13.810Z,38.74
2018-05-11T11:24:45.111Z,37.21
2018-05-11T11:27:14.348Z,40.00
2018-05-11T11:29:44.267Z,33.44
2018-05-11T11:32:15.520Z,33.97
2018-05-11T11:34:46.227Z,35.00
2018-05-11T11:37:16.390Z,34.13
2018-05-11T11:39:48.395Z,33.50
2018-05-11T11:42:19.874Z,34.04
2018-05-11T11:44:51.469Z,33.33
2018-05-11T11:47:21.222Z,37.37
2018-05-11T11:49:51.171Z,39.98
2018-05-11T11:52:22.198Z,34.60
2018-05-11T11:54:53.491Z,36.45
2018-05-11T11:57:22.884Z,34.44
2018-05-11T11:59:52.571Z,35.17
2018-05-11T12:02:25.245Z,38.87
2018-05-11T12:04:54.257Z,33.56
2018-05-11T12:07:23.553Z,34.06
2018-05-11T12:09:54.642Z,34.96
2018-05-11T12:12:25.271Z,38.49
2018-05-11T12:14:54.469Z,41.26
2018-05-11T12:17:24.248Z,39.69
2018-05-11T12:19:54.842Z,36.92
2018-05-11T12:22:26.128Z,37.00
2018-05-11T12:24:55.669Z,36.46
2018-05-11T12:27:26.518Z,36.46
2018-05-11T12:29:57.444Z,38.38
2018-05-11T12:32:27.024Z,39.38
2018-05-11T12:34:57.933Z,38.11
2018-05-11T12:37:28.587Z,39.74
2018-05-11T12:39:59.728Z,41.89
2018-05-11T12:42:31.159Z,34.69
2018-05-11T12:45:02.375Z,35.45
2018-05-11T12:47:33.389Z,38.58
2018-05-11T12:50:05.102Z,37.85
2018-05-11T12:52:36.639Z,36.20
2018-05-11T12:55:06.489Z,39.81
2018-05-11T12:57:38.079Z,38.27
2018-05-11T13:00:09.206Z,36.25
2018-05-11T13:02:40.075Z,37.58
2018-05-11T13:05:10.844Z,40.17
2018-05-11T13:07:41.303Z,38.08
2018-05-11T13:10:12.907Z,36.96
2018-05-11T13:12:41.791Z,35.48
2018-05-11T13:15:11.760Z,36.82
2018-05-11T13:17:41.271Z,36.34
2018-05-11T13:20:12.785Z,38.17
2018-05-11T13:22:43.765Z,37.74
2018-05-11T13:25:14.588Z,37.86
2018-05-11T13:27:43.785Z,36.12
2018-05-11T13:30:15.512Z,34.23
2018-05-11T13:32:46.246Z,38.44
2018-05-11T13:35:17.798Z,37.36
2018-05-11T13:37:46.957Z,40.11
2018-05-11T13:40:18.148Z,38.71
2018-05-11T13:42:48.084Z,36.48
2018-05-11T13:45:19.102Z,35.87
2018-05-11T13:47:50.575Z,35.57
2018-05-11T13:50:19.758Z,36.21
2018-05-11T13:52:48.864Z,36.34
2018-05-11T13:55:19.703Z,36.16
2018-05-11T13:57:48.819Z,36.26
2018-05-11T14:00:20.779Z,37.98
2018-05-11T14:02:51.968Z,41.76
2018-05-11T14:05:23.285Z,38.45
2018-05-11T14:07:53.931Z,40.25
2018-05-11T14:10:25.349Z,40.87
2018-05-11T14:12:54.991Z,37.26
2018-05-11T14:15:25.864Z,38.97
2018-05-11T14:17:56.816Z,36.64
2018-05-11T14:20:26.244Z,38.54
2018-05-11T14:22:57.131Z,36.90
2018-05-11T14:25:26.854Z,36.43
2018-05-11T14:27:56.745Z,39.89
2018-05-11T14:30:26.233Z,39.67
2018-05-11T14:32:55.621Z,39.61
2018-05-11T14:35:27.167Z,37.35
2018-05-11T14:37:58.044Z,38.54
2018-05-11T14:40:29.587Z,42.36
2018-05-11T14:43:02.138Z,40.63
2018-05-11T14:45:31.210Z,42.58
2018-05-11T14:48:02.233Z,42.61
2018-05-11T14:50:31.323Z,40.12
2018-05-11T14:53:02.401Z,37.95
2018-05-11T14:55:33.162Z,39.30
2018-05-11T14:58:02.493Z,37.74
2018-05-11T15:00:33.217Z,39.93
2018-05-11T15:03:04.075Z,38.29
2018-05-11T15:05:34.867Z,37.57
2018-05-11T15:08:04.786Z,40.64
2018-05-11T15:10:35.774Z,40.22
2018-05-11T15:13:06.760Z,44.30
2018-05-11T15:15:40.174Z,39.27
2018-05-11T15:18:10.004Z,40.93
2018-05-11T15:20:40.408Z,41.36
2018-05-11T15:23:11.586Z,39.08
2018-05-11T15:25:42.340Z,41.50
2018-05-11T15:28:13.001Z,42.81
2018-05-11T15:30:42.258Z,43.59
2018-05-11T15:33:13.545Z,42.27
2018-05-11T15:35:42.828Z,41.53
2018-05-11T15:38:13.765Z,39.06
2018-05-11T15:40:44.546Z,39.95
2018-05-11T15:43:13.887Z,39.70
2018-05-11T15:45:45.558Z,39.79
2018-05-11T15:48:15.743Z,41.99
2018-05-11T15:50:45.664Z,41.23
2018-05-11T15:53:16.424Z,39.09
2018-05-11T15:55:47.452Z,39.68
2018-05-11T15:58:17.948Z,38.86
2018-05-11T16:00:46.952Z,40.09
2018-05-11T16:03:17.617Z,40.70
2018-05-11T16:05:48.353Z,42.19
2018-05-11T16:08:19.615Z,40.92
2018-05-11T16:10:51.838Z,41.89
2018-05-11T16:13:21.002Z,40.70
2018-05-11T16:15:52.719Z,42.92
2018-05-11T16:18:23.207Z,39.98
2018-05-11T16:20:53.313Z,40.63
2018-05-11T16:23:25.126Z,41.90
2018-05-11T16:25:56.221Z,44.21
2018-05-11T16:28:26.894Z,42.72
2018-05-11T16:30:58.156Z,41.74
2018-05-11T16:33:29.470Z,40.75
2018-05-11T16:36:00.273Z,43.47
2018-05-11T16:38:31.747Z,42.87
2018-05-11T16:41:01.183Z,42.41
2018-05-11T16:43:30.258Z,41.41
2018-05-11T16:46:00.573Z,40.37
2018-05-11T16:48:30.462Z,40.02
2018-05-11T16:51:00.154Z,41.69
2018-05-11T16:53:30.396Z,41.16
2018-05-11T16:56:01.656Z,41.37
2018-05-11T16:58:33.239Z,40.12
2018-05-11T17:01:04.468Z,40.59
2018-05-11T17:03:35.426Z,43.31
2018-05-11T17:06:04.795Z,42.49
2018-05-11T17:08:36.191Z,44.56
2018-05-11T17:11:07.594Z,43.57
2018-05-11T17:13:38.257Z,43.14
2018-05-11T17:16:09.529Z,41.48
2018-05-11T17:18:38.724Z,42.25
2018-05-11T17:21:09.281Z,42.18
2018-05-11T17:23:39.702Z,42.30
2018-05-11T17:26:10.808Z,42.01
2018-05-11T17:28:41.809Z,41.63
2018-05-11T17:31:11.812Z,41.54
2018-05-11T17:33:42.874Z,41.81
2018-05-11T17:36:13.740Z,42.19
2018-05-11T17:38:44.674Z,41.85
2018-05-11T17:41:13.926Z,42.30
2018-05-11T17:43:43.860Z,42.93
2018-05-11T17:46:13.793Z,42.81
2018-05-11T17:48:43.387Z,44.38
2018-05-11T17:51:14.751Z,45.36
2018-05-11T17:53:44.268Z,42.30
2018-05-11T17:56:13.671Z,42.98
2018-05-11T17:58:44.410Z,42.91
2018-05-11T18:01:16.145Z,43.80
2018-05-11T18:03:45.543Z,46.02
2018-05-11T18:06:16.288Z,46.60
2018-05-11T18:08:47.435Z,46.56
2018-05-11T18:11:18.604Z,46.31
2018-05-11T18:13:48.795Z,46.20
2018-05-11T18:16:19.883Z,46.30
2018-05-11T18:18:49.811Z,46.17
2018-05-11T18:21:19.718Z,45.68
2018-05-11T18:23:49.157Z,45.92
2018-05-11T18:26:18.277Z,46.52
2018-05-11T18:28:47.573Z,46.60
2018-05-11T18:31:18.584Z,46.84
2018-05-11T18:33:47.889Z,47.58
2018-05-11T18:36:18.272Z,47.43
2018-05-11T18:38:47.775Z,46.71
2018-05-11T18:41:18.517Z,46.94
2018-05-11T18:43:48.439Z,47.10
2018-05-11T18:46:17.869Z,47.07
2018-05-11T18:48:47.006Z,47.43
2018-05-11T18:51:16.881Z,48.08
2018-05-11T18:53:48.012Z,48.14
2018-05-11T18:56:17.747Z,48.19
2018-05-11T18:58:48.429Z,48.44
2018-05-11T19:01:17.779Z,48.84
2018-05-11T19:03:49.116Z,48.91
2018-05-11T19:06:18.508Z,49.13
2018-05-11T19:08:47.669Z,49.38
2018-05-11T19:11:17.606Z,49.67
2018-05-11T19:13:48.452Z,49.63
2018-05-11T19:16:17.903Z,49.56
2018-05-11T19:18:47.216Z,49.27
2018-05-11T19:21:17.931Z,48.46
2018-05-11T19:23:47.159Z,48.06
2018-05-11T19:26:16.331Z,48.35
2018-05-11T19:28:45.678Z,48.12
2018-05-11T19:31:16.247Z,48.14
2018-05-11T19:33:47.194Z,48.41
2018-05-11T19:36:17.952Z,48.46
2018-05-11T19:38:48.968Z,48.48
2018-05-11T19:41:19.609Z,48.88
2018-05-11T19:43:49.410Z,49.00
2018-05-11T19:46:20.146Z,48.92
2018-05-11T19:48:51.402Z,49.12
2018-05-11T19:51:21.305Z,49.22
2018-05-11T19:53:52.285Z,49.60
2018-05-11T19:56:21.620Z,49.60
2018-05-11T19:58:52.189Z,49.86
2018-05-11T20:01:23.345Z,50.15
2018-05-11T20:03:54.271Z,50.41
2018-05-11T20:06:25.891Z,50.60
2018-05-11T20:08:56.687Z,50.92
2018-05-11T20:11:25.913Z,51.11
2018-05-11T20:13:56.729Z,51.22
2018-05-11T20:16:26.304Z,51.45
2018-05-11T20:18:56.297Z,51.49
2018-05-11T20:21:27.240Z,52.14
2018-05-11T20:23:58.536Z,52.43
2018-05-11T20:26:27.774Z,52.52
2018-05-11T20:28:58.596Z,53.01
2018-05-11T20:31:27.891Z,53.38
2018-05-11T20:33:57.595Z,53.33
2018-05-11T20:36:27.619Z,53.69
2018-05-11T20:38:56.656Z,53.93
2018-05-11T20:41:27.343Z,54.35
2018-05-11T20:43:56.341Z,54.77
2018-05-11T20:46:27.149Z,54.93
2018-05-11T20:48:57.732Z,55.49
2018-05-11T20:51:29.132Z,55.23
2018-05-11T20:54:00.269Z,55.36
2018-05-11T20:56:32.215Z,55.35
2018-05-11T20:59:02.679Z,55.35
2018-05-11T21:01:32.399Z,55.21
2018-05-11T21:04:03.291Z,55.30
2018-05-11T21:06:32.750Z,55.95
2018-05-11T21:09:03.802Z,56.07
2018-05-11T21:11:33.207Z,56.67
2018-05-11T21:14:04.149Z,56.53
2018-05-11T21:16:34.175Z,56.72
2018-05-11T21:19:05.117Z,56.91
2018-05-11T21:21:35.543Z,57.00
2018-05-11T21:24:05.463Z,57.23
2018-05-11T21:26:34.638Z,57.32
2018-05-11T21:29:03.888Z,57.47
2018-05-11T21:31:34.776Z,57.25
2018-05-11T21:34:05.918Z,56.94
2018-05-11T21:36:36.772Z,56.63
2018-05-11T21:39:06.907Z,56.51
2018-05-11T21:41:37.354Z,56.30
2018-05-11T21:44:08.730Z,56.11
2018-05-11T21:46:41.102Z,55.85
2018-05-11T21:49:08.707Z,55.86
2018-05-11T21:51:39.513Z,55.88
2018-05-11T21:54:09.059Z,55.89
2018-05-11T21:56:38.304Z,56.10
2018-05-11T21:59:07.699Z,56.01
2018-05-11T22:01:36.912Z,56.12
2018-05-11T22:04:07.485Z,55.98
2018-05-11T22:06:38.204Z,55.92
2018-05-11T22:09:09.900Z,55.90
2018-05-11T22:11:39.099Z,56.87
2018-05-11T22:14:08.307Z,57.87
2018-05-11T22:16:40.134Z,57.44
2018-05-11T22:19:09.544Z,57.48
2018-05-11T22:21:40.043Z,57.99
2018-05-11T22:24:11.379Z,58.01
2018-05-11T22:26:42.802Z,57.44
2018-05-11T22:29:12.133Z,56.92
2018-05-11T22:31:43.050Z,56.44
2018-05-11T22:34:14.469Z,56.73
2018-05-11T22:36:45.060Z,57.86
2018-05-11T22:39:16.764Z,58.18
2018-05-11T22:41:48.296Z,58.11
2018-05-11T22:44:19.224Z,58.43
2018-05-11T22:46:48.635Z,58.45
2018-05-11T22:49:19.586Z,58.36
2018-05-11T22:51:50.892Z,58.88
2018-05-11T22:54:21.681Z,59.51
2018-05-11T22:56:52.285Z,59.84
2018-05-11T22:59:24.079Z,59.86
2018-05-11T23:01:54.035Z,60.54
2018-05-11T23:04:23.309Z,60.77
2018-05-11T23:06:54.243Z,60.64
2018-05-11T23:09:23.865Z,60.98
2018-05-11T23:11:54.721Z,60.76
2018-05-11T23:14:23.892Z,60.64
2018-05-11T23:16:54.352Z,60.88
2018-05-11T23:19:27.150Z,60.40
2018-05-11T23:21:58.116Z,60.96
2018-05-11T23:24:27.627Z,61.00
2018-05-11T23:26:57.041Z,61.30
2018-05-11T23:29:26.375Z,61.00
2018-05-11T23:31:56.460Z,61.25
2018-05-11T23:34:26.193Z,61.05
2018-05-11T23:36:57.635Z,60.79
2018-05-11T23:39:28.225Z,60.82
2018-05-11T23:42:00.524Z,60.88
2018-05-11T23:44:29.947Z,60.65
2018-05-11T23:47:01.400Z,60.79
2018-05-11T23:49:31.011Z,60.67
2018-05-11T23:52:00.991Z,60.71
2018-05-11T23:54:31.983Z,60.74
2018-05-11T23:57:01.839Z,60.83
2018-05-11T23:59:31.263Z,60.94
