createdAt,value
2023-03-29T00:00:09.045Z,1.70
2023-03-29T00:03:14.943Z,2.08
2023-03-29T00:06:22.407Z,1.92
2023-03-29T00:09:26.871Z,1.92
2023-03-29T00:12:30.435Z,1.95
2023-03-29T00:15:33.654Z,1.93
2023-03-29T00:18:37.145Z,1.73
2023-03-29T00:21:40.277Z,1.48
2023-03-29T00:24:43.832Z,1.50
2023-03-29T00:27:47.159Z,1.83
2023-03-29T00:30:53.644Z,1.85
2023-03-29T00:33:56.951Z,1.95
2023-03-29T00:37:00.470Z,1.80
2023-03-29T00:40:09.486Z,1.62
2023-03-29T00:43:14.753Z,1.67
2023-03-29T00:46:18.115Z,1.90
2023-03-29T00:49:26.541Z,2.17
2023-03-29T00:52:32.280Z,1.90
2023-03-29T00:55:40.156Z,2.23
2023-03-29T00:58:49.762Z,2.00
2023-03-29T01:02:22.567Z,1.87
2023-03-29T01:05:32.765Z,2.40
2023-03-29T01:08:57.791Z,2.28
2023-03-29T01:12:09.900Z,2.37
2023-03-29T01:15:17.659Z,2.53
2023-03-29T01:18:22.163Z,2.40
2023-03-29T01:21:32.488Z,2.15
2023-03-29T01:24:46.314Z,2.37
2023-03-29T01:27:56.528Z,2.07
2023-03-29T01:31:08.451Z,2.28
2023-03-29T01:34:25.903Z,2.45
2023-03-29T01:37:36.443Z,2.40
2023-03-29T01:40:40.135Z,2.65
2023-03-29T01:43:43.415Z,2.37
2023-03-29T01:47:05.839Z,2.10
2023-03-29T01:50:32.888Z,1.90
2023-03-29T01:53:44.109Z,2.20
2023-03-29T01:56:50.713Z,1.70
2023-03-29T01:59:57.932Z,2.07
2023-03-29T02:03:05.974Z,1.80
2023-03-29T02:06:13.030Z,2.03
2023-03-29T02:09:17.407Z,2.10
2023-03-29T02:12:22.378Z,2.35
2023-03-29T02:15:25.919Z,2.37
2023-03-29T02:18:30.351Z,2.22
2023-03-29T02:21:53.499Z,2.33
2023-03-29T02:24:59.372Z,2.20
2023-03-29T02:28:03.795Z,2.33
2023-03-29T02:31:16.026Z,2.70
2023-03-29T02:34:30.154Z,2.65
2023-03-29T02:37:40.639Z,2.47
2023-03-29T02:40:46.852Z,2.45
2023-03-29T02:43:50.946Z,3.12
2023-03-29T02:46:58.902Z,3.17
2023-03-29T02:50:02.575Z,3.37
2023-03-29T02:53:13.372Z,3.63
2023-03-29T02:56:17.211Z,3.55
2023-03-29T02:59:22.803Z,3.25
2023-03-29T03:02:26.166Z,2.77
2023-03-29T03:05:29.922Z,2.60
2023-03-29T03:08:33.267Z,3.10
2023-03-29T03:11:36.828Z,3.10
2023-03-29T03:14:40.572Z,3.12
2023-03-29T03:17:46.699Z,2.97
2023-03-29T03:21:02.209Z,2.62
2023-03-29T03:24:07.742Z,2.43
2023-03-29T03:27:10.897Z,2.55
2023-03-29T03:30:16.215Z,2.70
2023-03-29T03:33:20.342Z,2.93
2023-03-29T03:36:26.172Z,3.00
2023-03-29T03:39:29.746Z,3.20
2023-03-29T03:42:33.863Z,2.97
2023-03-29T03:45:37.958Z,3.37
2023-03-29T03:48:43.224Z,2.95
2023-03-29T03:51:47.781Z,2.70
2023-03-29T03:54:52.672Z,3.20
2023-03-29T03:57:58.785Z,3.55
2023-03-29T04:01:04.364Z,3.50
2023-03-29T04:04:10.396Z,3.70
2023-03-29T04:07:15.097Z,3.67
2023-03-29T04:10:18.791Z,4.07
2023-03-29T04:13:23.884Z,4.05
2023-03-29T04:16:35.066Z,4.55
2023-03-29T04:19:39.537Z,4.43
2023-03-29T04:22:43.872Z,4.28
2023-03-29T04:25:47.202Z,4.67
2023-03-29T04:28:54.829Z,4.60
2023-03-29T04:31:58.602Z,5.22
2023-03-29T04:35:05.831Z,4.87
2023-03-29T04:38:11.396Z,5.62
2023-03-29T04:41:15.684Z,5.43
2023-03-29T04:44:19.554Z,6.07
2023-03-29T04:47:24.350Z,5.68
2023-03-29T04:50:28.382Z,5.72
2023-03-29T04:53:31.973Z,6.18
2023-03-29T04:56:35.358Z,6.97
2023-03-29T04:59:42.555Z,6.50
2023-03-29T05:02:48.762Z,6.62
2023-03-29T05:05:52.173Z,7.47
2023-03-29T05:08:55.581Z,6.57
2023-03-29T05:11:59.402Z,7.28
2023-03-29T05:15:04.525Z,6.90
2023-03-29T05:18:09.717Z,6.30
2023-03-29T05:21:13.367Z,5.05
2023-03-29T05:24:17.994Z,6.25
2023-03-29T05:27:23.064Z,6.20
2023-03-29T05:30:27.381Z,6.40
2023-03-29T05:33:31.704Z,8.77
2023-03-29T05:36:35.979Z,9.97
2023-03-29T05:39:39.877Z,8.02
2023-03-29T05:42:43.668Z,5.10
2023-03-29T05:45:47.651Z,4.85
2023-03-29T05:48:51.773Z,4.47
2023-03-29T05:51:59.270Z,6.25
2023-03-29T05:55:04.563Z,5.20
2023-03-29T05:58:07.804Z,4.27
2023-03-29T06:01:13.964Z,5.00
2023-03-29T06:04:20.867Z,4.57
2023-03-29T06:07:25.623Z,5.33
2023-03-29T06:10:36.660Z,4.55
2023-03-29T06:13:43.754Z,3.22
2023-03-29T06:16:47.285Z,4.28
2023-03-29T06:19:53.139Z,4.12
2023-03-29T06:22:58.708Z,4.82
2023-03-29T06:26:02.000Z,4.03
2023-03-29T06:29:05.781Z,3.80
2023-03-29T06:32:09.836Z,3.15
2023-03-29T06:35:15.703Z,3.60
2023-03-29T06:38:21.004Z,4.20
2023-03-29T06:41:26.617Z,4.35
2023-03-29T06:44:31.419Z,3.75
2023-03-29T06:47:37.141Z,4.07
2023-03-29T06:50:40.849Z,6.00
2023-03-29T06:53:45.138Z,3.92
2023-03-29T06:56:49.762Z,5.25
2023-03-29T06:59:54.015Z,2.20
2023-03-29T07:02:59.582Z,3.60
2023-03-29T07:06:10.633Z,3.72
2023-03-29T07:09:18.356Z,2.90
2023-03-29T07:12:24.160Z,2.90
2023-03-29T07:15:29.568Z,3.37
2023-03-29T07:18:36.433Z,3.22
2023-03-29T07:21:40.100Z,3.53
2023-03-29T07:24:45.103Z,3.85
2023-03-29T07:27:50.327Z,2.58
2023-03-29T07:31:02.023Z,2.43
2023-03-29T07:34:11.018Z,4.53
2023-03-29T07:37:14.507Z,2.37
2023-03-29T07:40:22.766Z,2.70
2023-03-29T07:43:26.833Z,2.47
2023-03-29T07:46:31.499Z,2.03
2023-03-29T07:49:34.892Z,1.50
2023-03-29T07:52:38.488Z,1.70
2023-03-29T07:55:47.674Z,1.70
2023-03-29T07:58:52.178Z,1.50
2023-03-29T08:01:56.857Z,1.62
2023-03-29T08:05:01.740Z,2.22
2023-03-29T08:08:14.488Z,2.80
2023-03-29T08:11:21.896Z,2.62
2023-03-29T08:14:28.288Z,1.70
2023-03-29T08:17:33.554Z,1.58
2023-03-29T08:20:37.415Z,1.35
2023-03-29T08:23:41.314Z,1.50
2023-03-29T08:26:45.173Z,1.80
2023-03-29T08:29:51.320Z,1.70
2023-03-29T08:32:55.522Z,1.40
2023-03-29T08:35:59.267Z,1.50
2023-03-29T08:39:03.629Z,1.48
2023-03-29T08:42:17.288Z,1.50
2023-03-29T08:45:35.531Z,0.90
2023-03-29T08:48:44.350Z,0.82
2023-03-29T08:52:02.650Z,0.90
2023-03-29T08:55:14.054Z,0.90
2023-03-29T08:58:26.543Z,1.15
2023-03-29T09:01:35.566Z,1.20
2023-03-29T09:04:42.672Z,0.98
2023-03-29T09:07:46.893Z,1.12
2023-03-29T09:11:20.942Z,7.05
2023-03-29T09:14:39.211Z,4.75
2023-03-29T09:17:47.123Z,1.33
2023-03-29T09:21:48.775Z,1.62
2023-03-29T09:25:06.221Z,1.33
2023-03-29T09:28:22.143Z,1.00
2023-03-29T09:31:39.375Z,1.25
2023-03-29T09:34:49.023Z,1.00
2023-03-29T09:37:54.358Z,1.20
2023-03-29T09:41:21.416Z,1.00
2023-03-29T09:44:36.055Z,1.20
2023-03-29T09:47:46.409Z,0.98
2023-03-29T09:50:51.820Z,1.80
2023-03-29T09:53:57.572Z,1.58
2023-03-29T09:57:01.194Z,1.27
2023-03-29T10:00:06.468Z,1.33
2023-03-29T10:03:30.211Z,1.35
2023-03-29T10:06:35.858Z,0.93
2023-03-29T10:09:39.577Z,1.12
2023-03-29T10:12:51.105Z,1.12
2023-03-29T10:16:20.574Z,1.40
2023-03-29T10:19:35.935Z,1.42
2023-03-29T10:22:40.933Z,1.10
2023-03-29T10:25:44.656Z,1.60
2023-03-29T10:28:47.873Z,1.33
2023-03-29T10:31:52.278Z,1.17
2023-03-29T10:35:05.529Z,1.40
2023-03-29T10:38:14.996Z,1.90
2023-03-29T10:41:20.234Z,1.48
2023-03-29T10:44:32.777Z,1.67
2023-03-29T10:47:36.868Z,1.42
2023-03-29T10:50:41.717Z,1.62
2023-03-29T10:53:45.520Z,1.33
2023-03-29T10:56:58.725Z,1.40
2023-03-29T11:00:07.576Z,2.03
2023-03-29T11:03:31.514Z,1.50
2023-03-29T11:06:44.237Z,1.75
2023-03-29T11:10:11.385Z,2.07
2023-03-29T11:13:37.519Z,1.60
2023-03-29T11:16:48.011Z,1.60
2023-03-29T11:20:27.157Z,1.50
2023-03-29T11:23:46.054Z,23.42
2023-03-29T11:27:22.556Z,2.17
2023-03-29T11:30:49.982Z,1.70
2023-03-29T11:34:24.909Z,1.65
2023-03-29T11:37:43.560Z,2.78
2023-03-29T11:41:02.920Z,1.80
2023-03-29T11:44:20.556Z,2.20
2023-03-29T11:47:29.139Z,2.20
2023-03-29T11:50:37.486Z,1.92
2023-03-29T11:53:56.510Z,2.20
2023-03-29T11:57:18.942Z,1.33
2023-03-29T12:00:55.862Z,1.60
2023-03-29T12:04:13.133Z,2.25
2023-03-29T12:07:19.279Z,1.42
2023-03-29T12:10:34.925Z,1.50
2023-03-29T12:13:47.804Z,2.28
2023-03-29T12:16:58.498Z,1.40
2023-03-29T12:20:08.158Z,2.35
2023-03-29T12:23:17.795Z,2.10
2023-03-29T12:27:04.011Z,3.60
2023-03-29T12:30:28.457Z,2.30
2023-03-29T12:33:45.986Z,2.47
2023-03-29T12:37:19.658Z,2.15
2023-03-29T12:40:28.478Z,2.50
2023-03-29T12:43:40.596Z,2.30
2023-03-29T12:46:53.737Z,2.87
2023-03-29T12:49:59.665Z,1.80
2023-03-29T12:53:16.805Z,2.10
2023-03-29T12:56:23.916Z,3.72
2023-03-29T12:59:43.409Z,2.15
2023-03-29T13:03:02.967Z,2.50
2023-03-29T13:06:09.463Z,2.20
2023-03-29T13:09:31.404Z,2.22
2023-03-29T13:12:51.201Z,2.42
2023-03-29T13:15:54.621Z,2.30
2023-03-29T13:19:16.974Z,2.60
2023-03-29T13:22:39.697Z,2.30
2023-03-29T13:25:59.445Z,2.22
2023-03-29T13:29:06.203Z,2.78
2023-03-29T13:32:18.502Z,2.20
2023-03-29T13:36:03.720Z,2.47
2023-03-29T13:39:15.043Z,2.33
2023-03-29T13:42:26.205Z,2.70
2023-03-29T13:45:32.580Z,2.33
2023-03-29T13:48:36.217Z,1.60
2023-03-29T13:51:42.656Z,2.30
2023-03-29T13:54:53.840Z,2.23
2023-03-29T13:58:02.810Z,4.03
2023-03-29T14:01:13.531Z,2.85
2023-03-29T14:04:25.071Z,2.58
2023-03-29T14:07:32.731Z,4.50
2023-03-29T14:10:46.096Z,3.70
2023-03-29T14:13:53.005Z,3.37
2023-03-29T14:16:57.159Z,2.90
2023-03-29T14:20:01.202Z,2.50
2023-03-29T14:23:16.199Z,2.70
2023-03-29T14:26:22.424Z,2.90
2023-03-29T14:29:31.670Z,3.50
2023-03-29T14:32:37.100Z,2.78
2023-03-29T14:35:41.224Z,2.50
2023-03-29T14:38:50.113Z,2.58
2023-03-29T14:41:56.930Z,2.93
2023-03-29T14:45:07.070Z,4.03
2023-03-29T14:48:13.461Z,6.15
2023-03-29T14:51:17.766Z,3.62
2023-03-29T14:54:29.876Z,5.28
2023-03-29T14:57:36.519Z,5.50
2023-03-29T15:00:42.623Z,3.70
2023-03-29T15:04:04.914Z,3.42
2023-03-29T15:07:09.487Z,4.03
2023-03-29T15:10:19.380Z,53.08
2023-03-29T15:13:25.444Z,20.83
2023-03-29T15:16:31.861Z,26.67
2023-03-29T15:19:36.549Z,17.08
2023-03-29T15:23:01.566Z,6.50
2023-03-29T15:26:14.527Z,7.15
2023-03-29T15:29:23.627Z,6.87
2023-03-29T15:32:35.984Z,4.00
2023-03-29T15:35:39.181Z,10.32
2023-03-29T15:38:45.331Z,9.88
2023-03-29T15:41:51.094Z,3.03
2023-03-29T15:44:56.517Z,4.97
2023-03-29T15:48:05.030Z,11.18
2023-03-29T15:51:12.607Z,6.65
2023-03-29T15:54:15.846Z,10.57
2023-03-29T15:57:19.350Z,6.12
2023-03-29T16:00:23.096Z,8.17
2023-03-29T16:03:28.212Z,6.30
2023-03-29T16:06:32.271Z,20.00
2023-03-29T16:09:36.052Z,12.30
2023-03-29T16:12:39.640Z,13.80
2023-03-29T16:15:43.345Z,11.50
2023-03-29T16:18:46.784Z,24.27
2023-03-29T16:21:51.037Z,12.60
2023-03-29T16:24:54.169Z,34.47
2023-03-29T16:27:57.520Z,4.40
2023-03-29T16:31:00.858Z,24.73
2023-03-29T16:34:05.340Z,23.92
2023-03-29T16:37:08.320Z,5.20
2023-03-29T16:40:12.616Z,16.30
2023-03-29T16:43:16.309Z,23.50
2023-03-29T16:46:19.723Z,8.90
2023-03-29T16:49:24.342Z,13.30
2023-03-29T16:52:27.885Z,9.40
2023-03-29T16:55:30.984Z,20.27
2023-03-29T16:58:35.283Z,47.00
2023-03-29T17:01:38.784Z,43.05
2023-03-29T17:04:42.574Z,38.20
2023-03-29T17:07:47.075Z,58.08
2023-03-29T17:10:52.913Z,57.10
2023-03-29T17:13:56.314Z,17.75
2023-03-29T17:16:59.766Z,16.52
2023-03-29T17:20:06.235Z,15.20
2023-03-29T17:23:10.070Z,13.45
2023-03-29T17:26:14.312Z,9.35
2023-03-29T17:29:19.648Z,7.30
2023-03-29T17:32:23.497Z,6.22
2023-03-29T17:35:27.671Z,6.35
2023-03-29T17:38:34.866Z,6.35
2023-03-29T17:41:39.751Z,14.02
2023-03-29T17:44:45.632Z,18.50
2023-03-29T17:47:50.035Z,12.02
2023-03-29T17:50:56.711Z,10.60
2023-03-29T17:54:01.804Z,8.90
2023-03-29T17:57:05.945Z,8.15
2023-03-29T18:00:14.203Z,8.73
2023-03-29T18:03:18.489Z,11.43
2023-03-29T18:06:21.947Z,13.75
2023-03-29T18:09:30.175Z,21.75
2023-03-29T18:12:34.733Z,18.30
2023-03-29T18:15:38.944Z,17.00
2023-03-29T18:18:43.801Z,15.02
2023-03-29T18:21:49.146Z,13.60
2023-03-29T18:24:52.945Z,13.80
2023-03-29T18:27:57.547Z,14.90
2023-03-29T18:31:01.967Z,15.55
2023-03-29T18:34:07.383Z,16.80
2023-03-29T18:37:15.507Z,17.67
2023-03-29T18:40:24.943Z,18.67
2023-03-29T18:43:28.848Z,27.98
2023-03-29T18:46:33.811Z,12.47
2023-03-29T18:49:39.041Z,59.60
2023-03-29T18:52:44.127Z,33.38
2023-03-29T18:55:47.894Z,15.80
2023-03-29T18:58:52.919Z,15.27
2023-03-29T19:01:57.258Z,10.10
2023-03-29T19:05:02.564Z,12.37
2023-03-29T19:08:09.617Z,10.85
2023-03-29T19:11:15.582Z,12.40
2023-03-29T19:14:24.083Z,40.67
2023-03-29T19:17:32.841Z,20.00
2023-03-29T19:20:37.011Z,14.98
2023-03-29T19:23:44.167Z,12.10
2023-03-29T19:26:55.807Z,23.05
2023-03-29T19:30:01.384Z,16.33
2023-03-29T19:33:06.668Z,36.95
2023-03-29T19:36:11.977Z,29.73
2023-03-29T19:39:18.115Z,41.58
2023-03-29T19:42:28.111Z,16.08
2023-03-29T19:45:32.398Z,11.75
2023-03-29T19:48:38.098Z,40.37
2023-03-29T19:51:43.277Z,18.08
2023-03-29T19:54:48.079Z,11.75
2023-03-29T19:57:51.878Z,10.75
2023-03-29T20:00:59.701Z,11.20
2023-03-29T20:04:03.820Z,52.97
2023-03-29T20:07:07.414Z,32.65
2023-03-29T20:10:11.468Z,23.83
2023-03-29T20:13:21.830Z,23.27
2023-03-29T20:16:34.540Z,25.88
2023-03-29T20:19:44.921Z,14.10
2023-03-29T20:22:49.750Z,20.53
2023-03-29T20:25:53.983Z,21.50
2023-03-29T20:28:58.137Z,10.77
2023-03-29T20:32:01.820Z,6.80
2023-03-29T20:35:05.582Z,4.20
2023-03-29T20:38:09.437Z,4.75
2023-03-29T20:41:14.050Z,4.45
2023-03-29T20:44:18.691Z,5.20
2023-03-29T20:47:23.606Z,6.60
2023-03-29T20:50:30.278Z,7.10
2023-03-29T20:53:34.632Z,7.55
2023-03-29T20:56:40.154Z,8.90
2023-03-29T20:59:44.696Z,8.17
2023-03-29T21:02:47.956Z,7.95
2023-03-29T21:05:54.900Z,8.52
2023-03-29T21:08:58.886Z,7.10
2023-03-29T21:12:02.916Z,7.77
2023-03-29T21:15:10.557Z,8.55
2023-03-29T21:18:14.144Z,7.53
2023-03-29T21:21:17.425Z,7.65
2023-03-29T21:24:22.001Z,7.63
2023-03-29T21:27:25.443Z,6.47
2023-03-29T21:30:31.924Z,9.82
2023-03-29T21:33:36.032Z,14.18
2023-03-29T21:36:40.021Z,7.53
2023-03-29T21:39:43.324Z,8.15
2023-03-29T21:42:46.676Z,8.25
2023-03-29T21:45:51.527Z,8.97
2023-03-29T21:48:55.108Z,7.97
2023-03-29T21:51:59.342Z,8.73
2023-03-29T21:55:08.241Z,7.60
2023-03-29T21:58:11.549Z,7.00
2023-03-29T22:01:15.917Z,6.90
2023-03-29T22:04:29.565Z,7.00
2023-03-29T22:07:39.684Z,7.12
2023-03-29T22:10:43.263Z,6.97
2023-03-29T22:13:46.669Z,6.68
2023-03-29T22:16:50.185Z,7.35
2023-03-29T22:19:53.968Z,6.80
2023-03-29T22:22:57.429Z,6.10
2023-03-29T22:26:07.777Z,5.72
2023-03-29T22:29:11.543Z,6.18
2023-03-29T22:32:15.937Z,5.53
2023-03-29T22:35:19.521Z,5.97
2023-03-29T22:38:23.604Z,6.62
2023-03-29T22:41:28.358Z,5.20
2023-03-29T22:44:33.908Z,4.80
2023-03-29T22:47:40.466Z,5.12
2023-03-29T22:50:46.645Z,5.28
2023-03-29T22:53:51.044Z,5.10
2023-03-29T22:56:54.331Z,5.90
2023-03-29T22:59:57.821Z,5.62
2023-03-29T23:03:01.270Z,5.82
2023-03-29T23:06:05.510Z,5.85
2023-03-29T23:09:09.710Z,6.15
2023-03-29T23:12:13.530Z,6.50
2023-03-29T23:15:22.973Z,6.05
2023-03-29T23:18:28.777Z,6.60
2023-03-29T23:21:33.541Z,6.32
2023-03-29T23:24:37.048Z,6.53
2023-03-29T23:27:40.214Z,6.75
2023-03-29T23:30:43.882Z,6.25
2023-03-29T23:33:47.140Z,8.32
2023-03-29T23:36:50.577Z,7.20
2023-03-29T23:39:53.838Z,8.20
2023-03-29T23:42:59.677Z,8.88
2023-03-29T23:46:08.130Z,8.60
2023-03-29T23:49:11.510Z,8.32
2023-03-29T23:52:14.782Z,8.70
2023-03-29T23:55:20.444Z,8.70
2023-03-29T23:58:23.529Z,9.05
