createdAt,value
2023-04-16T00:02:39.825Z,100.00
2023-04-16T00:06:41.979Z,100.00
2023-04-16T00:10:44.044Z,100.00
2023-04-16T00:14:46.087Z,100.00
2023-04-16T00:18:48.185Z,100.00
2023-04-16T00:22:51.147Z,100.00
2023-04-16T00:26:53.158Z,100.00
2023-04-16T00:30:55.781Z,100.00
2023-04-16T00:34:57.872Z,100.00
2023-04-16T00:39:00.092Z,100.00
2023-04-16T00:43:02.149Z,100.00
2023-04-16T00:47:04.459Z,100.00
2023-04-16T00:51:08.020Z,100.00
2023-04-16T00:55:13.275Z,100.00
2023-04-16T00:59:16.313Z,100.00
2023-04-16T01:03:18.400Z,100.00
2023-04-16T01:07:21.177Z,100.00
2023-04-16T01:11:23.171Z,100.00
2023-04-16T01:15:25.354Z,100.00
2023-04-16T01:19:27.366Z,100.00
2023-04-16T01:23:29.603Z,100.00
2023-04-16T01:27:32.398Z,100.00
2023-04-16T01:31:34.459Z,100.00
2023-04-16T01:35:44.476Z,100.00
2023-04-16T01:39:46.609Z,100.00
2023-04-16T01:43:48.629Z,100.00
2023-04-16T01:47:51.290Z,100.00
2023-04-16T01:51:53.365Z,100.00
2023-04-16T01:55:55.377Z,100.00
2023-04-16T01:59:57.654Z,100.00
2023-04-16T02:03:59.911Z,100.00
2023-04-16T02:08:02.227Z,100.00
2023-04-16T02:12:06.319Z,100.00
2023-04-16T02:16:09.048Z,100.00
2023-04-16T02:20:26.805Z,100.00
2023-04-16T02:24:33.356Z,100.00
2023-04-16T02:28:40.626Z,100.00
2023-04-16T02:32:44.686Z,100.00
2023-04-16T02:36:48.334Z,100.00
2023-04-16T02:40:51.822Z,100.00
2023-04-16T02:44:53.807Z,100.00
2023-04-16T02:48:55.886Z,100.00
2023-04-16T02:52:57.965Z,100.00
2023-04-16T02:57:00.103Z,100.00
2023-04-16T03:01:02.249Z,100.00
2023-04-16T03:05:05.942Z,100.00
2023-04-16T03:09:08.268Z,100.00
2023-04-16T03:13:10.423Z,100.00
2023-04-16T03:17:12.802Z,100.00
2023-04-16T03:21:14.865Z,100.00
2023-04-16T03:25:16.970Z,100.00
2023-04-16T03:29:19.123Z,100.00
2023-04-16T03:33:21.592Z,100.00
2023-04-16T03:37:23.695Z,100.00
2023-04-16T03:41:26.964Z,100.00
2023-04-16T03:45:29.145Z,100.00
2023-04-16T03:49:31.382Z,100.00
2023-04-16T03:53:34.362Z,100.00
2023-04-16T03:57:36.461Z,100.00
2023-04-16T04:01:44.180Z,100.00
2023-04-16T04:05:46.790Z,100.00
2023-04-16T04:09:51.870Z,100.00
2023-04-16T04:13:54.021Z,100.00
2023-04-16T04:17:56.424Z,100.00
2023-04-16T04:21:58.774Z,100.00
2023-04-16T04:26:03.912Z,100.00
2023-04-16T04:30:07.307Z,100.00
2023-04-16T04:34:09.679Z,100.00
2023-04-16T04:38:13.174Z,100.00
2023-04-16T04:42:18.404Z,100.00
2023-04-16T04:46:20.872Z,100.00
2023-04-16T04:50:23.481Z,100.00
2023-04-16T04:54:25.599Z,100.00
2023-04-16T04:58:28.937Z,100.00
2023-04-16T05:02:31.150Z,100.00
2023-04-16T05:06:33.242Z,100.00
2023-04-16T05:10:35.377Z,100.00
2023-04-16T05:14:37.468Z,100.00
2023-04-16T05:18:39.515Z,100.00
2023-04-16T05:22:41.604Z,100.00
2023-04-16T05:26:43.745Z,100.00
2023-04-16T05:30:45.915Z,100.00
2023-04-16T05:34:47.965Z,100.00
2023-04-16T05:38:50.080Z,100.00
2023-04-16T05:42:52.178Z,100.00
2023-04-16T05:46:54.176Z,100.00
2023-04-16T05:50:56.230Z,100.00
2023-04-16T05:55:01.365Z,100.00
2023-04-16T05:59:03.514Z,100.00
2023-04-16T06:03:05.717Z,100.00
2023-04-16T06:07:07.907Z,100.00
2023-04-16T06:11:10.045Z,100.00
2023-04-16T06:15:12.157Z,100.00
2023-04-16T06:19:14.223Z,100.00
2023-04-16T06:23:16.432Z,100.00
2023-04-16T06:27:18.455Z,100.00
2023-04-16T06:31:20.753Z,100.00
2023-04-16T06:35:22.926Z,100.00
2023-04-16T06:39:25.657Z,100.00
2023-04-16T06:43:27.732Z,100.00
2023-04-16T06:47:30.594Z,100.00
2023-04-16T06:51:33.196Z,100.00
2023-04-16T06:55:35.544Z,100.00
2023-04-16T06:59:37.611Z,100.00
2023-04-16T07:03:39.802Z,100.00
2023-04-16T07:07:42.070Z,100.00
2023-04-16T07:11:44.401Z,100.00
2023-04-16T07:15:46.409Z,100.00
2023-04-16T07:19:48.435Z,100.00
2023-04-16T07:23:50.534Z,100.00
2023-04-16T07:27:52.534Z,100.00
2023-04-16T07:31:55.154Z,100.00
2023-04-16T07:35:57.332Z,100.00
2023-04-16T07:40:00.772Z,100.00
2023-04-16T07:44:03.601Z,100.00
2023-04-16T07:48:05.907Z,100.00
2023-04-16T07:52:07.963Z,100.00
2023-04-16T07:56:09.990Z,100.00
2023-04-16T08:00:12.446Z,100.00
2023-04-16T08:04:22.999Z,100.00
2023-04-16T08:08:25.388Z,100.00
2023-04-16T08:12:27.473Z,100.00
2023-04-16T08:16:29.546Z,100.00
2023-04-16T08:20:31.756Z,100.00
2023-04-16T08:24:33.801Z,100.00
2023-04-16T08:28:35.816Z,100.00
2023-04-16T08:32:38.382Z,100.00
2023-04-16T08:36:40.879Z,100.00
2023-04-16T08:40:43.529Z,100.00
2023-04-16T08:44:52.931Z,100.00
2023-04-16T08:48:58.256Z,100.00
2023-04-16T08:53:04.461Z,100.00
2023-04-16T08:57:10.045Z,100.00
2023-04-16T09:01:12.482Z,100.00
2023-04-16T09:05:26.289Z,100.00
2023-04-16T09:09:28.864Z,100.00
2023-04-16T09:13:34.019Z,100.00
2023-04-16T09:17:36.232Z,100.00
2023-04-16T09:21:40.877Z,100.00
2023-04-16T09:25:43.016Z,100.00
2023-04-16T09:29:45.453Z,100.00
2023-04-16T09:34:08.401Z,100.00
2023-04-16T09:38:10.623Z,100.00
2023-04-16T09:42:14.201Z,100.00
2023-04-16T09:46:16.414Z,100.00
2023-04-16T09:50:19.979Z,100.00
2023-04-16T09:54:22.081Z,100.00
2023-04-16T09:58:24.980Z,100.00
2023-04-16T10:02:29.201Z,100.00
2023-04-16T10:06:31.348Z,100.00
2023-04-16T10:10:33.524Z,100.00
2023-04-16T10:14:35.992Z,100.00
2023-04-16T10:18:40.435Z,100.00
2023-04-16T10:22:42.512Z,100.00
2023-04-16T10:26:44.974Z,100.00
2023-04-16T10:30:52.910Z,100.00
2023-04-16T10:34:55.834Z,100.00
2023-04-16T10:38:59.922Z,100.00
2023-04-16T10:43:02.132Z,100.00
2023-04-16T10:47:11.738Z,100.00
2023-04-16T10:51:34.017Z,100.00
2023-04-16T10:55:39.029Z,100.00
2023-04-16T10:59:42.927Z,100.00
2023-04-16T11:03:48.875Z,100.00
2023-04-16T11:07:51.016Z,100.00
2023-04-16T11:11:53.809Z,100.00
2023-04-16T11:15:58.169Z,100.00
2023-04-16T11:20:01.045Z,100.00
2023-04-16T11:24:03.130Z,100.00
2023-04-16T11:28:05.344Z,100.00
2023-04-16T11:32:07.702Z,100.00
2023-04-16T11:36:09.742Z,100.00
2023-04-16T11:40:12.649Z,100.00
2023-04-16T11:44:25.601Z,100.00
2023-04-16T11:48:47.792Z,99.09
2023-04-16T11:52:54.553Z,97.65
2023-04-16T11:56:56.580Z,95.60
2023-04-16T12:00:59.827Z,95.82
2023-04-16T12:05:04.299Z,94.75
2023-04-16T12:09:25.503Z,94.86
2023-04-16T12:13:27.523Z,94.36
2023-04-16T12:17:31.911Z,93.24
2023-04-16T12:21:44.966Z,92.63
2023-04-16T12:25:49.890Z,91.88
2023-04-16T12:30:07.145Z,91.77
2023-04-16T12:34:10.335Z,90.63
2023-04-16T12:38:14.979Z,89.20
2023-04-16T12:42:17.047Z,86.33
2023-04-16T12:46:19.080Z,86.68
2023-04-16T12:50:21.521Z,87.59
2023-04-16T12:54:23.554Z,86.27
2023-04-16T12:58:25.587Z,86.07
2023-04-16T13:02:27.821Z,85.17
2023-04-16T13:06:32.593Z,83.79
2023-04-16T13:10:35.439Z,83.70
2023-04-16T13:14:37.992Z,81.96
2023-04-16T13:18:40.930Z,81.02
2023-04-16T13:22:43.252Z,80.50
2023-04-16T13:26:45.429Z,80.87
2023-04-16T13:30:47.747Z,81.34
2023-04-16T13:34:49.832Z,81.98
2023-04-16T13:38:51.851Z,80.28
2023-04-16T13:42:53.844Z,78.51
2023-04-16T13:46:56.094Z,77.49
2023-04-16T13:50:58.308Z,73.84
2023-04-16T13:55:01.559Z,72.94
2023-04-16T13:59:03.652Z,70.52
2023-04-16T14:03:06.733Z,72.15
2023-04-16T14:07:08.849Z,72.80
2023-04-16T14:11:11.500Z,70.18
2023-04-16T14:15:14.797Z,70.56
2023-04-16T14:19:16.967Z,70.08
2023-04-16T14:23:18.993Z,70.44
2023-04-16T14:27:21.227Z,70.30
2023-04-16T14:31:23.432Z,66.89
2023-04-16T14:35:25.584Z,66.63
2023-04-16T14:39:27.630Z,66.81
2023-04-16T14:43:29.766Z,67.04
2023-04-16T14:47:32.608Z,65.96
2023-04-16T14:51:34.744Z,65.29
2023-04-16T14:55:36.833Z,65.60
2023-04-16T14:59:38.857Z,67.75
2023-04-16T15:03:42.980Z,68.76
2023-04-16T15:07:45.389Z,69.51
2023-04-16T15:11:47.396Z,68.91
2023-04-16T15:15:49.890Z,68.13
2023-04-16T15:19:52.780Z,68.80
2023-04-16T15:23:54.916Z,69.41
2023-04-16T15:27:56.962Z,67.91
2023-04-16T15:31:59.019Z,68.43
2023-04-16T15:36:01.047Z,68.69
2023-04-16T15:40:05.535Z,69.65
2023-04-16T15:44:07.634Z,69.13
2023-04-16T15:48:09.712Z,69.25
2023-04-16T15:52:12.123Z,70.24
2023-04-16T15:56:14.181Z,70.63
2023-04-16T16:00:17.170Z,70.91
2023-04-16T16:04:21.484Z,71.59
2023-04-16T16:08:23.695Z,72.34
2023-04-16T16:12:25.725Z,75.54
2023-04-16T16:16:28.521Z,72.76
2023-04-16T16:20:30.701Z,73.56
2023-04-16T16:24:32.864Z,74.14
2023-04-16T16:28:37.677Z,74.81
2023-04-16T16:32:44.217Z,74.51
2023-04-16T16:36:46.969Z,74.25
2023-04-16T16:40:49.096Z,74.98
2023-04-16T16:44:51.186Z,75.43
2023-04-16T16:48:53.441Z,75.61
2023-04-16T16:52:55.456Z,75.78
2023-04-16T16:56:57.558Z,75.78
2023-04-16T17:00:59.811Z,76.47
2023-04-16T17:05:02.652Z,76.74
2023-04-16T17:09:04.814Z,77.79
2023-04-16T17:13:06.987Z,78.76
2023-04-16T17:17:09.286Z,79.62
2023-04-16T17:21:11.437Z,80.56
2023-04-16T17:25:13.877Z,81.38
2023-04-16T17:29:16.216Z,82.10
2023-04-16T17:33:19.556Z,82.72
2023-04-16T17:37:22.530Z,82.87
2023-04-16T17:41:24.668Z,82.53
2023-04-16T17:45:26.786Z,82.18
2023-04-16T17:49:28.841Z,83.35
2023-04-16T17:53:30.960Z,83.01
2023-04-16T17:57:33.521Z,82.66
2023-04-16T18:01:36.064Z,82.64
2023-04-16T18:05:38.332Z,83.39
2023-04-16T18:09:41.084Z,83.09
2023-04-16T18:13:43.746Z,82.58
2023-04-16T18:17:46.136Z,84.12
2023-04-16T18:21:48.243Z,84.59
2023-04-16T18:25:50.271Z,84.02
2023-04-16T18:29:54.688Z,84.05
2023-04-16T18:33:58.430Z,84.60
2023-04-16T18:38:00.645Z,85.54
2023-04-16T18:42:03.744Z,84.10
2023-04-16T18:46:06.100Z,84.83
2023-04-16T18:50:08.681Z,85.31
2023-04-16T18:54:10.944Z,85.91
2023-04-16T18:58:12.958Z,85.97
2023-04-16T19:02:15.065Z,85.70
2023-04-16T19:06:17.222Z,85.76
2023-04-16T19:10:19.328Z,86.62
2023-04-16T19:14:21.366Z,87.71
2023-04-16T19:18:23.470Z,88.41
2023-04-16T19:22:25.468Z,86.97
2023-04-16T19:26:27.997Z,87.73
2023-04-16T19:30:30.611Z,88.02
2023-04-16T19:34:32.651Z,88.75
2023-04-16T19:38:34.711Z,89.68
2023-04-16T19:42:36.805Z,91.27
2023-04-16T19:46:38.909Z,92.76
2023-04-16T19:50:42.354Z,93.49
2023-04-16T19:54:44.609Z,94.47
2023-04-16T19:58:46.632Z,94.93
2023-04-16T20:02:48.774Z,95.24
2023-04-16T20:06:51.201Z,96.90
2023-04-16T20:10:54.119Z,96.54
2023-04-16T20:14:56.123Z,96.34
2023-04-16T20:19:03.269Z,96.81
2023-04-16T20:23:06.670Z,98.23
2023-04-16T20:27:08.667Z,98.28
2023-04-16T20:31:11.605Z,100.00
2023-04-16T20:35:14.184Z,100.00
2023-04-16T20:39:20.171Z,100.00
2023-04-16T20:43:25.910Z,100.00
2023-04-16T20:47:27.944Z,100.00
2023-04-16T20:51:29.978Z,100.00
2023-04-16T20:55:32.006Z,100.00
2023-04-16T20:59:34.298Z,100.00
2023-04-16T21:03:37.078Z,100.00
2023-04-16T21:07:40.664Z,100.00
2023-04-16T21:11:42.687Z,100.00
2023-04-16T21:15:45.557Z,100.00
2023-04-16T21:19:47.642Z,100.00
2023-04-16T21:23:50.374Z,100.00
2023-04-16T21:27:52.703Z,100.00
2023-04-16T21:31:54.889Z,100.00
2023-04-16T21:35:57.110Z,100.00
2023-04-16T21:39:59.463Z,100.00
2023-04-16T21:44:01.514Z,100.00
2023-04-16T21:48:03.739Z,100.00
2023-04-16T21:52:05.792Z,100.00
2023-04-16T21:56:07.902Z,100.00
2023-04-16T22:00:14.122Z,100.00
2023-04-16T22:04:16.360Z,100.00
2023-04-16T22:08:24.919Z,100.00
2023-04-16T22:12:28.417Z,100.00
2023-04-16T22:16:31.087Z,100.00
2023-04-16T22:20:38.796Z,100.00
2023-04-16T22:24:40.938Z,100.00
2023-04-16T22:28:43.079Z,100.00
2023-04-16T22:32:45.145Z,100.00
2023-04-16T22:36:47.574Z,100.00
2023-04-16T22:40:49.678Z,100.00
2023-04-16T22:44:51.769Z,100.00
2023-04-16T22:48:53.790Z,100.00
2023-04-16T22:52:55.846Z,100.00
2023-04-16T22:56:57.976Z,100.00
2023-04-16T23:01:01.470Z,100.00
2023-04-16T23:05:04.868Z,100.00
2023-04-16T23:09:06.876Z,100.00
2023-04-16T23:13:08.883Z,100.00
2023-04-16T23:17:10.961Z,100.00
2023-04-16T23:21:12.987Z,100.00
2023-04-16T23:25:15.381Z,100.00
2023-04-16T23:29:17.424Z,100.00
2023-04-16T23:33:19.484Z,100.00
2023-04-16T23:37:21.678Z,100.00
2023-04-16T23:41:23.738Z,100.00
2023-04-16T23:45:25.837Z,100.00
2023-04-16T23:49:27.979Z,100.00
2023-04-16T23:53:30.097Z,100.00
2023-04-16T23:57:32.182Z,100.00
