createdAt,value
2022-10-05T03:56:14.168Z,83.83
2022-10-05T03:59:46.270Z,83.91
2022-10-05T04:03:16.901Z,83.95
2022-10-05T04:06:46.320Z,84.18
2022-10-05T04:10:16.919Z,84.30
2022-10-05T04:13:46.512Z,84.44
2022-10-05T04:17:11.565Z,84.71
2022-10-05T04:20:42.836Z,84.70
2022-10-05T04:24:15.873Z,84.88
2022-10-05T04:27:44.951Z,84.71
2022-10-05T04:31:15.722Z,84.87
2022-10-05T04:34:56.623Z,84.84
2022-10-05T04:38:36.073Z,85.02
2022-10-05T04:42:10.605Z,85.16
2022-10-05T04:45:45.229Z,85.09
2022-10-05T04:49:26.021Z,85.20
2022-10-05T04:52:58.417Z,85.21
2022-10-05T04:56:33.687Z,85.48
2022-10-05T05:00:17.874Z,85.43
2022-10-05T05:03:57.596Z,85.59
2022-10-05T05:07:37.525Z,85.54
2022-10-05T05:11:15.809Z,86.11
2022-10-05T05:14:55.516Z,86.19
2022-10-05T05:18:46.303Z,86.42
2022-10-05T05:22:25.115Z,86.10
2022-10-05T05:25:57.055Z,86.28
2022-10-05T05:29:29.474Z,86.24
2022-10-05T05:33:10.803Z,86.45
2022-10-05T05:36:50.085Z,86.37
2022-10-05T05:40:17.957Z,86.39
2022-10-05T05:43:55.703Z,86.33
2022-10-05T05:47:30.794Z,86.23
2022-10-05T05:50:58.006Z,86.32
2022-10-05T05:54:28.770Z,86.24
2022-10-05T05:57:58.366Z,86.21
2022-10-05T06:01:33.242Z,86.24
2022-10-05T06:05:09.940Z,86.33
2022-10-05T06:08:41.052Z,86.47
2022-10-05T06:12:20.858Z,86.05
2022-10-05T06:15:51.363Z,85.54
2022-10-05T06:19:18.309Z,84.76
2022-10-05T06:22:45.693Z,83.97
2022-10-05T06:26:20.727Z,83.44
2022-10-05T06:29:59.218Z,83.14
2022-10-05T06:33:44.712Z,83.11
2022-10-05T06:37:13.408Z,82.63
2022-10-05T06:40:53.919Z,82.41
2022-10-05T06:44:23.114Z,82.41
2022-10-05T06:48:04.950Z,82.05
2022-10-05T06:51:46.449Z,81.86
2022-10-05T06:55:23.113Z,81.60
2022-10-05T06:59:00.081Z,81.50
2022-10-05T07:02:34.812Z,81.03
2022-10-05T07:06:06.008Z,80.63
2022-10-05T07:09:40.853Z,80.36
2022-10-05T07:13:19.818Z,80.19
2022-10-05T07:16:55.873Z,79.83
2022-10-05T07:20:27.418Z,79.56
2022-10-05T07:24:01.039Z,78.98
2022-10-05T07:27:28.723Z,77.79
2022-10-05T07:30:58.383Z,77.42
2022-10-05T07:34:33.718Z,76.76
2022-10-05T07:38:04.967Z,76.69
2022-10-05T07:41:37.266Z,76.14
2022-10-05T07:45:09.277Z,75.80
2022-10-05T07:48:44.619Z,75.82
2022-10-05T07:52:15.427Z,75.64
2022-10-05T07:55:44.905Z,75.37
2022-10-05T07:59:15.869Z,74.92
2022-10-05T08:02:47.213Z,74.42
2022-10-05T08:06:16.456Z,73.70
2022-10-05T08:09:46.087Z,73.56
2022-10-05T08:13:16.392Z,72.81
2022-10-05T08:16:40.656Z,72.35
2022-10-05T08:20:18.452Z,72.40
2022-10-05T08:23:47.228Z,71.84
2022-10-05T08:27:18.077Z,71.63
2022-10-05T08:30:55.119Z,71.89
2022-10-05T08:34:26.143Z,71.82
2022-10-05T08:37:50.834Z,71.57
2022-10-05T08:41:44.663Z,70.58
2022-10-05T08:45:57.995Z,70.48
2022-10-05T08:49:51.012Z,69.19
2022-10-05T08:53:38.187Z,69.14
2022-10-05T08:57:33.742Z,69.02
2022-10-05T09:01:07.166Z,68.45
2022-10-05T09:04:42.945Z,68.95
2022-10-05T09:08:50.995Z,68.30
2022-10-05T09:12:39.726Z,67.04
2022-10-05T09:16:36.655Z,66.52
2022-10-05T09:20:20.242Z,66.20
2022-10-05T09:23:45.664Z,65.65
2022-10-05T09:27:13.794Z,64.51
2022-10-05T09:30:56.430Z,64.51
2022-10-05T09:34:39.133Z,62.43
2022-10-05T09:38:17.416Z,62.48
2022-10-05T09:41:58.440Z,62.92
2022-10-05T09:45:48.097Z,63.26
2022-10-05T09:49:24.585Z,61.64
2022-10-05T09:53:10.532Z,61.66
2022-10-05T09:57:03.880Z,59.98
2022-10-05T10:00:50.069Z,60.56
2022-10-05T10:04:34.644Z,61.12
2022-10-05T10:08:20.687Z,60.42
2022-10-05T10:12:08.643Z,60.09
2022-10-05T10:15:47.610Z,59.90
2022-10-05T10:19:36.324Z,59.35
2022-10-05T10:23:21.567Z,59.32
2022-10-05T10:27:05.156Z,59.67
2022-10-05T10:31:01.231Z,58.65
2022-10-05T10:35:00.307Z,57.66
2022-10-05T10:38:39.406Z,58.18
2022-10-05T10:42:31.904Z,57.33
2022-10-05T10:46:06.096Z,57.96
2022-10-05T10:49:53.381Z,56.61
2022-10-05T10:53:44.996Z,56.39
2022-10-05T10:57:11.567Z,55.89
2022-10-05T11:00:47.407Z,55.14
2022-10-05T11:04:47.461Z,55.05
2022-10-05T11:08:40.386Z,54.94
2022-10-05T11:12:35.014Z,54.82
2022-10-05T11:16:23.663Z,54.81
2022-10-05T11:20:08.575Z,54.50
2022-10-05T11:23:55.689Z,53.87
2022-10-05T11:27:51.206Z,55.08
2022-10-05T11:31:45.106Z,55.68
2022-10-05T11:35:41.152Z,54.72
2022-10-05T11:39:28.053Z,54.32
2022-10-05T11:43:19.183Z,54.72
2022-10-05T11:46:54.470Z,55.23
2022-10-05T11:50:24.977Z,54.20
2022-10-05T11:53:56.879Z,53.85
2022-10-05T11:57:28.602Z,54.45
2022-10-05T12:00:56.338Z,54.15
2022-10-05T12:04:31.067Z,53.93
2022-10-05T12:08:09.111Z,53.62
2022-10-05T12:11:47.448Z,54.27
2022-10-05T12:15:22.845Z,53.17
2022-10-05T12:18:55.763Z,53.07
2022-10-05T12:22:26.362Z,53.64
2022-10-05T12:25:59.777Z,53.72
2022-10-05T12:29:28.952Z,54.11
2022-10-05T12:33:02.388Z,54.01
2022-10-05T12:36:52.564Z,54.37
2022-10-05T12:40:26.670Z,54.13
2022-10-05T12:44:06.200Z,54.42
2022-10-05T12:47:33.530Z,54.95
2022-10-05T12:51:06.167Z,54.76
2022-10-05T12:54:41.960Z,55.43
2022-10-05T12:58:20.811Z,55.89
2022-10-05T13:01:51.555Z,56.04
2022-10-05T13:05:30.355Z,55.96
2022-10-05T13:08:59.478Z,56.28
2022-10-05T13:12:35.384Z,56.42
2022-10-05T13:16:06.832Z,56.55
2022-10-05T13:19:39.460Z,56.21
2022-10-05T13:23:09.493Z,56.48
2022-10-05T13:26:36.130Z,56.24
2022-10-05T13:30:04.910Z,56.48
2022-10-05T13:33:56.731Z,56.95
2022-10-05T13:37:31.094Z,56.83
2022-10-05T13:41:04.154Z,57.22
2022-10-05T13:44:33.640Z,57.17
2022-10-05T13:48:10.494Z,56.91
2022-10-05T13:51:45.186Z,57.05
2022-10-05T13:55:27.306Z,56.64
2022-10-05T13:58:59.327Z,57.08
2022-10-05T14:02:28.551Z,56.67
2022-10-05T14:05:57.341Z,57.05
2022-10-05T14:09:33.720Z,56.83
2022-10-05T14:12:57.096Z,56.62
2022-10-05T14:16:23.633Z,56.91
2022-10-05T14:19:50.517Z,57.20
2022-10-05T14:23:24.720Z,56.94
2022-10-05T14:26:53.382Z,57.28
2022-10-05T14:30:23.671Z,57.03
2022-10-05T14:33:47.329Z,57.04
2022-10-05T14:37:20.112Z,57.02
2022-10-05T14:40:43.284Z,57.14
2022-10-05T14:44:27.078Z,57.16
2022-10-05T14:50:19.392Z,57.55
2022-10-05T14:53:47.489Z,57.84
2022-10-05T14:57:25.231Z,58.09
2022-10-05T15:00:58.848Z,58.05
2022-10-05T15:04:42.881Z,58.38
2022-10-05T15:08:22.031Z,58.66
2022-10-05T15:11:53.327Z,58.72
2022-10-05T15:15:29.360Z,58.89
2022-10-05T15:19:04.768Z,58.99
2022-10-05T15:22:40.618Z,58.88
2022-10-05T15:26:23.344Z,58.86
2022-10-05T15:30:04.482Z,58.93
2022-10-05T15:33:36.659Z,58.98
2022-10-05T15:37:15.208Z,59.14
2022-10-05T15:40:47.475Z,59.42
2022-10-05T15:44:22.912Z,59.60
2022-10-05T15:47:59.497Z,59.71
2022-10-05T15:51:41.571Z,59.93
2022-10-05T15:55:32.362Z,60.14
2022-10-05T15:59:12.132Z,60.34
2022-10-05T16:02:46.705Z,60.59
2022-10-05T16:06:47.690Z,60.73
2022-10-05T16:10:21.475Z,61.04
2022-10-05T16:14:00.698Z,61.24
2022-10-05T16:17:52.590Z,61.35
2022-10-05T16:21:30.666Z,61.66
2022-10-05T16:25:08.803Z,61.86
2022-10-05T16:28:49.956Z,62.21
2022-10-05T16:32:21.740Z,62.27
2022-10-05T16:35:56.729Z,62.54
2022-10-05T16:39:39.328Z,62.69
2022-10-05T16:43:20.294Z,62.95
2022-10-05T16:46:53.901Z,63.28
2022-10-05T16:50:25.925Z,63.59
2022-10-05T16:54:03.114Z,63.97
2022-10-05T16:57:35.292Z,64.29
2022-10-05T17:01:20.339Z,64.64
2022-10-05T17:04:58.104Z,64.86
2022-10-05T17:08:50.354Z,65.21
2022-10-05T17:12:31.217Z,65.60
2022-10-05T17:16:11.453Z,65.71
2022-10-05T17:19:49.836Z,65.86
2022-10-05T17:23:53.506Z,66.08
2022-10-05T17:27:29.008Z,66.32
2022-10-05T17:31:13.850Z,66.65
2022-10-05T17:35:01.911Z,66.77
2022-10-05T17:38:49.904Z,66.93
2022-10-05T17:42:48.496Z,67.12
2022-10-05T17:46:35.373Z,67.29
2022-10-05T17:50:20.490Z,67.40
2022-10-05T17:54:08.463Z,67.54
2022-10-05T17:57:36.941Z,67.55
2022-10-05T18:01:19.905Z,67.58
2022-10-05T18:05:01.232Z,67.54
2022-10-05T18:08:37.572Z,67.56
2022-10-05T18:12:39.810Z,67.54
2022-10-05T18:16:10.482Z,67.46
2022-10-05T18:19:37.877Z,67.53
2022-10-05T18:23:35.662Z,67.71
2022-10-05T18:27:14.925Z,67.80
2022-10-05T18:31:00.010Z,68.00
2022-10-05T18:34:35.664Z,68.05
2022-10-05T18:38:11.044Z,68.21
2022-10-05T18:41:50.551Z,68.49
2022-10-05T18:45:27.109Z,68.70
2022-10-05T18:49:04.707Z,68.85
2022-10-05T18:52:56.765Z,68.92
2022-10-05T18:56:32.932Z,69.20
2022-10-05T19:00:08.090Z,69.66
2022-10-05T19:03:43.738Z,69.58
2022-10-05T19:07:20.414Z,69.75
2022-10-05T19:10:51.953Z,69.75
2022-10-05T19:14:29.278Z,69.74
2022-10-05T19:18:28.728Z,69.80
2022-10-05T19:22:03.810Z,69.83
2022-10-05T19:25:40.578Z,70.11
2022-10-05T19:29:16.117Z,70.22
2022-10-05T19:32:56.046Z,70.25
2022-10-05T19:36:37.007Z,70.29
2022-10-05T19:40:12.545Z,70.43
2022-10-05T19:43:58.438Z,70.72
2022-10-05T19:47:40.902Z,70.77
2022-10-05T19:51:17.824Z,70.82
2022-10-05T19:54:45.585Z,70.88
2022-10-05T19:58:24.360Z,71.11
2022-10-05T20:01:54.041Z,71.34
2022-10-05T20:05:21.526Z,71.55
2022-10-05T20:08:50.331Z,71.77
2022-10-05T20:12:17.584Z,71.58
2022-10-05T20:16:39.706Z,71.73
2022-10-05T20:20:38.404Z,71.94
2022-10-05T20:24:12.792Z,71.99
2022-10-05T20:27:47.059Z,71.94
2022-10-05T20:31:14.682Z,71.68
2022-10-05T20:34:43.438Z,72.04
2022-10-05T20:38:10.161Z,72.00
2022-10-05T20:41:37.072Z,72.34
2022-10-05T20:45:04.685Z,72.23
2022-10-05T20:48:31.911Z,72.69
2022-10-05T20:51:58.997Z,72.65
2022-10-05T20:55:31.543Z,72.77
2022-10-05T20:58:58.399Z,72.85
2022-10-05T21:02:25.213Z,73.03
2022-10-05T21:05:52.202Z,73.07
2022-10-05T21:09:21.566Z,72.95
2022-10-05T21:12:48.484Z,73.12
2022-10-05T21:16:17.355Z,73.39
2022-10-05T21:19:44.208Z,73.76
2022-10-05T21:23:12.378Z,73.94
2022-10-05T21:26:39.316Z,73.90
2022-10-05T21:30:07.830Z,74.04
2022-10-05T21:33:34.932Z,74.04
2022-10-05T21:37:01.568Z,74.16
2022-10-05T21:40:28.316Z,74.42
2022-10-05T21:43:55.155Z,74.61
2022-10-05T21:47:21.842Z,74.66
2022-10-05T21:50:48.869Z,74.80
2022-10-05T21:54:17.902Z,74.88
2022-10-05T21:57:58.460Z,75.32
2022-10-05T22:01:25.456Z,75.36
2022-10-05T22:04:52.166Z,75.32
2022-10-05T22:08:25.347Z,75.38
2022-10-05T22:11:52.594Z,75.22
2022-10-05T22:15:19.731Z,75.63
2022-10-05T22:18:47.097Z,76.00
2022-10-05T22:22:14.049Z,76.26
2022-10-05T22:25:41.405Z,76.56
2022-10-05T22:29:08.785Z,76.64
2022-10-05T22:32:35.725Z,76.80
2022-10-05T22:36:03.841Z,77.13
2022-10-05T22:39:31.205Z,76.89
2022-10-05T22:42:58.030Z,76.86
2022-10-05T22:46:24.665Z,76.92
2022-10-05T22:49:51.607Z,77.00
