createdAt,value
2022-12-18T00:02:50.574Z,42.78
2022-12-18T00:05:53.786Z,47.20
2022-12-18T00:08:57.955Z,44.27
2022-12-18T00:15:18.156Z,43.53
2022-12-18T00:18:20.883Z,38.42
2022-12-18T00:21:23.470Z,41.03
2022-12-18T00:24:26.170Z,41.70
2022-12-18T00:27:28.576Z,43.05
2022-12-18T00:30:31.182Z,40.55
2022-12-18T00:33:34.355Z,42.47
2022-12-18T00:36:37.259Z,44.05
2022-12-18T00:39:39.495Z,41.33
2022-12-18T00:43:08.041Z,36.65
2022-12-18T00:46:10.340Z,43.28
2022-12-18T00:49:13.079Z,39.60
2022-12-18T00:52:15.381Z,36.15
2022-12-18T00:55:19.133Z,41.17
2022-12-18T00:58:22.825Z,42.70
2022-12-18T01:01:25.607Z,37.88
2022-12-18T01:04:27.947Z,41.83
2022-12-18T01:07:30.480Z,42.03
2022-12-18T01:10:32.849Z,37.27
2022-12-18T01:13:35.865Z,42.90
2022-12-18T01:16:38.296Z,37.45
2022-12-18T01:19:41.310Z,39.72
2022-12-18T01:22:45.800Z,43.72
2022-12-18T01:25:48.330Z,41.37
2022-12-18T01:28:50.599Z,41.83
2022-12-18T01:31:56.436Z,45.10
2022-12-18T01:34:58.944Z,41.35
2022-12-18T01:38:02.942Z,35.33
2022-12-18T01:41:05.285Z,39.47
2022-12-18T01:44:46.411Z,47.90
2022-12-18T01:47:52.174Z,41.30
2022-12-18T01:50:55.262Z,39.78
2022-12-18T01:53:58.274Z,40.33
2022-12-18T01:57:02.000Z,40.67
2022-12-18T02:00:09.637Z,44.38
2022-12-18T02:03:15.567Z,40.10
2022-12-18T02:06:42.129Z,46.95
2022-12-18T02:10:16.032Z,43.20
2022-12-18T02:13:39.500Z,44.07
2022-12-18T02:17:06.110Z,45.03
2022-12-18T02:20:20.898Z,40.35
2022-12-18T02:23:29.314Z,45.05
2022-12-18T02:26:40.142Z,42.88
2022-12-18T02:29:57.627Z,43.00
2022-12-18T02:33:05.004Z,41.53
2022-12-18T02:36:11.034Z,47.22
2022-12-18T02:39:16.390Z,42.62
2022-12-18T02:42:20.302Z,46.78
2022-12-18T02:45:23.883Z,44.13
2022-12-18T02:48:34.793Z,35.80
2022-12-18T02:52:02.331Z,46.13
2022-12-18T02:55:35.440Z,40.58
2022-12-18T02:58:41.176Z,41.65
2022-12-18T03:01:52.971Z,41.37
2022-12-18T03:05:10.236Z,38.78
2022-12-18T03:08:23.560Z,46.95
2022-12-18T03:11:47.634Z,43.63
2022-12-18T03:14:56.627Z,38.03
2022-12-18T03:18:09.947Z,49.00
2022-12-18T03:21:14.794Z,42.90
2022-12-18T03:24:19.910Z,39.40
2022-12-18T03:27:25.469Z,43.75
2022-12-18T03:30:33.716Z,42.47
2022-12-18T03:33:43.602Z,42.63
2022-12-18T03:36:46.349Z,39.80
2022-12-18T03:39:48.875Z,39.03
2022-12-18T03:43:00.954Z,42.20
2022-12-18T03:46:15.960Z,45.30
2022-12-18T03:49:27.471Z,43.80
2022-12-18T03:52:43.671Z,42.00
2022-12-18T03:55:48.515Z,42.78
2022-12-18T03:58:53.710Z,46.97
2022-12-18T04:02:00.326Z,42.42
2022-12-18T04:05:06.879Z,43.70
2022-12-18T04:08:10.182Z,38.90
2022-12-18T04:11:13.577Z,38.92
2022-12-18T04:14:18.287Z,40.67
2022-12-18T04:17:23.593Z,40.30
2022-12-18T04:20:25.966Z,40.20
2022-12-18T04:23:29.402Z,38.83
2022-12-18T04:26:32.106Z,42.75
2022-12-18T04:29:35.371Z,43.80
2022-12-18T04:32:37.886Z,40.63
2022-12-18T04:35:41.958Z,44.17
2022-12-18T04:38:44.381Z,44.95
2022-12-18T04:41:47.319Z,38.63
2022-12-18T04:44:49.892Z,46.10
2022-12-18T04:47:52.462Z,45.58
2022-12-18T04:50:54.721Z,49.40
2022-12-18T04:53:57.320Z,45.17
2022-12-18T04:56:59.688Z,48.78
2022-12-18T05:00:02.512Z,42.97
2022-12-18T05:03:04.866Z,42.72
2022-12-18T05:06:08.317Z,42.87
2022-12-18T05:09:10.525Z,44.60
2022-12-18T05:12:13.131Z,41.90
2022-12-18T05:15:15.447Z,43.10
2022-12-18T05:18:18.019Z,40.58
2022-12-18T05:21:20.286Z,40.43
2022-12-18T05:24:22.804Z,45.97
2022-12-18T05:27:25.111Z,47.65
2022-12-18T05:30:28.608Z,43.87
2022-12-18T05:33:33.656Z,42.38
2022-12-18T05:36:36.526Z,44.40
2022-12-18T05:39:38.733Z,43.38
2022-12-18T05:42:41.475Z,56.58
2022-12-18T05:45:43.898Z,46.33
2022-12-18T05:48:46.968Z,50.40
2022-12-18T05:51:49.255Z,49.50
2022-12-18T05:54:51.802Z,51.05
2022-12-18T05:57:54.050Z,48.03
2022-12-18T06:00:56.596Z,44.03
2022-12-18T06:03:59.331Z,46.13
2022-12-18T06:07:04.426Z,42.57
2022-12-18T06:10:07.683Z,51.37
2022-12-18T06:13:10.086Z,40.65
2022-12-18T06:16:12.733Z,47.47
2022-12-18T06:19:16.769Z,41.10
2022-12-18T06:22:19.367Z,50.60
2022-12-18T06:25:21.627Z,48.67
2022-12-18T06:28:24.300Z,44.80
2022-12-18T06:31:27.228Z,53.08
2022-12-18T06:34:33.480Z,48.20
2022-12-18T06:37:35.729Z,45.53
2022-12-18T06:40:40.033Z,47.25
2022-12-18T06:43:43.044Z,45.42
2022-12-18T06:46:45.845Z,49.03
2022-12-18T06:49:48.139Z,53.53
2022-12-18T06:52:50.665Z,50.00
2022-12-18T06:55:53.059Z,54.97
2022-12-18T06:58:56.018Z,53.20
2022-12-18T07:01:58.405Z,56.30
2022-12-18T07:05:07.497Z,51.53
2022-12-18T07:08:12.687Z,54.63
2022-12-18T07:11:16.253Z,49.40
2022-12-18T07:14:18.580Z,48.85
2022-12-18T07:17:21.110Z,53.08
2022-12-18T07:20:23.401Z,51.20
2022-12-18T07:23:26.031Z,52.27
2022-12-18T07:26:28.293Z,52.53
2022-12-18T07:29:30.960Z,50.15
2022-12-18T07:32:33.312Z,51.22
2022-12-18T07:35:35.973Z,52.85
2022-12-18T07:38:38.551Z,52.03
2022-12-18T07:41:47.387Z,45.08
2022-12-18T07:44:51.586Z,54.80
2022-12-18T07:47:54.127Z,41.72
2022-12-18T07:51:00.901Z,50.42
2022-12-18T07:54:03.596Z,47.57
2022-12-18T07:57:16.441Z,46.80
2022-12-18T08:00:28.354Z,46.90
2022-12-18T08:03:31.263Z,50.08
2022-12-18T08:06:33.490Z,50.67
2022-12-18T08:09:36.109Z,45.00
2022-12-18T08:12:38.467Z,51.22
2022-12-18T08:15:40.974Z,48.22
2022-12-18T08:18:43.244Z,44.63
2022-12-18T08:21:45.766Z,49.40
2022-12-18T08:24:48.057Z,57.13
2022-12-18T08:27:50.690Z,50.25
2022-12-18T08:30:53.671Z,45.38
2022-12-18T08:33:56.683Z,54.00
2022-12-18T08:36:59.227Z,49.47
2022-12-18T08:40:02.006Z,51.90
2022-12-18T08:43:23.159Z,47.30
2022-12-18T08:46:27.627Z,46.17
2022-12-18T08:49:30.185Z,48.65
2022-12-18T08:52:33.771Z,46.70
2022-12-18T08:55:36.378Z,47.90
2022-12-18T08:58:38.950Z,47.35
2022-12-18T09:01:41.291Z,49.22
2022-12-18T09:04:45.603Z,48.70
2022-12-18T09:07:49.027Z,49.53
2022-12-18T09:10:51.715Z,47.37
2022-12-18T09:13:54.977Z,43.40
2022-12-18T09:16:57.575Z,45.30
2022-12-18T09:19:59.888Z,48.97
2022-12-18T09:23:02.655Z,49.70
2022-12-18T09:26:05.406Z,49.53
2022-12-18T09:29:10.974Z,47.33
2022-12-18T09:32:16.358Z,48.75
2022-12-18T09:35:23.174Z,46.08
2022-12-18T09:38:25.433Z,51.13
2022-12-18T09:41:45.517Z,48.03
2022-12-18T09:44:53.247Z,49.97
2022-12-18T09:47:56.637Z,53.83
2022-12-18T09:51:10.353Z,56.53
2022-12-18T09:54:36.788Z,51.20
2022-12-18T09:57:49.124Z,49.10
2022-12-18T10:00:54.287Z,50.40
2022-12-18T10:03:57.338Z,45.33
2022-12-18T10:07:21.058Z,53.55
2022-12-18T10:10:43.930Z,52.72
2022-12-18T10:13:54.916Z,44.43
2022-12-18T10:17:20.652Z,46.05
2022-12-18T10:20:35.294Z,42.40
2022-12-18T10:23:58.597Z,45.10
2022-12-18T10:27:14.922Z,46.03
2022-12-18T10:30:20.192Z,48.70
2022-12-18T10:33:25.043Z,45.72
2022-12-18T10:36:27.860Z,46.78
2022-12-18T10:39:30.174Z,51.50
2022-12-18T10:42:32.822Z,46.90
2022-12-18T10:45:36.092Z,46.57
2022-12-18T10:48:47.846Z,50.65
2022-12-18T10:51:51.030Z,52.28
2022-12-18T10:55:02.542Z,50.90
2022-12-18T10:58:28.022Z,48.90
2022-12-18T11:01:53.806Z,46.93
2022-12-18T11:04:56.156Z,60.75
2022-12-18T11:08:00.585Z,49.72
2022-12-18T11:11:03.240Z,48.20
2022-12-18T11:14:13.911Z,51.47
2022-12-18T11:17:37.467Z,52.10
2022-12-18T11:20:40.058Z,54.00
2022-12-18T11:24:00.551Z,50.78
2022-12-18T11:27:06.928Z,52.83
2022-12-18T11:30:26.729Z,52.60
2022-12-18T11:33:29.570Z,57.13
2022-12-18T11:36:40.678Z,47.13
2022-12-18T11:39:53.941Z,56.97
2022-12-18T11:43:05.461Z,49.55
2022-12-18T11:46:37.022Z,52.67
2022-12-18T11:49:42.307Z,53.03
2022-12-18T11:52:45.494Z,50.38
2022-12-18T11:55:54.182Z,53.75
2022-12-18T11:59:11.033Z,58.33
2022-12-18T12:02:22.649Z,52.45
2022-12-18T12:05:55.958Z,44.70
2022-12-18T12:09:07.543Z,49.67
2022-12-18T12:12:28.531Z,50.50
2022-12-18T12:16:18.283Z,58.53
2022-12-18T12:19:26.489Z,48.53
2022-12-18T12:22:45.596Z,55.93
2022-12-18T12:25:57.013Z,48.75
2022-12-18T12:29:27.920Z,58.00
2022-12-18T12:32:55.112Z,49.90
2022-12-18T12:36:12.375Z,46.37
2022-12-18T12:39:22.348Z,48.87
2022-12-18T12:43:07.390Z,45.72
2022-12-18T12:46:12.639Z,52.47
2022-12-18T12:49:28.619Z,53.00
2022-12-18T12:52:31.584Z,53.33
2022-12-18T12:55:35.321Z,50.13
2022-12-18T12:58:51.175Z,50.20
2022-12-18T13:01:56.466Z,42.50
2022-12-18T13:05:21.681Z,44.33
2022-12-18T13:08:27.456Z,47.22
2022-12-18T13:11:59.523Z,34.60
2022-12-18T13:15:33.533Z,40.17
2022-12-18T13:18:40.011Z,40.95
2022-12-18T13:21:52.972Z,41.22
2022-12-18T13:24:55.643Z,38.10
2022-12-18T13:28:13.676Z,40.83
2022-12-18T13:31:41.858Z,38.80
2022-12-18T13:34:44.542Z,38.20
2022-12-18T13:37:54.902Z,33.95
2022-12-18T13:41:02.529Z,36.55
2022-12-18T13:44:30.990Z,34.73
2022-12-18T13:47:36.168Z,37.25
2022-12-18T13:50:40.151Z,36.58
2022-12-18T13:53:56.269Z,40.15
2022-12-18T13:56:59.100Z,35.67
2022-12-18T14:00:19.833Z,37.43
2022-12-18T14:03:28.787Z,36.30
2022-12-18T14:06:32.364Z,46.15
2022-12-18T14:09:43.339Z,43.13
2022-12-18T14:13:03.203Z,50.58
2022-12-18T14:16:09.077Z,51.97
2022-12-18T14:19:18.034Z,54.67
2022-12-18T14:22:28.896Z,59.88
2022-12-18T14:25:31.889Z,52.42
2022-12-18T14:28:45.225Z,59.33
2022-12-18T14:31:47.811Z,52.87
2022-12-18T14:34:55.414Z,64.10
2022-12-18T14:38:25.810Z,60.80
2022-12-18T14:41:29.749Z,64.75
2022-12-18T14:44:44.140Z,55.50
2022-12-18T14:47:47.112Z,57.43
2022-12-18T14:51:16.707Z,59.70
2022-12-18T14:54:21.333Z,56.25
2022-12-18T14:57:27.857Z,57.22
2022-12-18T15:00:31.450Z,62.65
2022-12-18T15:03:33.837Z,58.00
2022-12-18T15:06:38.659Z,58.50
2022-12-18T15:09:43.834Z,58.28
2022-12-18T15:12:49.875Z,52.55
2022-12-18T15:15:54.179Z,61.53
2022-12-18T15:18:56.800Z,62.03
2022-12-18T15:22:04.419Z,59.30
2022-12-18T15:25:37.615Z,52.65
2022-12-18T15:28:45.854Z,60.50
2022-12-18T15:32:06.619Z,66.72
2022-12-18T15:35:11.995Z,60.07
2022-12-18T15:38:14.588Z,60.88
2022-12-18T15:41:24.357Z,63.55
2022-12-18T15:44:27.742Z,53.10
2022-12-18T15:47:30.292Z,59.58
2022-12-18T15:50:33.211Z,66.27
2022-12-18T15:53:36.176Z,57.40
2022-12-18T15:56:57.703Z,60.70
2022-12-18T16:00:01.276Z,61.83
2022-12-18T16:03:05.586Z,57.33
2022-12-18T16:06:10.362Z,59.17
2022-12-18T16:09:13.240Z,60.28
2022-12-18T16:12:22.476Z,55.55
2022-12-18T16:15:25.199Z,60.50
2022-12-18T16:18:27.802Z,63.53
2022-12-18T16:21:33.923Z,62.13
2022-12-18T16:24:37.344Z,63.58
2022-12-18T16:27:39.854Z,64.22
2022-12-18T16:30:43.406Z,63.05
2022-12-18T16:33:45.903Z,68.72
2022-12-18T16:36:49.937Z,50.87
2022-12-18T16:39:52.354Z,48.70
2022-12-18T16:42:54.942Z,45.97
2022-12-18T16:45:59.893Z,50.92
2022-12-18T16:49:02.521Z,51.97
2022-12-18T16:52:06.175Z,63.60
2022-12-18T16:55:09.241Z,64.72
2022-12-18T16:58:11.505Z,61.50
2022-12-18T17:01:14.179Z,63.22
2022-12-18T17:04:17.217Z,64.40
2022-12-18T17:07:19.731Z,59.90
2022-12-18T17:10:22.007Z,70.68
2022-12-18T17:13:27.583Z,64.15
2022-12-18T17:16:29.935Z,64.25
2022-12-18T17:19:33.875Z,60.90
2022-12-18T17:22:36.135Z,59.83
2022-12-18T17:25:41.695Z,70.12
2022-12-18T17:28:44.142Z,61.15
2022-12-18T17:31:47.886Z,57.28
2022-12-18T17:34:50.386Z,56.20
2022-12-18T17:37:52.920Z,54.63
2022-12-18T17:41:01.260Z,57.58
2022-12-18T17:44:06.502Z,53.67
2022-12-18T17:47:12.296Z,60.30
2022-12-18T17:50:16.816Z,65.78
2022-12-18T17:53:21.095Z,58.43
2022-12-18T17:56:26.147Z,62.22
2022-12-18T17:59:39.171Z,62.78
2022-12-18T18:02:42.586Z,58.67
2022-12-18T18:05:46.213Z,57.00
2022-12-18T18:08:49.741Z,64.63
2022-12-18T18:12:11.410Z,66.55
2022-12-18T18:15:14.131Z,67.75
2022-12-18T18:18:16.992Z,60.17
2022-12-18T18:21:20.657Z,67.07
2022-12-18T18:24:24.304Z,63.10
2022-12-18T18:27:26.943Z,64.47
2022-12-18T18:30:30.258Z,66.37
2022-12-18T18:33:33.886Z,58.40
2022-12-18T18:36:36.694Z,59.05
2022-12-18T18:39:39.289Z,56.20
2022-12-18T18:42:42.020Z,67.93
2022-12-18T18:45:46.084Z,58.47
2022-12-18T18:48:50.812Z,63.38
2022-12-18T18:51:54.479Z,61.80
2022-12-18T18:55:12.971Z,57.63
2022-12-18T18:58:16.141Z,55.78
2022-12-18T19:01:21.520Z,64.32
2022-12-18T19:04:23.766Z,64.60
2022-12-18T19:07:30.402Z,67.28
2022-12-18T19:10:33.318Z,66.03
2022-12-18T19:13:35.886Z,65.12
2022-12-18T19:16:38.678Z,67.32
2022-12-18T19:19:41.565Z,66.32
2022-12-18T19:22:47.920Z,68.43
2022-12-18T19:26:27.337Z,73.63
2022-12-18T19:29:27.618Z,82.18
2022-12-18T19:32:31.507Z,74.47
2022-12-18T19:35:33.926Z,78.78
2022-12-18T19:38:36.453Z,76.25
2022-12-18T19:41:39.541Z,80.07
2022-12-18T19:44:42.331Z,78.68
2022-12-18T19:47:44.576Z,85.68
2022-12-18T19:50:47.119Z,83.37
2022-12-18T19:53:54.927Z,82.95
2022-12-18T19:57:00.691Z,79.07
2022-12-18T20:00:03.858Z,79.60
2022-12-18T20:03:23.499Z,82.90
2022-12-18T20:06:34.713Z,76.43
2022-12-18T20:09:36.964Z,76.78
2022-12-18T20:12:39.836Z,74.57
2022-12-18T20:15:45.388Z,84.15
2022-12-18T20:18:49.245Z,82.47
2022-12-18T20:21:51.558Z,85.55
2022-12-18T20:24:54.117Z,82.72
2022-12-18T20:27:56.876Z,75.53
2022-12-18T20:31:04.789Z,72.00
2022-12-18T20:34:07.308Z,85.30
2022-12-18T20:37:10.970Z,72.18
2022-12-18T20:40:14.430Z,67.30
2022-12-18T20:43:17.496Z,75.87
2022-12-18T20:46:20.434Z,79.90
2022-12-18T20:49:24.882Z,77.62
2022-12-18T20:52:27.254Z,70.82
2022-12-18T20:55:30.180Z,73.87
2022-12-18T20:58:32.434Z,71.47
2022-12-18T21:01:35.174Z,81.20
2022-12-18T21:04:38.926Z,69.93
2022-12-18T21:07:41.481Z,75.50
2022-12-18T21:10:43.699Z,77.68
2022-12-18T21:13:46.927Z,88.03
2022-12-18T21:16:50.113Z,77.93
2022-12-18T21:19:53.079Z,75.00
2022-12-18T21:22:57.744Z,83.22
2022-12-18T21:26:16.573Z,73.93
2022-12-18T21:29:26.269Z,74.67
2022-12-18T21:32:32.023Z,85.40
2022-12-18T21:35:36.598Z,81.90
2022-12-18T21:38:39.181Z,81.63
2022-12-18T21:42:00.752Z,88.40
2022-12-18T21:45:03.859Z,85.23
2022-12-18T21:48:06.159Z,84.50
2022-12-18T21:51:08.989Z,90.10
2022-12-18T21:54:11.778Z,80.15
2022-12-18T21:57:14.718Z,89.68
2022-12-18T22:00:19.344Z,85.90
2022-12-18T22:03:22.539Z,90.57
2022-12-18T22:06:24.895Z,85.50
2022-12-18T22:09:27.927Z,90.97
2022-12-18T22:12:43.704Z,85.75
2022-12-18T22:15:47.149Z,87.40
2022-12-18T22:18:49.778Z,91.55
2022-12-18T22:21:52.865Z,93.22
2022-12-18T22:24:55.159Z,85.32
2022-12-18T22:28:16.217Z,94.03
2022-12-18T22:31:18.549Z,91.30
2022-12-18T22:34:23.139Z,90.07
2022-12-18T22:37:25.672Z,95.70
2022-12-18T22:40:28.440Z,84.10
2022-12-18T22:43:30.758Z,96.95
2022-12-18T22:46:37.874Z,93.07
2022-12-18T22:49:40.240Z,87.18
2022-12-18T22:52:42.784Z,84.00
2022-12-18T22:55:45.030Z,85.45
2022-12-18T22:58:49.443Z,83.95
2022-12-18T23:01:54.898Z,82.77
2022-12-18T23:05:01.558Z,89.70
2022-12-18T23:08:03.914Z,77.22
2022-12-18T23:11:06.543Z,82.20
2022-12-18T23:14:08.844Z,82.88
2022-12-18T23:17:11.917Z,83.17
2022-12-18T23:20:14.296Z,83.22
2022-12-18T23:23:17.209Z,94.22
2022-12-18T23:26:22.297Z,89.05
2022-12-18T23:29:24.805Z,94.82
2022-12-18T23:32:27.180Z,92.47
2022-12-18T23:35:30.463Z,82.55
2022-12-18T23:38:33.879Z,75.00
2022-12-18T23:41:36.452Z,78.75
2022-12-18T23:44:38.711Z,85.60
2022-12-18T23:47:41.334Z,73.33
2022-12-18T23:50:43.649Z,72.37
2022-12-18T23:53:46.393Z,82.20
2022-12-18T23:56:48.665Z,88.05
2022-12-18T23:59:53.443Z,87.78
