createdAt,value
2023-03-25T00:06:56.302Z,22.90
2023-03-25T00:17:01.457Z,27.40
2023-03-25T00:27:05.102Z,25.80
2023-03-25T00:37:10.939Z,19.40
2023-03-25T00:47:20.685Z,9.50
2023-03-25T00:57:24.456Z,11.20
2023-03-25T01:07:30.594Z,20.20
2023-03-25T01:17:35.198Z,14.40
2023-03-25T01:27:41.536Z,15.40
2023-03-25T01:37:47.665Z,11.80
2023-03-25T01:48:03.103Z,10.90
2023-03-25T01:58:14.265Z,8.10
2023-03-25T02:08:21.055Z,7.90
2023-03-25T02:18:38.000Z,7.50
2023-03-25T02:28:56.349Z,9.40
2023-03-25T02:39:08.484Z,9.10
2023-03-25T02:49:21.809Z,7.50
2023-03-25T02:59:33.614Z,6.70
2023-03-25T03:10:21.639Z,5.70
2023-03-25T03:20:53.119Z,5.00
2023-03-25T03:31:09.629Z,6.00
2023-03-25T03:41:20.825Z,19.20
2023-03-25T03:51:39.793Z,40.20
2023-03-25T04:01:56.684Z,8.90
2023-03-25T04:12:06.796Z,7.40
2023-03-25T04:22:10.492Z,8.10
2023-03-25T04:32:17.969Z,7.90
2023-03-25T04:42:27.666Z,9.10
2023-03-25T04:52:31.377Z,10.20
2023-03-25T05:02:34.948Z,10.40
2023-03-25T05:12:40.404Z,9.70
2023-03-25T05:22:46.141Z,11.20
2023-03-25T05:32:56.593Z,11.30
2023-03-25T05:43:01.116Z,10.80
2023-03-25T05:53:06.277Z,10.10
2023-03-25T06:03:11.445Z,10.00
2023-03-25T06:13:16.537Z,11.60
2023-03-25T06:23:24.350Z,12.90
2023-03-25T06:33:42.335Z,11.40
2023-03-25T06:43:49.866Z,9.50
2023-03-25T06:54:17.678Z,9.60
2023-03-25T07:04:21.415Z,11.10
2023-03-25T07:14:25.791Z,10.00
2023-03-25T07:24:31.320Z,10.90
2023-03-25T07:34:35.777Z,12.20
2023-03-25T07:44:39.301Z,11.70
2023-03-25T07:54:44.903Z,12.90
2023-03-25T08:04:49.201Z,11.60
2023-03-25T08:14:54.526Z,11.60
2023-03-25T08:24:59.640Z,12.60
2023-03-25T08:35:08.111Z,12.30
2023-03-25T08:45:15.989Z,12.00
2023-03-25T08:55:19.671Z,12.40
2023-03-25T09:05:28.109Z,12.10
2023-03-25T09:15:34.333Z,10.90
2023-03-25T09:25:38.449Z,11.20
2023-03-25T09:35:42.199Z,10.20
2023-03-25T09:45:48.655Z,9.60
2023-03-25T09:55:53.504Z,9.60
2023-03-25T10:06:21.027Z,6.50
2023-03-25T10:16:51.101Z,6.90
2023-03-25T10:27:20.805Z,6.80
2023-03-25T10:37:39.654Z,6.50
2023-03-25T10:47:47.757Z,5.20
2023-03-25T10:57:52.885Z,4.10
2023-03-25T11:08:18.129Z,4.30
2023-03-25T11:18:34.352Z,3.30
2023-03-25T11:29:02.741Z,10.60
2023-03-25T11:39:23.562Z,3.10
2023-03-25T11:49:29.842Z,4.10
2023-03-25T11:59:39.859Z,10.20
2023-03-25T12:09:57.928Z,4.40
2023-03-25T12:20:13.496Z,4.60
2023-03-25T12:30:36.300Z,4.60
2023-03-25T12:41:11.237Z,4.30
2023-03-25T12:51:43.763Z,4.60
2023-03-25T13:02:16.637Z,4.20
2023-03-25T13:12:23.385Z,8.30
2023-03-25T13:22:35.015Z,3.50
2023-03-25T13:32:50.545Z,4.00
2023-03-25T13:43:20.577Z,4.20
2023-03-25T13:53:56.217Z,5.40
2023-03-25T14:04:20.998Z,5.20
2023-03-25T14:14:25.784Z,4.30
2023-03-25T14:24:33.181Z,4.10
2023-03-25T14:34:39.370Z,6.70
2023-03-25T14:45:06.094Z,7.00
2023-03-25T14:55:19.328Z,4.50
2023-03-25T15:05:29.655Z,3.10
2023-03-25T15:15:52.538Z,2.70
2023-03-25T15:25:58.062Z,4.00
2023-03-25T15:36:35.771Z,5.20
2023-03-25T15:46:58.239Z,5.20
2023-03-25T15:57:17.256Z,8.60
2023-03-25T16:07:30.547Z,11.90
2023-03-25T16:18:22.615Z,12.50
2023-03-25T16:28:39.784Z,15.70
2023-03-25T16:39:53.465Z,25.20
2023-03-25T16:50:00.753Z,17.90
2023-03-25T17:00:17.736Z,25.10
2023-03-25T17:10:27.577Z,15.20
2023-03-25T17:20:37.913Z,8.50
2023-03-25T17:30:44.395Z,6.10
2023-03-25T17:40:58.481Z,7.90
2023-03-25T17:51:04.560Z,8.10
2023-03-25T18:01:10.175Z,10.00
2023-03-25T18:11:13.999Z,9.30
2023-03-25T18:21:21.632Z,9.00
2023-03-25T18:31:26.054Z,7.30
2023-03-25T18:41:31.632Z,5.80
2023-03-25T18:51:37.826Z,6.40
2023-03-25T19:01:42.695Z,6.50
2023-03-25T19:11:47.577Z,6.30
2023-03-25T19:21:54.549Z,7.90
2023-03-25T19:32:00.114Z,13.10
2023-03-25T19:42:04.941Z,6.80
2023-03-25T19:52:08.686Z,6.20
2023-03-25T20:02:12.401Z,5.70
2023-03-25T20:12:16.128Z,5.70
2023-03-25T20:22:24.949Z,5.80
2023-03-25T20:32:39.940Z,8.70
2023-03-25T20:42:47.240Z,13.30
2023-03-25T20:52:51.110Z,13.40
2023-03-25T21:02:55.789Z,16.80
2023-03-25T21:12:59.571Z,11.00
2023-03-25T21:23:05.615Z,9.00
2023-03-25T21:33:10.668Z,9.40
2023-03-25T21:43:16.327Z,8.30
2023-03-25T21:53:19.893Z,7.60
2023-03-25T22:03:30.274Z,7.90
2023-03-25T22:13:36.287Z,12.50
2023-03-25T22:23:42.073Z,16.60
2023-03-25T22:33:46.876Z,16.30
2023-03-25T22:43:50.587Z,13.60
2023-03-25T22:53:54.331Z,10.80
2023-03-25T23:04:02.806Z,9.90
2023-03-25T23:14:10.766Z,18.50
2023-03-25T23:24:14.486Z,10.40
2023-03-25T23:34:18.318Z,12.40
2023-03-25T23:44:22.522Z,58.10
2023-03-25T23:54:27.348Z,45.10
