createdAt,value
2023-11-10T02:08:19.082Z,20
2023-11-10T02:13:18.969Z,18
2023-11-10T02:18:19.121Z,18
2023-11-10T02:28:30.354Z,18
2023-11-10T02:33:19.544Z,18
2023-11-10T02:38:19.145Z,18
2023-11-10T02:43:20.232Z,18
2023-11-10T02:48:19.067Z,18
2023-11-10T02:53:19.055Z,19
2023-11-10T02:58:19.046Z,18
2023-11-10T03:03:20.206Z,18
2023-11-10T03:08:19.073Z,18
2023-11-10T03:13:19.606Z,18
2023-11-10T03:18:19.696Z,17
2023-11-10T03:23:19.093Z,17
2023-11-10T03:28:19.123Z,17
2023-11-10T03:33:37.148Z,17
2023-11-10T03:38:19.158Z,17
2023-11-10T03:43:19.154Z,17
2023-11-10T03:48:19.168Z,17
2023-11-10T03:53:19.667Z,17
2023-11-10T03:58:19.682Z,17
2023-11-10T04:03:19.788Z,17
2023-11-10T04:08:34.167Z,18
2023-11-10T04:13:19.184Z,17
2023-11-10T04:18:19.879Z,17
2023-11-10T04:23:19.734Z,17
2023-11-10T04:28:19.733Z,17
2023-11-10T04:33:19.745Z,17
2023-11-10T04:38:37.238Z,18
2023-11-10T04:43:19.260Z,18
2023-11-10T04:48:19.264Z,18
2023-11-10T04:53:19.757Z,18
2023-11-10T04:58:19.263Z,19
2023-11-10T05:03:19.315Z,18
2023-11-10T05:08:19.836Z,22
2023-11-10T05:13:19.326Z,18
2023-11-10T05:23:19.308Z,19
2023-11-10T05:28:19.848Z,18
2023-11-10T05:33:19.429Z,18
2023-11-10T05:38:19.374Z,18
2023-11-10T05:43:19.338Z,19
2023-11-10T05:53:19.885Z,19
2023-11-10T05:58:19.513Z,19
2023-11-10T06:03:19.503Z,19
2023-11-10T06:08:19.560Z,17
2023-11-10T06:13:19.399Z,18
2023-11-10T06:18:20.061Z,18
2023-11-10T06:23:19.472Z,18
2023-11-10T06:28:19.479Z,18
2023-11-10T06:33:20.165Z,20
2023-11-10T06:43:19.579Z,19
2023-11-10T06:48:20.112Z,18
2023-11-10T06:53:20.090Z,18
2023-11-10T06:58:20.090Z,17
2023-11-10T07:03:20.162Z,18
2023-11-10T07:08:20.100Z,18
2023-11-10T07:16:36.600Z,15
2023-11-10T07:36:36.938Z,15
2023-11-10T07:41:36.508Z,14
2023-11-10T07:46:36.543Z,11
2023-11-10T07:51:36.683Z,12
2023-11-10T07:56:36.650Z,10
2023-11-10T08:01:36.543Z,14
2023-11-10T08:06:36.705Z,14
2023-11-10T08:11:42.342Z,15
2023-11-10T08:16:36.788Z,14
2023-11-10T08:21:37.150Z,15
2023-11-10T08:26:36.715Z,14
2023-11-10T08:31:36.717Z,12
2023-11-10T08:36:36.694Z,16
2023-11-10T08:41:36.605Z,13
2023-11-10T08:46:36.795Z,15
2023-11-10T08:51:36.657Z,16
2023-11-10T09:01:38.541Z,15
2023-11-10T09:06:37.257Z,16
2023-11-10T09:11:36.685Z,16
2023-11-10T09:16:36.758Z,17
2023-11-10T09:21:36.752Z,22
2023-11-10T09:26:36.819Z,23
2023-11-10T09:31:36.899Z,22
2023-11-10T09:36:36.726Z,18
2023-11-10T09:41:36.836Z,23
2023-11-10T09:46:36.764Z,19
2023-11-10T09:56:36.772Z,14
2023-11-10T10:01:37.028Z,17
2023-11-10T10:06:36.924Z,10
2023-11-10T10:11:36.873Z,13
2023-11-10T10:16:36.932Z,12
2023-11-10T10:21:36.931Z,23
2023-11-10T10:26:36.937Z,23
2023-11-10T10:31:36.974Z,22
2023-11-10T10:36:36.924Z,23
2023-11-10T10:46:37.027Z,9
2023-11-10T10:51:36.883Z,17
2023-11-10T10:56:42.287Z,16
2023-11-10T11:01:37.027Z,13
2023-11-10T11:06:37.139Z,9
2023-11-10T11:11:36.982Z,13
2023-11-10T11:16:37.006Z,13
2023-11-10T11:21:36.920Z,16
2023-11-10T11:26:37.047Z,9
2023-11-10T11:31:37.052Z,17
2023-11-10T11:36:37.038Z,20
2023-11-10T11:41:36.957Z,22
2023-11-10T11:46:37.005Z,21
2023-11-10T11:51:36.961Z,23
2023-11-10T11:56:36.983Z,21
2023-11-10T12:01:37.040Z,22
2023-11-10T12:06:37.062Z,22
2023-11-10T12:11:36.995Z,22
2023-11-10T12:16:38.755Z,23
2023-11-10T12:21:37.032Z,7
2023-11-10T12:26:37.024Z,8
2023-11-10T12:31:37.033Z,8
2023-11-10T12:36:37.200Z,12
2023-11-10T12:41:37.049Z,11
2023-11-10T12:46:37.137Z,16
2023-11-10T12:51:37.200Z,14
2023-11-10T12:56:37.198Z,12
2023-11-10T13:01:37.315Z,17
2023-11-10T13:06:37.134Z,17
2023-11-10T13:11:37.125Z,11
2023-11-10T13:16:37.176Z,13
2023-11-10T13:21:37.336Z,18
2023-11-10T13:26:37.144Z,23
2023-11-10T13:31:37.270Z,24
2023-11-10T13:36:37.206Z,22
2023-11-10T13:41:41.068Z,22
2023-11-10T13:46:37.333Z,22
2023-11-10T13:51:38.007Z,24
2023-11-10T13:56:37.342Z,23
2023-11-10T14:01:37.328Z,22
2023-11-10T14:06:37.231Z,23
2023-11-10T14:11:37.360Z,21
2023-11-10T14:16:37.453Z,14
2023-11-10T14:21:37.420Z,24
2023-11-10T14:26:37.362Z,21
2023-11-10T14:31:37.381Z,21
2023-11-10T14:36:37.514Z,20
2023-11-10T14:41:37.414Z,21
2023-11-10T14:46:37.459Z,24
2023-11-10T14:51:37.866Z,6
2023-11-10T14:56:37.403Z,7
2023-11-10T15:01:37.451Z,13
2023-11-10T15:06:37.413Z,8
2023-11-10T15:11:37.331Z,8
2023-11-10T15:16:37.563Z,11
2023-11-10T15:21:37.476Z,8
2023-11-10T15:26:37.835Z,17
2023-11-10T15:31:37.429Z,7
2023-11-10T15:36:37.827Z,9
2023-11-10T15:41:37.518Z,9
2023-11-10T15:46:37.576Z,16
2023-11-10T15:51:41.383Z,13
2023-11-10T15:56:37.405Z,5
2023-11-10T16:01:37.588Z,13
2023-11-10T16:06:37.528Z,15
2023-11-10T16:11:37.567Z,13
2023-11-10T16:16:39.324Z,18
2023-11-10T16:21:37.557Z,17
2023-11-10T16:26:37.592Z,17
2023-11-10T16:31:37.508Z,17
2023-11-10T16:36:37.538Z,12
2023-11-10T16:41:37.510Z,17
2023-11-10T16:46:37.712Z,16
2023-11-10T16:51:38.361Z,17
2023-11-10T16:56:37.678Z,15
2023-11-10T17:01:37.713Z,16
2023-11-10T17:06:37.653Z,17
2023-11-10T17:11:37.558Z,22
2023-11-10T17:16:38.031Z,22
2023-11-10T17:21:37.568Z,21
2023-11-10T17:26:37.685Z,20
2023-11-10T17:31:37.722Z,21
2023-11-10T17:36:37.997Z,21
2023-11-10T17:41:37.581Z,22
2023-11-10T17:46:37.761Z,20
2023-11-10T17:51:37.667Z,20
2023-11-10T17:56:37.743Z,22
2023-11-10T18:01:37.670Z,20
2023-11-10T18:06:37.680Z,21
2023-11-10T18:11:37.734Z,24
2023-11-10T18:16:37.960Z,22
2023-11-10T18:21:37.728Z,20
2023-11-10T18:26:37.763Z,21
2023-11-10T18:31:37.747Z,21
2023-11-10T18:36:37.736Z,21
2023-11-10T18:41:37.718Z,19
2023-11-10T18:46:37.819Z,20
2023-11-10T18:51:37.756Z,20
2023-11-10T18:56:38.228Z,19
2023-11-10T19:01:37.958Z,19
2023-11-10T19:06:37.751Z,21
2023-11-10T19:11:37.993Z,20
2023-11-10T19:16:37.849Z,19
2023-11-10T19:21:37.909Z,18
2023-11-10T19:26:37.917Z,19
2023-11-10T19:31:37.928Z,19
2023-11-10T19:36:39.994Z,21
2023-11-10T19:41:37.825Z,19
2023-11-10T19:46:38.915Z,18
2023-11-10T19:56:37.867Z,4
2023-11-10T20:01:37.956Z,4
2023-11-10T20:06:37.856Z,4
2023-11-10T20:11:37.983Z,3
2023-11-10T20:16:37.972Z,4
2023-11-10T20:21:39.020Z,4
2023-11-10T20:26:38.022Z,4
2023-11-10T20:32:20.614Z,4
2023-11-10T20:36:38.436Z,4
2023-11-10T20:41:37.929Z,4
2023-11-10T20:46:37.959Z,4
2023-11-10T20:51:38.150Z,4
2023-11-10T20:56:52.450Z,4
2023-11-10T21:01:38.001Z,4
2023-11-10T21:06:38.663Z,4
2023-11-10T21:11:37.996Z,4
2023-11-10T21:16:38.007Z,5
2023-11-10T21:21:38.122Z,4
2023-11-10T21:26:38.011Z,4
2023-11-10T21:31:38.583Z,4
2023-11-10T21:36:38.097Z,4
2023-11-10T21:41:38.057Z,4
2023-11-10T21:46:38.091Z,5
2023-11-10T21:51:38.110Z,5
2023-11-10T21:56:38.241Z,5
2023-11-10T22:01:38.591Z,4
2023-11-10T22:06:38.278Z,4
2023-11-10T22:11:38.578Z,4
2023-11-10T22:16:38.661Z,4
2023-11-10T22:21:38.775Z,5
2023-11-10T22:26:38.129Z,5
2023-11-10T22:31:38.258Z,4
2023-11-10T22:36:38.161Z,4
2023-11-10T22:41:38.655Z,4
2023-11-10T22:46:41.159Z,3
2023-11-10T22:51:38.702Z,3
2023-11-10T22:56:38.782Z,3
2023-11-10T23:01:39.222Z,3
2023-11-10T23:06:38.208Z,3
2023-11-10T23:11:38.217Z,4
2023-11-10T23:16:38.241Z,4
2023-11-10T23:21:38.423Z,3
2023-11-10T23:26:38.733Z,3
2023-11-10T23:31:38.298Z,3
2023-11-10T23:36:38.779Z,2
2023-11-10T23:41:38.767Z,3
2023-11-10T23:46:38.339Z,2
2023-11-10T23:51:38.321Z,2
2023-11-10T23:56:38.800Z,3
