createdAt,value
2018-09-25T00:01:23.537Z,78.10
2018-09-25T00:03:58.066Z,78.53
2018-09-25T00:06:32.469Z,78.55
2018-09-25T00:09:06.996Z,79.57
2018-09-25T00:11:41.278Z,79.71
2018-09-25T00:14:16.029Z,80.27
2018-09-25T00:16:50.604Z,80.67
2018-09-25T00:19:25.092Z,81.80
2018-09-25T00:21:59.382Z,84.37
2018-09-25T00:24:33.731Z,84.46
2018-09-25T00:27:08.525Z,84.23
2018-09-25T00:29:43.434Z,83.80
2018-09-25T00:32:17.885Z,83.44
2018-09-25T00:34:52.454Z,84.46
2018-09-25T00:37:27.853Z,84.00
2018-09-25T00:40:03.146Z,84.99
2018-09-25T00:42:37.663Z,85.76
2018-09-25T00:45:12.629Z,85.06
2018-09-25T00:47:46.994Z,86.37
2018-09-25T00:50:21.739Z,87.26
2018-09-25T00:52:56.451Z,88.50
2018-09-25T00:55:31.192Z,88.37
2018-09-25T00:58:05.675Z,88.72
2018-09-25T01:00:40.772Z,88.97
2018-09-25T01:03:15.547Z,87.60
2018-09-25T01:05:50.103Z,87.46
2018-09-25T01:08:24.938Z,86.80
2018-09-25T01:10:59.552Z,87.24
2018-09-25T01:13:33.914Z,87.92
2018-09-25T01:16:09.531Z,86.83
2018-09-25T01:18:44.250Z,87.63
2018-09-25T01:21:19.507Z,86.66
2018-09-25T01:23:54.329Z,86.08
2018-09-25T01:26:29.161Z,86.39
2018-09-25T01:29:03.864Z,86.20
2018-09-25T01:31:38.836Z,85.95
2018-09-25T01:34:13.590Z,85.28
2018-09-25T01:36:48.465Z,85.19
2018-09-25T01:39:22.852Z,85.84
2018-09-25T01:41:57.425Z,85.72
2018-09-25T01:44:32.095Z,86.37
2018-09-25T01:47:06.879Z,86.05
2018-09-25T01:49:41.215Z,87.00
2018-09-25T01:52:15.904Z,87.93
2018-09-25T01:54:52.008Z,86.37
2018-09-25T01:57:27.448Z,85.59
2018-09-25T02:00:01.743Z,86.29
2018-09-25T02:02:36.221Z,87.20
2018-09-25T02:05:10.750Z,87.39
2018-09-25T02:07:45.020Z,87.41
2018-09-25T02:10:19.753Z,87.69
2018-09-25T02:12:54.240Z,87.55
2018-09-25T02:15:28.542Z,86.83
2018-09-25T02:18:03.015Z,86.06
2018-09-25T02:20:37.336Z,85.87
2018-09-25T02:23:11.853Z,86.28
2018-09-25T02:25:46.394Z,86.49
2018-09-25T02:28:20.897Z,85.90
2018-09-25T02:30:55.923Z,86.20
2018-09-25T02:33:30.315Z,85.57
2018-09-25T02:36:04.636Z,85.28
2018-09-25T02:38:38.966Z,85.24
2018-09-25T02:41:13.774Z,84.92
2018-09-25T02:43:48.264Z,85.42
2018-09-25T02:46:22.675Z,83.75
2018-09-25T02:48:56.998Z,84.74
2018-09-25T02:51:31.853Z,84.30
2018-09-25T02:54:06.275Z,84.22
2018-09-25T02:56:40.869Z,84.44
2018-09-25T02:59:15.119Z,85.08
2018-09-25T03:01:49.643Z,85.04
2018-09-25T03:04:23.967Z,85.30
2018-09-25T03:06:58.308Z,84.42
2018-09-25T03:09:33.102Z,84.56
2018-09-25T03:12:07.821Z,84.25
2018-09-25T03:14:42.614Z,85.22
2018-09-25T03:17:16.954Z,85.41
2018-09-25T03:19:51.336Z,85.79
2018-09-25T03:22:26.094Z,86.83
2018-09-25T03:25:00.462Z,86.90
2018-09-25T03:27:34.814Z,86.58
2018-09-25T03:30:09.360Z,86.26
2018-09-25T03:32:43.955Z,86.67
2018-09-25T03:35:18.444Z,87.08
2018-09-25T03:37:53.031Z,86.87
2018-09-25T03:40:27.355Z,85.79
2018-09-25T03:43:01.606Z,86.01
2018-09-25T03:45:36.055Z,86.51
2018-09-25T03:48:10.508Z,86.08
2018-09-25T03:50:45.285Z,85.77
2018-09-25T03:53:19.838Z,85.96
2018-09-25T03:55:54.337Z,86.25
2018-09-25T03:58:28.822Z,85.77
2018-09-25T04:01:03.349Z,86.03
2018-09-25T04:03:38.117Z,85.94
2018-09-25T04:06:12.864Z,85.88
2018-09-25T04:08:47.174Z,85.37
2018-09-25T04:11:21.423Z,86.08
2018-09-25T04:13:55.634Z,86.23
2018-09-25T04:16:30.349Z,85.45
2018-09-25T04:19:04.870Z,85.72
2018-09-25T04:21:39.270Z,86.43
2018-09-25T04:24:13.941Z,86.16
2018-09-25T04:26:48.462Z,85.76
2018-09-25T04:29:23.000Z,86.43
2018-09-25T04:31:57.414Z,86.51
2018-09-25T04:34:32.043Z,86.87
2018-09-25T04:37:06.843Z,87.20
2018-09-25T04:39:41.262Z,86.47
2018-09-25T04:42:16.451Z,86.19
2018-09-25T04:44:50.833Z,86.67
2018-09-25T04:47:25.516Z,86.29
2018-09-25T04:49:59.987Z,86.96
2018-09-25T04:52:34.350Z,87.06
2018-09-25T04:55:08.654Z,86.08
2018-09-25T04:57:43.102Z,86.08
2018-09-25T05:00:17.588Z,86.62
2018-09-25T05:02:52.104Z,85.84
2018-09-25T05:05:27.361Z,86.23
2018-09-25T05:08:01.791Z,86.68
2018-09-25T05:10:36.092Z,86.37
2018-09-25T05:13:10.661Z,86.46
2018-09-25T05:15:45.076Z,86.76
2018-09-25T05:18:19.463Z,87.16
2018-09-25T05:20:53.917Z,86.96
2018-09-25T05:23:28.439Z,87.24
2018-09-25T05:26:02.896Z,87.69
2018-09-25T05:28:37.272Z,88.36
2018-09-25T05:31:11.843Z,88.09
2018-09-25T05:33:46.298Z,88.21
2018-09-25T05:36:21.388Z,88.64
2018-09-25T05:38:57.551Z,88.00
2018-09-25T05:41:32.032Z,87.82
2018-09-25T05:44:06.816Z,87.85
2018-09-25T05:46:41.662Z,87.90
2018-09-25T05:49:16.550Z,87.26
2018-09-25T05:51:53.529Z,87.60
2018-09-25T05:54:27.938Z,87.63
2018-09-25T05:57:02.248Z,87.25
2018-09-25T05:59:36.797Z,87.15
2018-09-25T06:02:11.164Z,86.65
2018-09-25T06:04:45.952Z,86.73
2018-09-25T06:07:20.415Z,86.93
2018-09-25T06:09:54.980Z,85.77
2018-09-25T06:12:29.526Z,85.41
2018-09-25T06:15:04.476Z,85.21
2018-09-25T06:17:39.030Z,84.65
2018-09-25T06:20:13.707Z,85.57
2018-09-25T06:22:48.053Z,85.34
2018-09-25T06:25:22.730Z,84.39
2018-09-25T06:27:56.988Z,84.59
2018-09-25T06:30:31.802Z,84.32
2018-09-25T06:33:06.176Z,83.50
2018-09-25T06:35:40.832Z,83.70
2018-09-25T06:38:15.594Z,81.43
2018-09-25T06:40:50.345Z,81.71
2018-09-25T06:43:24.630Z,81.89
2018-09-25T06:45:58.931Z,82.18
2018-09-25T06:48:33.372Z,81.00
2018-09-25T06:51:07.878Z,81.57
2018-09-25T06:53:42.207Z,79.29
2018-09-25T06:56:16.566Z,79.99
2018-09-25T06:58:50.842Z,78.64
2018-09-25T07:01:26.210Z,78.19
2018-09-25T07:04:00.638Z,76.77
2018-09-25T07:06:35.008Z,74.36
2018-09-25T07:09:10.881Z,74.14
2018-09-25T07:11:45.340Z,74.09
2018-09-25T07:14:19.859Z,73.92
2018-09-25T07:16:54.192Z,74.64
2018-09-25T07:19:29.244Z,73.01
2018-09-25T07:22:03.585Z,73.51
2018-09-25T07:24:38.072Z,72.93
2018-09-25T07:27:13.652Z,71.80
2018-09-25T07:29:48.018Z,71.85
2018-09-25T07:32:22.702Z,72.18
2018-09-25T07:34:57.020Z,71.84
2018-09-25T07:37:31.724Z,72.29
2018-09-25T07:40:06.174Z,71.78
2018-09-25T07:42:40.715Z,68.57
2018-09-25T07:45:15.714Z,68.85
2018-09-25T07:47:50.541Z,69.29
2018-09-25T07:50:24.942Z,68.22
2018-09-25T07:52:59.597Z,67.87
2018-09-25T07:55:34.521Z,66.03
2018-09-25T07:58:09.256Z,65.27
2018-09-25T08:00:43.675Z,65.65
2018-09-25T08:03:18.418Z,65.25
2018-09-25T08:05:53.186Z,68.35
2018-09-25T08:08:27.979Z,66.21
2018-09-25T08:11:02.292Z,68.02
2018-09-25T08:13:37.002Z,63.44
2018-09-25T08:16:12.321Z,64.97
2018-09-25T08:18:47.028Z,66.07
2018-09-25T08:21:21.613Z,64.66
2018-09-25T08:23:56.239Z,66.02
2018-09-25T08:26:30.716Z,63.66
2018-09-25T08:29:05.376Z,64.51
2018-09-25T08:31:39.764Z,62.50
2018-09-25T08:34:15.477Z,61.88
2018-09-25T08:36:49.794Z,62.12
2018-09-25T08:39:24.689Z,62.80
2018-09-25T08:41:58.951Z,60.80
2018-09-25T08:44:33.249Z,61.00
2018-09-25T08:47:07.757Z,59.44
2018-09-25T08:49:42.221Z,61.11
2018-09-25T08:52:16.720Z,59.73
2018-09-25T08:54:51.913Z,58.13
2018-09-25T08:57:26.347Z,58.38
2018-09-25T09:00:00.793Z,59.07
2018-09-25T09:02:35.265Z,56.29
2018-09-25T09:05:10.043Z,60.10
2018-09-25T09:07:44.369Z,58.30
2018-09-25T09:10:18.835Z,56.95
2018-09-25T09:12:53.283Z,57.21
2018-09-25T09:15:27.742Z,58.89
2018-09-25T09:18:02.471Z,58.92
2018-09-25T09:20:37.013Z,57.58
2018-09-25T09:23:11.431Z,58.23
2018-09-25T09:25:45.739Z,57.20
2018-09-25T09:28:20.186Z,56.33
2018-09-25T09:30:54.489Z,55.42
2018-09-25T09:33:28.696Z,57.13
2018-09-25T09:36:03.215Z,58.28
2018-09-25T09:38:37.824Z,58.07
2018-09-25T09:41:12.429Z,57.37
2018-09-25T09:43:46.664Z,56.42
2018-09-25T09:46:20.913Z,55.16
2018-09-25T09:48:55.261Z,54.49
2018-09-25T09:51:29.874Z,54.14
2018-09-25T09:54:04.293Z,55.62
2018-09-25T09:56:39.137Z,56.47
2018-09-25T09:59:14.040Z,56.62
2018-09-25T10:01:48.439Z,57.38
2018-09-25T10:04:22.904Z,58.11
2018-09-25T10:06:57.651Z,54.52
2018-09-25T10:09:32.133Z,54.28
2018-09-25T10:12:06.518Z,52.41
2018-09-25T10:14:41.090Z,53.53
2018-09-25T10:17:15.542Z,51.99
2018-09-25T10:19:50.135Z,48.99
2018-09-25T10:22:24.413Z,51.83
2018-09-25T10:24:58.904Z,50.20
2018-09-25T10:27:33.493Z,49.70
2018-09-25T10:30:08.301Z,51.97
2018-09-25T10:32:42.809Z,49.97
2018-09-25T10:35:17.168Z,47.26
2018-09-25T10:37:51.623Z,45.82
2018-09-25T10:40:26.066Z,43.93
2018-09-25T10:43:00.366Z,45.61
2018-09-25T10:45:36.223Z,44.97
2018-09-25T10:48:10.725Z,44.46
2018-09-25T10:50:45.374Z,48.00
2018-09-25T10:53:20.041Z,47.03
2018-09-25T10:55:55.229Z,48.09
2018-09-25T10:58:29.821Z,47.74
2018-09-25T11:01:04.209Z,45.12
2018-09-25T11:03:39.040Z,42.63
2018-09-25T11:06:13.685Z,41.53
2018-09-25T11:08:48.230Z,40.99
2018-09-25T11:11:22.696Z,41.59
2018-09-25T11:13:57.499Z,41.83
2018-09-25T11:16:32.147Z,43.30
2018-09-25T11:19:06.962Z,41.93
2018-09-25T11:21:41.518Z,43.04
2018-09-25T11:24:16.015Z,42.97
2018-09-25T11:26:50.881Z,43.04
2018-09-25T11:29:25.295Z,42.25
2018-09-25T11:31:59.633Z,43.50
2018-09-25T11:34:33.915Z,40.93
2018-09-25T11:37:08.534Z,41.51
2018-09-25T11:39:43.250Z,39.62
2018-09-25T11:42:17.814Z,40.33
2018-09-25T11:44:52.467Z,41.14
2018-09-25T11:47:26.789Z,39.02
2018-09-25T11:50:01.525Z,38.32
2018-09-25T11:52:36.017Z,40.90
2018-09-25T11:55:10.751Z,38.64
2018-09-25T11:57:45.040Z,40.48
2018-09-25T12:00:19.639Z,39.40
2018-09-25T12:02:54.324Z,40.34
2018-09-25T12:05:29.013Z,40.52
2018-09-25T12:08:03.398Z,39.93
2018-09-25T12:10:37.913Z,41.71
2018-09-25T12:13:12.404Z,39.19
2018-09-25T12:15:47.020Z,37.11
2018-09-25T12:18:21.375Z,36.46
2018-09-25T12:20:56.026Z,38.06
2018-09-25T12:23:30.437Z,36.97
2018-09-25T12:26:04.670Z,36.82
2018-09-25T12:28:39.127Z,37.47
2018-09-25T12:31:13.754Z,37.83
2018-09-25T12:33:48.573Z,38.04
2018-09-25T12:36:23.025Z,40.16
2018-09-25T12:38:57.524Z,39.65
2018-09-25T12:41:32.215Z,37.69
2018-09-25T12:44:06.667Z,38.00
2018-09-25T12:46:41.070Z,35.11
2018-09-25T12:49:15.540Z,37.36
2018-09-25T12:51:49.747Z,35.45
2018-09-25T12:54:24.009Z,36.88
2018-09-25T12:56:58.336Z,36.77
2018-09-25T12:59:32.677Z,38.42
2018-09-25T13:02:07.146Z,41.13
2018-09-25T13:04:41.602Z,36.55
2018-09-25T13:07:15.833Z,36.54
2018-09-25T13:09:50.079Z,37.67
2018-09-25T13:12:24.411Z,38.39
2018-09-25T13:14:58.825Z,37.18
2018-09-25T13:17:33.242Z,37.74
2018-09-25T13:20:07.740Z,38.53
2018-09-25T13:22:42.182Z,37.32
2018-09-25T13:25:16.701Z,37.67
2018-09-25T13:27:51.207Z,36.11
2018-09-25T13:30:25.503Z,35.12
2018-09-25T13:33:00.019Z,34.89
2018-09-25T13:35:34.418Z,35.75
2018-09-25T13:38:08.908Z,34.75
2018-09-25T13:40:43.298Z,37.44
2018-09-25T13:43:17.645Z,35.50
2018-09-25T13:45:52.158Z,35.50
2018-09-25T13:48:26.453Z,37.00
2018-09-25T13:51:00.930Z,37.58
2018-09-25T13:53:35.251Z,40.47
2018-09-25T13:56:10.100Z,41.63
2018-09-25T13:58:44.341Z,40.97
2018-09-25T14:01:18.807Z,41.00
2018-09-25T14:03:53.562Z,38.92
2018-09-25T14:06:28.045Z,40.06
2018-09-25T14:09:02.465Z,38.89
2018-09-25T14:11:36.788Z,38.46
2018-09-25T14:14:11.295Z,38.58
2018-09-25T14:16:46.003Z,39.59
2018-09-25T14:19:21.813Z,35.45
2018-09-25T14:21:56.288Z,37.74
2018-09-25T14:24:30.730Z,37.49
2018-09-25T14:27:05.156Z,36.55
2018-09-25T14:29:39.560Z,37.65
2018-09-25T14:32:14.322Z,36.77
2018-09-25T14:34:48.761Z,37.12
2018-09-25T14:37:23.045Z,37.89
2018-09-25T14:39:57.653Z,38.80
2018-09-25T14:42:32.033Z,37.67
2018-09-25T14:45:07.717Z,38.72
2018-09-25T14:47:42.170Z,39.34
2018-09-25T14:50:16.853Z,37.18
2018-09-25T14:52:51.355Z,36.39
2018-09-25T14:55:26.190Z,37.80
2018-09-25T14:58:00.732Z,38.72
2018-09-25T15:00:35.527Z,36.07
2018-09-25T15:03:09.897Z,37.70
2018-09-25T15:05:44.554Z,38.19
2018-09-25T15:08:19.039Z,39.15
2018-09-25T15:10:53.636Z,39.15
2018-09-25T15:13:27.881Z,38.58
2018-09-25T15:16:02.280Z,38.83
2018-09-25T15:18:36.842Z,38.74
2018-09-25T15:21:11.364Z,39.10
2018-09-25T15:23:45.584Z,39.20
2018-09-25T15:26:20.022Z,38.98
2018-09-25T15:28:54.278Z,39.31
2018-09-25T15:31:28.693Z,40.14
2018-09-25T15:34:03.317Z,40.23
2018-09-25T15:36:37.850Z,40.94
2018-09-25T15:39:14.535Z,41.48
2018-09-25T15:41:49.054Z,42.59
2018-09-25T15:44:23.465Z,41.04
2018-09-25T15:46:57.908Z,40.63
2018-09-25T15:49:32.362Z,40.47
2018-09-25T15:52:06.917Z,41.50
2018-09-25T15:54:41.448Z,41.57
2018-09-25T15:57:16.113Z,42.34
2018-09-25T15:59:50.456Z,43.69
2018-09-25T16:02:24.812Z,43.38
2018-09-25T16:04:59.282Z,43.84
2018-09-25T16:07:33.938Z,45.01
2018-09-25T16:10:08.469Z,45.61
2018-09-25T16:12:43.022Z,46.27
2018-09-25T16:15:17.292Z,46.61
2018-09-25T16:17:51.794Z,46.36
2018-09-25T16:20:26.561Z,46.72
2018-09-25T16:23:00.991Z,45.54
2018-09-25T16:25:35.568Z,46.33
2018-09-25T16:28:10.025Z,45.65
2018-09-25T16:30:44.670Z,46.97
2018-09-25T16:33:19.030Z,47.57
2018-09-25T16:35:53.617Z,48.37
2018-09-25T16:38:27.860Z,49.19
2018-09-25T16:41:02.623Z,49.84
2018-09-25T16:43:37.095Z,51.31
2018-09-25T16:46:12.284Z,52.32
2018-09-25T16:48:46.731Z,52.61
2018-09-25T16:51:21.106Z,54.11
2018-09-25T16:53:55.398Z,55.59
2018-09-25T16:56:29.862Z,57.16
2018-09-25T16:59:04.358Z,56.84
2018-09-25T17:01:38.784Z,58.38
2018-09-25T17:04:13.318Z,57.27
2018-09-25T17:06:47.578Z,57.08
2018-09-25T17:09:22.092Z,59.46
2018-09-25T17:11:56.504Z,61.26
2018-09-25T17:14:30.939Z,62.46
2018-09-25T17:17:05.454Z,64.10
2018-09-25T17:19:39.981Z,64.06
2018-09-25T17:22:14.411Z,63.81
2018-09-25T17:24:48.691Z,64.73
2018-09-25T17:27:23.037Z,66.26
2018-09-25T17:29:57.430Z,67.13
2018-09-25T17:32:32.145Z,66.13
2018-09-25T17:35:06.768Z,66.92
2018-09-25T17:37:41.106Z,66.92
2018-09-25T17:40:15.768Z,65.00
2018-09-25T17:42:51.060Z,67.75
2018-09-25T17:45:25.740Z,66.60
2018-09-25T17:48:00.004Z,65.68
2018-09-25T17:50:35.135Z,66.16
2018-09-25T17:53:09.542Z,65.21
2018-09-25T17:55:44.136Z,66.75
2018-09-25T17:58:18.421Z,66.61
2018-09-25T18:00:53.180Z,66.22
2018-09-25T18:03:27.586Z,65.91
2018-09-25T18:06:03.153Z,64.47
2018-09-25T18:08:37.633Z,59.32
2018-09-25T18:11:12.235Z,65.32
2018-09-25T18:13:46.634Z,65.48
2018-09-25T18:16:21.748Z,67.01
2018-09-25T18:18:56.204Z,68.23
2018-09-25T18:21:30.948Z,69.47
2018-09-25T18:24:05.271Z,70.69
2018-09-25T18:26:39.944Z,71.42
2018-09-25T18:29:14.956Z,71.16
2018-09-25T18:31:49.701Z,72.54
2018-09-25T18:34:24.170Z,72.39
2018-09-25T18:36:58.950Z,73.36
2018-09-25T18:39:33.502Z,74.49
2018-09-25T18:42:08.194Z,74.54
2018-09-25T18:44:42.579Z,75.31
2018-09-25T18:47:16.796Z,76.19
2018-09-25T18:49:51.021Z,76.01
2018-09-25T18:52:25.786Z,76.66
2018-09-25T18:55:00.145Z,76.87
2018-09-25T18:57:34.526Z,75.82
2018-09-25T19:00:08.976Z,75.62
2018-09-25T19:02:43.606Z,76.13
2018-09-25T19:05:18.344Z,76.69
2018-09-25T19:07:52.657Z,76.00
2018-09-25T19:10:27.159Z,77.17
2018-09-25T19:13:01.570Z,77.02
2018-09-25T19:15:38.255Z,77.67
2018-09-25T19:18:13.094Z,78.70
2018-09-25T19:20:47.665Z,79.57
2018-09-25T19:23:22.017Z,80.47
2018-09-25T19:25:56.491Z,80.29
2018-09-25T19:28:30.775Z,80.08
2018-09-25T19:31:05.296Z,81.00
2018-09-25T19:33:39.643Z,80.26
2018-09-25T19:36:14.001Z,80.10
2018-09-25T19:38:48.507Z,80.22
2018-09-25T19:41:23.782Z,79.89
2018-09-25T19:43:58.188Z,79.81
2018-09-25T19:46:32.691Z,80.60
2018-09-25T19:49:07.334Z,80.30
2018-09-25T19:51:41.851Z,81.07
2018-09-25T19:54:16.333Z,81.29
2018-09-25T19:56:50.729Z,80.90
2018-09-25T19:59:25.513Z,82.22
2018-09-25T20:02:00.048Z,82.05
2018-09-25T20:04:34.373Z,81.99
2018-09-25T20:07:09.173Z,81.11
2018-09-25T20:09:43.640Z,81.58
2018-09-25T20:12:18.049Z,82.79
2018-09-25T20:14:52.458Z,82.46
2018-09-25T20:17:26.896Z,82.30
2018-09-25T20:20:01.198Z,82.61
2018-09-25T20:22:35.630Z,83.06
2018-09-25T20:25:10.191Z,82.97
2018-09-25T20:27:44.493Z,83.12
2018-09-25T20:30:19.186Z,83.44
2018-09-25T20:32:53.680Z,83.93
2018-09-25T20:35:28.346Z,83.99
2018-09-25T20:38:02.878Z,83.41
2018-09-25T20:40:37.348Z,83.74
2018-09-25T20:43:12.105Z,84.47
2018-09-25T20:45:46.263Z,84.62
2018-09-25T20:48:20.725Z,85.90
2018-09-25T20:50:55.212Z,85.43
2018-09-25T20:53:29.685Z,85.29
2018-09-25T20:56:04.154Z,86.37
2018-09-25T20:58:38.453Z,86.38
2018-09-25T21:01:13.076Z,86.95
2018-09-25T21:03:47.534Z,87.70
2018-09-25T21:06:21.811Z,87.79
2018-09-25T21:08:56.272Z,88.33
2018-09-25T21:11:30.721Z,87.76
2018-09-25T21:14:05.130Z,88.14
2018-09-25T21:16:39.611Z,89.00
2018-09-25T21:19:14.035Z,88.99
2018-09-25T21:21:48.833Z,89.22
2018-09-25T21:24:23.160Z,88.62
2018-09-25T21:26:57.500Z,88.57
2018-09-25T21:29:32.278Z,88.97
2018-09-25T21:32:07.025Z,88.80
2018-09-25T21:34:41.570Z,89.10
2018-09-25T21:37:16.366Z,89.51
2018-09-25T21:39:50.788Z,89.72
2018-09-25T21:42:25.534Z,89.72
2018-09-25T21:45:00.062Z,89.87
2018-09-25T21:47:34.682Z,90.22
2018-09-25T21:50:09.227Z,89.69
2018-09-25T21:52:50.889Z,89.87
2018-09-25T21:55:25.163Z,89.37
2018-09-25T21:57:59.782Z,89.03
2018-09-25T22:00:34.267Z,89.47
2018-09-25T22:03:09.296Z,89.53
2018-09-25T22:05:43.821Z,90.25
2018-09-25T22:08:18.540Z,90.39
2018-09-25T22:10:52.900Z,91.24
2018-09-25T22:13:27.597Z,90.96
2018-09-25T22:16:01.871Z,91.01
2018-09-25T22:18:36.404Z,91.02
2018-09-25T22:21:10.739Z,91.28
2018-09-25T22:23:45.170Z,91.56
2018-09-25T22:26:19.546Z,92.07
2018-09-25T22:28:54.053Z,91.85
2018-09-25T22:31:28.549Z,92.03
2018-09-25T22:34:10.696Z,91.40
2018-09-25T22:36:45.002Z,91.82
2018-09-25T22:39:19.425Z,91.85
2018-09-25T22:41:53.818Z,92.27
2018-09-25T22:44:28.139Z,92.47
2018-09-25T22:47:02.674Z,93.22
2018-09-25T22:49:37.167Z,92.94
2018-09-25T22:52:11.835Z,93.08
2018-09-25T22:54:46.079Z,92.97
2018-09-25T22:57:20.823Z,93.69
2018-09-25T22:59:55.050Z,92.64
2018-09-25T23:02:29.371Z,93.09
2018-09-25T23:05:03.845Z,92.93
2018-09-25T23:07:38.255Z,93.71
2018-09-25T23:10:12.724Z,93.15
2018-09-25T23:12:47.469Z,93.22
2018-09-25T23:15:22.313Z,93.49
2018-09-25T23:17:56.696Z,92.84
2018-09-25T23:20:31.111Z,93.25
2018-09-25T23:23:05.522Z,94.02
2018-09-25T23:25:39.973Z,93.78
2018-09-25T23:28:14.364Z,93.82
2018-09-25T23:30:48.689Z,93.57
2018-09-25T23:33:23.321Z,94.45
2018-09-25T23:35:57.634Z,93.93
2018-09-25T23:38:32.111Z,94.48
2018-09-25T23:41:06.540Z,95.14
2018-09-25T23:43:40.891Z,94.78
2018-09-25T23:46:33.509Z,95.62
2018-09-25T23:49:08.102Z,96.10
2018-09-25T23:51:40.728Z,95.75
2018-09-25T23:54:21.232Z,95.94
2018-09-25T23:57:07.920Z,96.19
