createdAt,value
2023-03-29T00:00:55.654Z,651.00
2023-03-29T00:01:55.666Z,643.00
2023-03-29T00:02:55.712Z,640.00
2023-03-29T00:03:55.780Z,635.00
2023-03-29T00:04:55.650Z,635.00
2023-03-29T00:05:55.667Z,640.00
2023-03-29T00:06:55.676Z,641.00
2023-03-29T00:07:55.681Z,652.00
2023-03-29T00:08:55.631Z,638.00
2023-03-29T00:09:55.648Z,641.00
2023-03-29T00:10:55.672Z,637.00
2023-03-29T00:11:55.656Z,631.00
2023-03-29T00:12:55.643Z,616.00
2023-03-29T00:13:55.645Z,626.00
2023-03-29T00:14:55.644Z,622.00
2023-03-29T00:15:55.628Z,620.00
2023-03-29T00:16:55.626Z,627.00
2023-03-29T00:17:55.710Z,624.00
2023-03-29T00:18:55.616Z,624.00
2023-03-29T00:19:55.671Z,626.00
2023-03-29T00:20:55.616Z,625.00
2023-03-29T00:21:55.628Z,639.00
2023-03-29T00:22:55.624Z,640.00
2023-03-29T00:23:55.620Z,636.00
2023-03-29T00:24:55.649Z,627.00
2023-03-29T00:25:55.618Z,627.00
2023-03-29T00:26:55.624Z,611.00
2023-03-29T00:27:55.600Z,609.00
2023-03-29T00:28:55.593Z,611.00
2023-03-29T00:29:55.606Z,612.00
2023-03-29T00:30:55.608Z,614.00
2023-03-29T00:31:55.733Z,622.00
2023-03-29T00:32:55.685Z,615.00
2023-03-29T00:33:55.578Z,615.00
2023-03-29T00:34:55.583Z,616.00
2023-03-29T00:35:55.598Z,626.00
2023-03-29T00:36:55.563Z,624.00
2023-03-29T00:37:55.571Z,624.00
2023-03-29T00:38:55.561Z,614.00
2023-03-29T00:39:55.542Z,616.00
2023-03-29T00:40:55.547Z,616.00
2023-03-29T00:41:55.591Z,616.00
2023-03-29T00:42:55.556Z,623.00
2023-03-29T00:43:55.546Z,620.00
2023-03-29T00:44:55.530Z,622.00
2023-03-29T00:45:55.615Z,612.00
2023-03-29T00:46:55.534Z,617.00
2023-03-29T00:47:55.581Z,619.00
2023-03-29T00:48:55.567Z,623.00
2023-03-29T00:49:55.552Z,631.00
2023-03-29T00:50:55.505Z,624.00
2023-03-29T00:51:55.531Z,628.00
2023-03-29T00:52:55.533Z,621.00
2023-03-29T00:53:55.537Z,618.00
2023-03-29T00:54:55.520Z,622.00
2023-03-29T00:55:55.510Z,631.00
2023-03-29T00:56:55.572Z,625.00
2023-03-29T00:57:55.505Z,624.00
2023-03-29T00:58:55.495Z,622.00
2023-03-29T00:59:55.519Z,633.00
2023-03-29T01:00:55.486Z,640.00
2023-03-29T01:01:55.543Z,636.00
2023-03-29T01:02:55.555Z,635.00
2023-03-29T01:03:55.517Z,642.00
2023-03-29T01:04:55.499Z,642.00
2023-03-29T01:05:55.512Z,649.00
2023-03-29T01:06:55.566Z,642.00
2023-03-29T01:07:55.509Z,647.00
2023-03-29T01:08:55.503Z,656.00
2023-03-29T01:09:55.520Z,646.00
2023-03-29T01:10:55.556Z,648.00
2023-03-29T01:11:55.498Z,652.00
2023-03-29T01:12:55.530Z,650.00
2023-03-29T01:13:55.504Z,654.00
2023-03-29T01:14:55.497Z,643.00
2023-03-29T01:15:55.523Z,642.00
2023-03-29T01:16:55.571Z,644.00
2023-03-29T01:17:55.691Z,648.00
2023-03-29T01:18:55.508Z,646.00
2023-03-29T01:19:55.508Z,646.00
2023-03-29T01:20:55.527Z,640.00
2023-03-29T01:21:55.533Z,640.00
2023-03-29T01:22:55.527Z,647.00
2023-03-29T01:23:55.521Z,648.00
2023-03-29T01:24:55.515Z,653.00
2023-03-29T01:25:55.527Z,645.00
2023-03-29T01:26:55.544Z,650.00
2023-03-29T01:27:55.533Z,651.00
2023-03-29T01:28:55.531Z,657.00
2023-03-29T01:29:55.538Z,652.00
2023-03-29T01:30:55.520Z,647.00
2023-03-29T01:31:55.597Z,645.00
2023-03-29T01:32:55.554Z,635.00
2023-03-29T01:33:55.525Z,646.00
2023-03-29T01:34:55.558Z,650.00
2023-03-29T01:35:55.589Z,651.00
2023-03-29T01:36:55.542Z,643.00
2023-03-29T01:37:55.552Z,639.00
2023-03-29T01:38:55.532Z,639.00
2023-03-29T01:39:55.556Z,638.00
2023-03-29T01:40:55.533Z,634.00
2023-03-29T01:41:55.585Z,638.00
2023-03-29T01:42:55.562Z,631.00
2023-03-29T01:43:55.580Z,629.00
2023-03-29T01:44:55.583Z,633.00
2023-03-29T01:45:55.606Z,629.00
2023-03-29T01:46:55.541Z,620.00
2023-03-29T01:47:55.639Z,620.00
2023-03-29T01:48:55.546Z,622.00
2023-03-29T01:49:55.564Z,635.00
2023-03-29T01:50:55.605Z,641.00
2023-03-29T01:51:55.587Z,631.00
2023-03-29T01:52:55.590Z,632.00
2023-03-29T01:53:55.592Z,628.00
2023-03-29T01:54:55.605Z,623.00
2023-03-29T01:55:55.600Z,621.00
2023-03-29T01:56:55.621Z,612.00
2023-03-29T01:57:55.603Z,612.00
2023-03-29T01:58:55.602Z,619.00
2023-03-29T01:59:55.608Z,607.00
2023-03-29T02:00:55.695Z,609.00
2023-03-29T02:01:55.612Z,605.00
2023-03-29T02:02:55.714Z,599.00
2023-03-29T02:03:55.624Z,601.00
2023-03-29T02:04:55.616Z,597.00
2023-03-29T02:05:55.641Z,597.00
2023-03-29T02:06:55.667Z,615.00
2023-03-29T02:07:55.684Z,616.00
2023-03-29T02:08:55.708Z,603.00
2023-03-29T02:09:55.686Z,606.00
2023-03-29T02:10:55.705Z,606.00
2023-03-29T02:11:55.705Z,597.00
2023-03-29T02:12:55.700Z,588.00
2023-03-29T02:13:55.693Z,565.00
2023-03-29T02:14:55.725Z,557.00
2023-03-29T02:15:55.754Z,558.00
2023-03-29T02:16:55.718Z,557.00
2023-03-29T02:17:55.702Z,550.00
2023-03-29T02:18:55.702Z,556.00
2023-03-29T02:19:55.724Z,554.00
2023-03-29T02:20:55.718Z,549.00
2023-03-29T02:21:55.747Z,546.00
2023-03-29T02:22:55.744Z,574.00
2023-03-29T02:23:55.746Z,590.00
2023-03-29T02:24:55.717Z,588.00
2023-03-29T02:25:55.755Z,597.00
2023-03-29T02:26:55.762Z,609.00
2023-03-29T02:27:55.763Z,603.00
2023-03-29T02:28:55.761Z,605.00
2023-03-29T02:29:55.794Z,599.00
2023-03-29T02:30:55.794Z,592.00
2023-03-29T02:31:55.760Z,589.00
2023-03-29T02:32:55.795Z,584.00
2023-03-29T02:33:55.774Z,583.00
2023-03-29T02:34:55.823Z,581.00
2023-03-29T02:35:55.799Z,579.00
2023-03-29T02:36:55.779Z,585.00
2023-03-29T02:37:55.785Z,585.00
2023-03-29T02:38:55.804Z,579.00
2023-03-29T02:39:55.806Z,598.00
2023-03-29T02:40:55.789Z,595.00
2023-03-29T02:41:55.805Z,602.00
2023-03-29T02:42:55.814Z,583.00
2023-03-29T02:43:55.815Z,570.00
2023-03-29T02:44:55.816Z,561.00
2023-03-29T02:45:55.847Z,558.00
2023-03-29T02:46:55.872Z,540.00
2023-03-29T02:47:55.868Z,535.00
2023-03-29T02:48:55.866Z,534.00
2023-03-29T02:49:55.861Z,543.00
2023-03-29T02:50:55.880Z,538.00
2023-03-29T02:51:55.860Z,535.00
2023-03-29T02:52:55.883Z,536.00
2023-03-29T02:53:55.865Z,543.00
2023-03-29T02:54:55.889Z,542.00
2023-03-29T02:55:55.898Z,563.00
2023-03-29T02:56:55.934Z,572.00
2023-03-29T02:57:55.912Z,578.00
2023-03-29T02:58:55.906Z,572.00
2023-03-29T02:59:55.896Z,556.00
2023-03-29T03:00:55.911Z,541.00
2023-03-29T03:01:55.994Z,547.00
2023-03-29T03:02:55.991Z,544.00
2023-03-29T03:03:55.953Z,542.00
2023-03-29T03:04:55.942Z,537.00
2023-03-29T03:05:55.940Z,537.00
2023-03-29T03:06:55.944Z,556.00
2023-03-29T03:07:55.959Z,568.00
2023-03-29T03:08:55.997Z,578.00
2023-03-29T03:09:55.988Z,574.00
2023-03-29T03:10:55.971Z,578.00
2023-03-29T03:11:55.977Z,590.00
2023-03-29T03:12:55.960Z,595.00
2023-03-29T03:13:55.991Z,594.00
2023-03-29T03:14:56.013Z,620.00
2023-03-29T03:15:56.040Z,647.00
2023-03-29T03:16:55.962Z,651.00
2023-03-29T03:17:56.059Z,651.00
2023-03-29T03:18:55.982Z,663.00
2023-03-29T03:19:55.952Z,690.00
2023-03-29T03:20:55.980Z,723.00
2023-03-29T03:21:55.943Z,757.00
2023-03-29T03:22:55.986Z,764.00
2023-03-29T03:23:55.956Z,772.00
2023-03-29T03:24:56.056Z,787.00
2023-03-29T03:25:55.976Z,788.00
2023-03-29T03:26:55.994Z,780.00
2023-03-29T03:27:56.005Z,780.00
2023-03-29T03:28:56.021Z,788.00
2023-03-29T03:29:55.999Z,797.00
2023-03-29T03:30:56.023Z,807.00
2023-03-29T03:31:56.077Z,778.00
2023-03-29T03:32:56.058Z,777.00
2023-03-29T03:33:56.033Z,783.00
2023-03-29T03:34:56.016Z,794.00
2023-03-29T03:35:56.065Z,794.00
2023-03-29T03:36:56.002Z,803.00
2023-03-29T03:37:56.049Z,807.00
2023-03-29T03:38:56.010Z,821.00
2023-03-29T03:39:56.020Z,808.00
2023-03-29T03:40:56.026Z,826.00
2023-03-29T03:41:55.998Z,700.00
2023-03-29T03:42:56.014Z,692.00
2023-03-29T03:43:56.033Z,687.00
2023-03-29T03:44:56.041Z,689.00
2023-03-29T03:45:56.050Z,739.00
2023-03-29T03:46:56.016Z,685.00
2023-03-29T03:47:56.053Z,644.00
2023-03-29T03:48:56.028Z,644.00
2023-03-29T03:49:55.988Z,644.00
2023-03-29T03:50:55.991Z,670.00
2023-03-29T03:51:56.015Z,686.00
2023-03-29T03:52:56.011Z,728.00
2023-03-29T03:53:56.037Z,741.00
2023-03-29T03:54:55.988Z,742.00
2023-03-29T03:55:56.080Z,767.00
2023-03-29T03:56:56.049Z,770.00
2023-03-29T03:57:56.126Z,779.00
2023-03-29T03:58:56.060Z,787.00
2023-03-29T03:59:56.059Z,800.00
2023-03-29T04:00:56.054Z,798.00
2023-03-29T04:01:56.190Z,799.00
2023-03-29T04:02:56.231Z,814.00
2023-03-29T04:03:56.289Z,811.00
2023-03-29T04:04:56.080Z,835.00
2023-03-29T04:05:56.116Z,851.00
2023-03-29T04:06:56.081Z,799.00
2023-03-29T04:07:56.087Z,787.00
2023-03-29T04:08:56.110Z,755.00
2023-03-29T04:09:56.089Z,786.00
2023-03-29T04:10:56.122Z,797.00
2023-03-29T04:11:56.143Z,789.00
2023-03-29T04:12:56.132Z,793.00
2023-03-29T04:13:56.158Z,802.00
2023-03-29T04:14:56.146Z,835.00
2023-03-29T04:15:58.163Z,844.00
2023-03-29T04:16:56.154Z,858.00
2023-03-29T04:17:56.285Z,877.00
2023-03-29T04:18:56.164Z,866.00
2023-03-29T04:19:56.163Z,876.00
2023-03-29T04:20:56.153Z,865.00
2023-03-29T04:21:56.115Z,867.00
2023-03-29T04:22:56.150Z,871.00
2023-03-29T04:23:56.101Z,868.00
2023-03-29T04:24:56.105Z,898.00
2023-03-29T04:25:56.087Z,945.00
2023-03-29T04:26:56.106Z,916.00
2023-03-29T04:27:56.099Z,904.00
2023-03-29T04:28:56.096Z,929.00
2023-03-29T04:29:56.060Z,897.00
2023-03-29T04:30:56.165Z,886.00
2023-03-29T04:31:56.073Z,905.00
2023-03-29T04:32:56.289Z,884.00
2023-03-29T04:33:57.783Z,901.00
2023-03-29T04:34:56.030Z,902.00
2023-03-29T04:35:56.029Z,905.00
2023-03-29T04:36:56.029Z,914.00
2023-03-29T04:37:56.035Z,918.00
2023-03-29T04:38:56.029Z,789.00
2023-03-29T04:39:56.000Z,642.00
2023-03-29T04:40:55.995Z,608.00
2023-03-29T04:41:56.010Z,658.00
2023-03-29T04:42:55.993Z,721.00
2023-03-29T04:43:56.024Z,779.00
2023-03-29T04:44:56.053Z,786.00
2023-03-29T04:45:56.066Z,825.00
2023-03-29T04:46:55.947Z,726.00
2023-03-29T04:47:56.098Z,619.00
2023-03-29T04:48:55.943Z,574.00
2023-03-29T04:49:55.924Z,518.00
2023-03-29T04:50:55.926Z,514.00
2023-03-29T04:51:55.958Z,536.00
2023-03-29T04:52:55.922Z,537.00
2023-03-29T04:53:55.914Z,546.00
2023-03-29T04:54:55.894Z,575.00
2023-03-29T04:55:55.896Z,582.00
2023-03-29T04:56:55.964Z,601.00
2023-03-29T04:57:55.883Z,613.00
2023-03-29T04:58:55.896Z,616.00
2023-03-29T04:59:55.895Z,626.00
2023-03-29T05:01:03.160Z,646.00
2023-03-29T05:01:55.866Z,647.00
2023-03-29T05:02:55.919Z,650.00
2023-03-29T05:03:55.867Z,659.00
2023-03-29T05:04:55.857Z,679.00
2023-03-29T05:05:55.817Z,705.00
2023-03-29T05:06:55.835Z,724.00
2023-03-29T05:07:55.805Z,751.00
2023-03-29T05:08:55.841Z,735.00
2023-03-29T05:09:55.785Z,739.00
2023-03-29T05:10:55.805Z,762.00
2023-03-29T05:11:55.819Z,776.00
2023-03-29T05:12:55.897Z,792.00
2023-03-29T05:13:55.778Z,828.00
2023-03-29T05:14:55.793Z,821.00
2023-03-29T05:15:55.835Z,817.00
2023-03-29T05:16:55.740Z,880.00
2023-03-29T05:17:55.839Z,904.00
2023-03-29T05:18:55.741Z,923.00
2023-03-29T05:19:55.750Z,979.00
2023-03-29T05:20:55.722Z,1020.00
2023-03-29T05:21:55.751Z,1034.00
2023-03-29T05:22:55.726Z,1040.00
2023-03-29T05:23:55.691Z,1066.00
2023-03-29T05:24:55.702Z,1065.00
2023-03-29T05:25:55.718Z,1090.00
2023-03-29T05:26:55.717Z,1122.00
2023-03-29T05:27:55.673Z,1181.00
2023-03-29T05:28:55.677Z,1290.00
2023-03-29T05:29:55.685Z,1393.00
2023-03-29T05:30:55.665Z,1481.00
2023-03-29T05:31:55.662Z,1508.00
2023-03-29T05:32:55.673Z,1543.00
2023-03-29T05:33:55.631Z,1551.00
2023-03-29T05:34:55.638Z,1542.00
2023-03-29T05:35:55.646Z,1539.00
2023-03-29T05:36:55.616Z,1547.00
2023-03-29T05:37:55.661Z,1537.00
2023-03-29T05:38:55.611Z,1548.00
2023-03-29T05:40:05.666Z,1581.00
2023-03-29T05:40:56.596Z,1582.00
2023-03-29T05:41:55.593Z,1571.00
2023-03-29T05:42:55.557Z,1574.00
2023-03-29T05:43:56.062Z,1559.00
2023-03-29T05:44:55.587Z,1563.00
2023-03-29T05:47:14.661Z,500.00
2023-03-29T05:48:14.668Z,500.00
2023-03-29T05:49:14.673Z,500.00
2023-03-29T05:50:15.379Z,500.00
2023-03-29T05:51:14.630Z,500.00
2023-03-29T05:52:14.646Z,500.00
2023-03-29T05:53:14.620Z,504.00
2023-03-29T05:54:14.672Z,501.00
2023-03-29T05:55:14.612Z,503.00
2023-03-29T05:56:14.593Z,505.00
2023-03-29T05:57:14.607Z,507.00
2023-03-29T05:58:14.603Z,506.00
2023-03-29T05:59:14.564Z,507.00
2023-03-29T06:00:14.603Z,502.00
2023-03-29T06:01:14.563Z,500.00
2023-03-29T06:02:14.544Z,503.00
2023-03-29T06:03:20.804Z,503.00
2023-03-29T06:04:15.702Z,503.00
2023-03-29T06:05:14.536Z,504.00
2023-03-29T06:06:14.543Z,504.00
2023-03-29T06:07:14.503Z,499.00
2023-03-29T06:08:14.510Z,495.00
2023-03-29T06:09:14.523Z,502.00
2023-03-29T06:10:14.581Z,507.00
2023-03-29T06:11:14.528Z,507.00
2023-03-29T06:12:14.509Z,501.00
2023-03-29T06:13:14.551Z,503.00
2023-03-29T06:14:14.606Z,508.00
2023-03-29T06:15:15.554Z,503.00
2023-03-29T06:16:14.693Z,503.00
2023-03-29T06:17:14.875Z,502.00
2023-03-29T06:18:14.797Z,500.00
2023-03-29T06:19:14.904Z,505.00
2023-03-29T06:20:14.979Z,499.00
2023-03-29T06:21:15.028Z,505.00
2023-03-29T06:22:15.084Z,500.00
2023-03-29T06:23:15.437Z,500.00
2023-03-29T06:24:15.401Z,506.00
2023-03-29T06:25:15.377Z,503.00
2023-03-29T06:26:15.259Z,504.00
2023-03-29T06:27:15.324Z,501.00
2023-03-29T06:28:16.377Z,505.00
2023-03-29T06:29:15.522Z,502.00
2023-03-29T06:30:15.562Z,503.00
2023-03-29T06:31:15.625Z,500.00
2023-03-29T06:32:15.635Z,500.00
2023-03-29T06:33:15.705Z,509.00
2023-03-29T06:34:15.748Z,503.00
2023-03-29T06:35:15.824Z,511.00
2023-03-29T06:36:15.970Z,503.00
2023-03-29T06:37:15.933Z,511.00
2023-03-29T06:38:16.026Z,517.00
2023-03-29T06:39:16.136Z,550.00
2023-03-29T06:40:16.355Z,588.00
2023-03-29T06:41:16.141Z,608.00
2023-03-29T06:42:21.230Z,591.00
2023-03-29T06:43:17.126Z,534.00
2023-03-29T06:44:16.405Z,479.00
2023-03-29T06:45:16.084Z,402.00
2023-03-29T06:46:16.174Z,400.00
2023-03-29T06:47:16.074Z,400.00
2023-03-29T06:48:17.092Z,400.00
2023-03-29T06:49:16.051Z,400.00
2023-03-29T06:50:16.076Z,400.00
2023-03-29T06:51:16.050Z,400.00
2023-03-29T06:52:16.059Z,400.00
2023-03-29T06:53:16.031Z,400.00
2023-03-29T06:54:16.208Z,400.00
2023-03-29T06:55:16.030Z,400.00
2023-03-29T06:56:17.340Z,400.00
2023-03-29T06:57:16.105Z,434.00
2023-03-29T06:58:17.254Z,503.00
2023-03-29T06:59:15.998Z,506.00
2023-03-29T07:00:16.380Z,520.00
2023-03-29T07:01:16.088Z,496.00
2023-03-29T07:02:16.139Z,500.00
2023-03-29T07:03:16.118Z,509.00
2023-03-29T07:04:16.184Z,539.00
2023-03-29T07:05:16.182Z,566.00
2023-03-29T07:06:16.144Z,598.00
2023-03-29T07:07:16.159Z,635.00
2023-03-29T07:08:16.170Z,677.00
2023-03-29T07:09:17.153Z,760.00
2023-03-29T07:10:16.375Z,795.00
2023-03-29T07:11:16.156Z,817.00
2023-03-29T07:12:16.146Z,788.00
2023-03-29T07:13:16.125Z,771.00
2023-03-29T07:14:16.114Z,800.00
2023-03-29T07:15:16.194Z,779.00
2023-03-29T07:16:16.147Z,844.00
2023-03-29T07:17:16.123Z,870.00
2023-03-29T07:18:16.114Z,864.00
2023-03-29T07:19:16.109Z,869.00
2023-03-29T07:20:16.120Z,856.00
2023-03-29T07:21:16.108Z,901.00
2023-03-29T07:22:16.058Z,924.00
2023-03-29T07:23:16.060Z,864.00
2023-03-29T07:24:16.078Z,821.00
2023-03-29T07:25:16.082Z,856.00
2023-03-29T07:26:16.040Z,894.00
2023-03-29T07:27:17.080Z,897.00
2023-03-29T07:28:16.031Z,900.00
2023-03-29T07:29:16.027Z,900.00
2023-03-29T07:30:16.032Z,908.00
2023-03-29T07:31:16.046Z,957.00
2023-03-29T07:32:16.029Z,998.00
2023-03-29T07:33:16.198Z,1095.00
2023-03-29T07:34:15.960Z,1090.00
2023-03-29T07:35:16.006Z,1051.00
2023-03-29T07:36:15.990Z,1097.00
2023-03-29T07:37:15.998Z,1143.00
2023-03-29T07:38:16.025Z,1195.00
2023-03-29T07:39:16.077Z,1265.00
2023-03-29T07:40:16.101Z,1290.00
2023-03-29T07:41:16.149Z,1395.00
2023-03-29T07:42:16.172Z,1429.00
2023-03-29T07:43:16.221Z,1454.00
2023-03-29T07:44:16.232Z,1495.00
2023-03-29T07:45:16.478Z,1411.00
2023-03-29T07:46:16.339Z,1426.00
2023-03-29T07:47:16.320Z,1383.00
2023-03-29T07:48:16.362Z,1341.00
2023-03-29T07:49:16.465Z,1173.00
2023-03-29T07:50:16.429Z,1192.00
2023-03-29T07:51:16.465Z,1119.00
2023-03-29T07:52:16.494Z,970.00
2023-03-29T07:53:16.622Z,867.00
2023-03-29T07:54:16.606Z,839.00
2023-03-29T07:55:16.644Z,763.00
2023-03-29T07:56:16.737Z,747.00
2023-03-29T07:57:16.769Z,763.00
2023-03-29T07:58:16.812Z,859.00
2023-03-29T07:59:16.894Z,862.00
2023-03-29T08:00:17.167Z,887.00
2023-03-29T08:01:19.372Z,807.00
2023-03-29T08:02:17.012Z,745.00
2023-03-29T08:03:17.166Z,895.00
2023-03-29T08:04:17.027Z,947.00
2023-03-29T08:05:23.194Z,1072.00
2023-03-29T08:06:17.968Z,1074.00
2023-03-29T08:07:18.907Z,1095.00
2023-03-29T08:08:16.939Z,1112.00
2023-03-29T08:09:16.952Z,1099.00
2023-03-29T08:10:16.951Z,1204.00
2023-03-29T08:11:16.978Z,1156.00
2023-03-29T08:12:16.933Z,991.00
2023-03-29T08:13:18.146Z,968.00
2023-03-29T08:14:17.106Z,1100.00
2023-03-29T08:15:17.414Z,1170.00
2023-03-29T08:16:16.940Z,1110.00
2023-03-29T08:17:18.513Z,1110.00
2023-03-29T08:18:16.883Z,1122.00
2023-03-29T08:19:16.944Z,1150.00
2023-03-29T08:20:18.037Z,1151.00
2023-03-29T08:21:16.874Z,1189.00
2023-03-29T08:22:16.871Z,1742.00
2023-03-29T08:23:16.865Z,1445.00
2023-03-29T08:24:17.624Z,1265.00
2023-03-29T08:25:16.873Z,1047.00
2023-03-29T08:26:16.854Z,1135.00
2023-03-29T08:27:16.838Z,994.00
2023-03-29T08:28:16.834Z,932.00
2023-03-29T08:29:16.872Z,792.00
2023-03-29T08:30:16.890Z,699.00
2023-03-29T08:31:16.928Z,712.00
2023-03-29T08:32:16.901Z,815.00
2023-03-29T08:33:17.025Z,988.00
2023-03-29T08:34:16.993Z,1057.00
2023-03-29T08:35:17.092Z,1010.00
2023-03-29T08:36:17.089Z,990.00
2023-03-29T08:37:17.117Z,849.00
2023-03-29T08:38:17.186Z,748.00
2023-03-29T08:39:18.499Z,766.00
2023-03-29T08:40:17.432Z,768.00
2023-03-29T08:41:17.377Z,760.00
2023-03-29T08:42:17.414Z,693.00
2023-03-29T08:43:17.523Z,831.00
2023-03-29T08:44:17.527Z,697.00
2023-03-29T08:45:17.610Z,759.00
2023-03-29T08:46:17.728Z,729.00
2023-03-29T08:47:17.787Z,706.00
2023-03-29T08:48:17.801Z,697.00
2023-03-29T08:49:17.847Z,849.00
2023-03-29T08:50:17.887Z,942.00
2023-03-29T08:51:17.921Z,997.00
2023-03-29T08:52:17.969Z,896.00
2023-03-29T08:53:18.035Z,803.00
2023-03-29T08:54:18.109Z,776.00
2023-03-29T08:55:18.474Z,643.00
2023-03-29T08:56:18.189Z,630.00
2023-03-29T08:57:18.952Z,644.00
2023-03-29T08:58:18.323Z,621.00
2023-03-29T08:59:18.359Z,583.00
2023-03-29T09:00:18.488Z,541.00
2023-03-29T09:01:18.492Z,512.00
2023-03-29T09:02:18.671Z,500.00
2023-03-29T09:03:18.671Z,507.00
2023-03-29T09:04:18.629Z,509.00
2023-03-29T09:05:18.697Z,571.00
2023-03-29T09:06:18.739Z,560.00
2023-03-29T09:07:18.815Z,531.00
2023-03-29T09:08:18.890Z,623.00
2023-03-29T09:09:18.941Z,621.00
2023-03-29T09:10:19.007Z,605.00
2023-03-29T09:11:19.008Z,594.00
2023-03-29T09:12:19.061Z,525.00
2023-03-29T09:13:19.161Z,515.00
2023-03-29T09:14:19.161Z,523.00
2023-03-29T09:15:19.199Z,568.00
2023-03-29T09:16:19.337Z,549.00
2023-03-29T09:17:19.352Z,542.00
2023-03-29T09:18:19.418Z,569.00
2023-03-29T09:19:19.445Z,624.00
2023-03-29T09:20:19.932Z,798.00
2023-03-29T09:21:19.480Z,817.00
2023-03-29T09:22:19.540Z,941.00
2023-03-29T09:23:19.577Z,991.00
2023-03-29T09:24:19.583Z,1033.00
2023-03-29T09:25:19.609Z,1075.00
2023-03-29T09:26:19.633Z,1090.00
2023-03-29T09:27:19.619Z,1074.00
2023-03-29T09:28:19.641Z,1072.00
2023-03-29T09:29:19.644Z,1061.00
2023-03-29T09:30:19.917Z,1111.00
2023-03-29T09:31:19.739Z,1154.00
2023-03-29T09:32:19.662Z,1114.00
2023-03-29T09:33:19.718Z,1079.00
2023-03-29T09:34:19.691Z,1082.00
2023-03-29T09:35:19.923Z,1134.00
2023-03-29T09:36:19.839Z,1202.00
2023-03-29T09:37:19.709Z,1204.00
2023-03-29T09:38:19.700Z,1254.00
2023-03-29T09:39:19.690Z,1298.00
2023-03-29T09:40:19.706Z,1226.00
2023-03-29T09:41:19.707Z,1134.00
2023-03-29T09:42:19.707Z,1072.00
2023-03-29T09:43:19.749Z,994.00
2023-03-29T09:44:30.132Z,985.00
2023-03-29T09:45:20.745Z,987.00
2023-03-29T09:46:19.767Z,1000.00
2023-03-29T09:47:19.757Z,1034.00
2023-03-29T09:48:19.730Z,1081.00
2023-03-29T09:49:19.737Z,1222.00
2023-03-29T09:50:30.166Z,1342.00
2023-03-29T09:51:20.697Z,1333.00
2023-03-29T09:52:19.696Z,1205.00
2023-03-29T09:53:19.720Z,1184.00
2023-03-29T09:54:19.673Z,1082.00
2023-03-29T09:55:19.716Z,891.00
2023-03-29T09:56:19.688Z,824.00
2023-03-29T09:57:19.738Z,799.00
2023-03-29T09:58:19.621Z,870.00
2023-03-29T09:59:19.641Z,819.00
2023-03-29T10:00:19.658Z,714.00
2023-03-29T10:01:19.741Z,638.00
2023-03-29T10:02:19.677Z,644.00
2023-03-29T10:03:19.620Z,610.00
2023-03-29T10:04:19.787Z,598.00
2023-03-29T10:05:20.474Z,598.00
2023-03-29T10:06:20.425Z,601.00
2023-03-29T10:07:19.595Z,601.00
2023-03-29T10:08:19.963Z,543.00
2023-03-29T10:09:19.544Z,512.00
2023-03-29T10:10:19.540Z,500.00
2023-03-29T10:11:19.595Z,501.00
2023-03-29T10:12:19.621Z,514.00
2023-03-29T10:13:19.630Z,510.00
2023-03-29T10:14:19.537Z,500.00
2023-03-29T10:15:29.317Z,509.00
2023-03-29T10:16:20.536Z,510.00
2023-03-29T10:17:19.534Z,457.00
2023-03-29T10:18:19.569Z,430.00
2023-03-29T10:19:19.526Z,400.00
2023-03-29T10:20:19.569Z,400.00
2023-03-29T10:21:19.992Z,435.00
2023-03-29T10:22:19.514Z,486.00
2023-03-29T10:23:19.469Z,535.00
2023-03-29T10:24:19.475Z,579.00
2023-03-29T10:25:19.517Z,618.00
2023-03-29T10:26:19.510Z,608.00
2023-03-29T10:27:19.431Z,584.00
2023-03-29T10:28:19.446Z,619.00
2023-03-29T10:29:19.473Z,625.00
2023-03-29T10:30:19.408Z,647.00
2023-03-29T10:31:19.465Z,580.00
2023-03-29T10:32:19.393Z,638.00
2023-03-29T10:33:19.404Z,723.00
2023-03-29T10:34:19.414Z,644.00
2023-03-29T10:35:19.397Z,632.00
2023-03-29T10:36:19.417Z,577.00
2023-03-29T10:37:19.469Z,500.00
2023-03-29T10:38:19.392Z,500.00
2023-03-29T10:39:19.323Z,500.00
2023-03-29T10:40:19.369Z,500.00
2023-03-29T10:41:19.322Z,490.00
2023-03-29T10:42:19.347Z,524.00
2023-03-29T10:43:19.347Z,498.00
2023-03-29T10:44:19.362Z,500.00
2023-03-29T10:45:19.424Z,539.00
2023-03-29T10:46:19.500Z,527.00
2023-03-29T10:47:19.438Z,506.00
2023-03-29T10:48:19.544Z,576.00
2023-03-29T10:49:19.486Z,541.00
2023-03-29T10:50:19.552Z,500.00
2023-03-29T10:51:19.937Z,518.00
2023-03-29T10:52:19.574Z,513.00
2023-03-29T10:53:19.622Z,564.00
2023-03-29T10:54:19.620Z,553.00
2023-03-29T10:55:19.656Z,568.00
2023-03-29T10:56:19.708Z,596.00
2023-03-29T10:57:21.582Z,607.00
2023-03-29T10:58:19.680Z,690.00
2023-03-29T10:59:19.670Z,571.00
2023-03-29T11:00:19.695Z,558.00
2023-03-29T11:01:19.711Z,544.00
2023-03-29T11:02:19.666Z,554.00
2023-03-29T11:03:21.723Z,580.00
2023-03-29T11:04:19.656Z,581.00
2023-03-29T11:05:19.658Z,545.00
2023-03-29T11:06:19.975Z,533.00
2023-03-29T11:07:19.693Z,517.00
2023-03-29T11:08:19.611Z,551.00
2023-03-29T11:09:19.663Z,567.00
2023-03-29T11:10:19.631Z,607.00
2023-03-29T11:11:19.603Z,677.00
2023-03-29T11:12:19.630Z,841.00
2023-03-29T11:13:19.643Z,992.00
2023-03-29T11:14:19.672Z,1094.00
2023-03-29T11:15:19.733Z,1168.00
2023-03-29T11:16:19.824Z,1299.00
2023-03-29T11:17:19.745Z,1391.00
2023-03-29T11:18:19.747Z,1301.00
2023-03-29T11:19:19.751Z,1355.00
2023-03-29T11:20:19.753Z,1136.00
2023-03-29T11:21:19.984Z,1261.00
2023-03-29T11:22:19.781Z,1093.00
2023-03-29T11:23:19.784Z,959.00
2023-03-29T11:24:19.804Z,968.00
2023-03-29T11:25:19.789Z,1079.00
2023-03-29T11:26:20.022Z,1200.00
2023-03-29T11:27:19.805Z,1255.00
2023-03-29T11:28:19.821Z,1317.00
2023-03-29T11:29:19.844Z,1505.00
2023-03-29T11:30:19.847Z,1607.00
2023-03-29T11:31:20.044Z,1676.00
2023-03-29T11:32:19.888Z,1795.00
2023-03-29T11:33:19.848Z,1901.00
2023-03-29T11:34:19.871Z,1957.00
2023-03-29T11:35:19.987Z,2024.00
2023-03-29T11:36:19.981Z,2044.00
2023-03-29T11:37:19.875Z,2068.00
2023-03-29T11:38:19.848Z,2081.00
2023-03-29T11:39:19.871Z,2102.00
2023-03-29T11:40:19.855Z,2096.00
2023-03-29T11:41:19.839Z,2115.00
2023-03-29T11:42:19.814Z,2097.00
2023-03-29T11:43:19.807Z,2124.00
2023-03-29T11:44:19.810Z,2139.00
2023-03-29T11:45:19.827Z,2133.00
2023-03-29T11:46:19.939Z,2130.00
2023-03-29T11:47:19.821Z,2153.00
2023-03-29T11:48:19.829Z,2155.00
2023-03-29T11:49:19.828Z,2159.00
2023-03-29T11:50:19.895Z,2154.00
2023-03-29T11:51:19.919Z,2137.00
2023-03-29T11:52:19.956Z,2143.00
2023-03-29T11:53:19.982Z,2141.00
2023-03-29T11:54:20.012Z,2139.00
2023-03-29T11:55:20.058Z,2160.00
2023-03-29T11:56:20.152Z,2162.00
2023-03-29T11:57:20.243Z,2181.00
2023-03-29T11:58:20.221Z,2190.00
2023-03-29T11:59:20.334Z,2184.00
2023-03-29T12:00:20.354Z,2164.00
2023-03-29T12:01:20.416Z,2168.00
2023-03-29T12:02:20.555Z,2176.00
2023-03-29T12:03:20.677Z,2183.00
2023-03-29T12:04:20.686Z,2172.00
2023-03-29T12:05:20.645Z,2158.00
2023-03-29T12:06:20.713Z,2165.00
2023-03-29T12:07:20.766Z,2157.00
2023-03-29T12:08:20.820Z,2166.00
2023-03-29T12:09:20.861Z,2149.00
2023-03-29T12:10:20.906Z,2148.00
2023-03-29T12:11:20.968Z,2127.00
2023-03-29T12:12:21.036Z,2134.00
2023-03-29T12:13:21.116Z,2142.00
2023-03-29T12:14:21.167Z,2135.00
2023-03-29T12:15:21.201Z,2127.00
2023-03-29T12:16:21.306Z,2134.00
2023-03-29T12:17:21.318Z,2143.00
2023-03-29T12:18:21.393Z,2123.00
2023-03-29T12:19:21.439Z,2114.00
2023-03-29T12:20:21.494Z,2111.00
2023-03-29T12:21:21.575Z,2111.00
2023-03-29T12:22:21.605Z,2114.00
2023-03-29T12:23:21.723Z,2107.00
2023-03-29T12:24:21.749Z,2113.00
2023-03-29T12:25:23.260Z,2099.00