createdAt,value
2023-04-05T00:01:29.475Z,99800.44
2023-04-05T00:03:59.477Z,99789.19
2023-04-05T00:06:30.863Z,99794.47
2023-04-05T00:09:03.892Z,99784.69
2023-04-05T00:11:34.391Z,99788.88
2023-04-05T00:14:04.813Z,99788.16
2023-04-05T00:16:32.773Z,99787.84
2023-04-05T00:19:02.316Z,99786.03
2023-04-05T00:21:30.366Z,99780.53
2023-04-05T00:24:00.544Z,99780.75
2023-04-05T00:26:29.230Z,99778.19
2023-04-05T00:28:57.185Z,99773.88
2023-04-05T00:31:27.000Z,99777.44
2023-04-05T00:33:55.688Z,99784.28
2023-04-05T00:36:24.398Z,99783.44
2023-04-05T00:38:53.187Z,99780.78
2023-04-05T00:41:21.860Z,99771.44
2023-04-05T00:43:49.691Z,99783.97
2023-04-05T00:46:18.464Z,99785.53
2023-04-05T00:48:47.447Z,99779.22
2023-04-05T00:51:17.489Z,99782.69
2023-04-05T00:53:46.477Z,99781.16
2023-04-05T00:56:16.075Z,99782.94
2023-04-05T00:58:44.776Z,99779.47
2023-04-05T01:01:23.264Z,99774.09
2023-04-05T01:04:03.367Z,99781.25
2023-04-05T01:07:14.763Z,99783.03
2023-04-05T01:09:59.296Z,99779.69
2023-04-05T01:12:33.874Z,99777.06
2023-04-05T01:15:02.377Z,99776.22
2023-04-05T01:17:37.127Z,99776.38
2023-04-05T01:20:15.418Z,99776.09
2023-04-05T01:22:49.961Z,99775.56
2023-04-05T01:26:18.616Z,99778.22
2023-04-05T01:29:54.808Z,99772.91
2023-04-05T01:32:56.546Z,99768.50
2023-04-05T01:36:13.327Z,99764.94
2023-04-05T01:38:50.843Z,99766.72
2023-04-05T01:41:19.666Z,99766.88
2023-04-05T01:43:49.016Z,99765.00
2023-04-05T01:46:17.839Z,99765.94
2023-04-05T01:48:46.724Z,99761.16
2023-04-05T01:51:15.454Z,99761.09
2023-04-05T01:53:43.291Z,99766.25
2023-04-05T01:56:11.119Z,99754.78
2023-04-05T01:58:39.782Z,99757.72
2023-04-05T02:01:08.618Z,99759.59
2023-04-05T02:03:39.325Z,99749.31
2023-04-05T02:06:07.562Z,99758.91
2023-04-05T02:08:35.446Z,99757.31
2023-04-05T02:11:04.089Z,99761.59
2023-04-05T02:13:33.872Z,99757.38
2023-04-05T02:16:02.611Z,99763.53
2023-04-05T02:18:32.152Z,99756.06
2023-04-05T02:21:10.840Z,99753.03
2023-04-05T02:23:39.582Z,99758.50
2023-04-05T02:26:08.368Z,99756.78
2023-04-05T02:28:36.234Z,99755.06
2023-04-05T02:31:13.746Z,99762.19
2023-04-05T02:33:43.348Z,99763.91
2023-04-05T02:36:14.004Z,99763.09
2023-04-05T02:38:42.690Z,99767.53
2023-04-05T02:41:12.230Z,99758.75
2023-04-05T02:43:41.099Z,99758.50
2023-04-05T02:46:09.829Z,99753.28
2023-04-05T02:48:39.444Z,99748.25
2023-04-05T02:51:07.332Z,99748.25
2023-04-05T02:53:36.933Z,99752.63
2023-04-05T02:56:05.104Z,99746.44
2023-04-05T02:58:33.896Z,99755.97
2023-04-05T03:01:02.024Z,99749.19
2023-04-05T03:03:29.907Z,99757.88
2023-04-05T03:06:10.518Z,99755.31
2023-04-05T03:08:44.756Z,99758.75
2023-04-05T03:11:14.294Z,99750.19
2023-04-05T03:13:43.096Z,99756.44
2023-04-05T03:16:11.270Z,99758.94
2023-04-05T03:18:39.949Z,99755.41
2023-04-05T03:21:12.308Z,99763.31
2023-04-05T03:23:41.185Z,99760.66
2023-04-05T03:26:10.587Z,99765.25
2023-04-05T03:28:45.435Z,99764.28
2023-04-05T03:31:14.931Z,99767.72
2023-04-05T03:33:44.646Z,99773.91
2023-04-05T03:36:16.901Z,99762.56
2023-04-05T03:38:47.812Z,99772.31
2023-04-05T03:41:16.601Z,99769.00
2023-04-05T03:43:44.402Z,99773.25
2023-04-05T03:46:13.219Z,99778.69
2023-04-05T03:48:41.953Z,99772.50
2023-04-05T03:51:11.147Z,99776.06
2023-04-05T03:53:39.781Z,99775.25
2023-04-05T03:56:08.688Z,99780.34
2023-04-05T03:58:38.390Z,99784.84
2023-04-05T04:01:08.861Z,99783.06
2023-04-05T04:03:37.933Z,99786.66
2023-04-05T04:06:08.361Z,99784.94
2023-04-05T04:08:39.765Z,99783.13
2023-04-05T04:11:08.475Z,99784.94
2023-04-05T04:13:36.497Z,99783.19
2023-04-05T04:16:05.824Z,99784.19
2023-04-05T04:18:34.172Z,99785.69
2023-04-05T04:21:07.233Z,99787.50
2023-04-05T04:23:38.831Z,99787.47
2023-04-05T04:26:07.627Z,99789.09
2023-04-05T04:28:39.450Z,99787.41
2023-04-05T04:31:13.948Z,99785.09
2023-04-05T04:33:43.850Z,99787.41
2023-04-05T04:36:13.915Z,99793.53
2023-04-05T04:38:43.210Z,99788.25
2023-04-05T04:41:14.304Z,99791.72
2023-04-05T04:43:45.362Z,99791.00
2023-04-05T04:46:19.406Z,99794.22
2023-04-05T04:48:48.282Z,99795.16
2023-04-05T04:51:16.250Z,99799.44
2023-04-05T04:53:45.024Z,99803.97
2023-04-05T04:56:14.296Z,99798.22
2023-04-05T04:58:45.169Z,99791.88
2023-04-05T05:01:14.111Z,99793.75
2023-04-05T05:03:42.945Z,99802.66
2023-04-05T05:06:13.108Z,99806.25
2023-04-05T05:08:42.772Z,99802.50
2023-04-05T05:11:11.488Z,99802.44
2023-04-05T05:13:40.207Z,99803.19
2023-04-05T05:16:10.067Z,99811.03
2023-04-05T05:18:38.197Z,99805.63
2023-04-05T05:21:08.666Z,99810.63
2023-04-05T05:23:36.548Z,99809.13
2023-04-05T05:26:05.482Z,99814.78
2023-04-05T05:28:33.340Z,99808.63
2023-04-05T05:31:01.399Z,99812.19
2023-04-05T05:33:30.129Z,99814.13
2023-04-05T05:35:58.318Z,99815.94
2023-04-05T05:38:26.148Z,99815.84
2023-04-05T05:40:58.984Z,99814.81
2023-04-05T05:43:27.707Z,99816.09
2023-04-05T05:45:56.493Z,99822.28
2023-04-05T05:48:25.206Z,99821.06
2023-04-05T05:50:54.841Z,99825.53
2023-04-05T05:53:22.739Z,99828.53
2023-04-05T05:55:51.505Z,99827.88
2023-04-05T05:58:19.322Z,99827.16
2023-04-05T06:00:49.189Z,99833.66
2023-04-05T06:03:19.558Z,99832.41
2023-04-05T06:05:56.686Z,99825.78
2023-04-05T06:08:28.111Z,99824.59
2023-04-05T06:10:57.320Z,99828.97
2023-04-05T06:13:26.482Z,99835.53
2023-04-05T06:15:55.426Z,99829.22
2023-04-05T06:18:24.144Z,99837.63
2023-04-05T06:20:52.788Z,99834.56
2023-04-05T06:23:21.438Z,99842.22
2023-04-05T06:25:50.208Z,99840.13
2023-04-05T06:28:18.802Z,99838.34
2023-04-05T06:30:47.445Z,99838.22
2023-04-05T06:33:19.022Z,99836.88
2023-04-05T06:35:49.572Z,99838.69
2023-04-05T06:38:18.562Z,99849.38
2023-04-05T06:40:46.401Z,99844.44
2023-04-05T06:43:14.236Z,99847.50
2023-04-05T06:45:43.989Z,99852.94
2023-04-05T06:48:12.776Z,99848.06
2023-04-05T06:50:42.586Z,99846.69
2023-04-05T06:53:14.605Z,99848.47
2023-04-05T06:55:42.868Z,99864.09
2023-04-05T06:58:12.407Z,99862.31
2023-04-05T07:00:41.234Z,99866.09
2023-04-05T07:03:11.139Z,99863.16
2023-04-05T07:05:39.019Z,99863.22
2023-04-05T07:08:06.948Z,99851.16
2023-04-05T07:10:34.863Z,99851.34
2023-04-05T07:13:03.480Z,99851.72
2023-04-05T07:15:32.044Z,99852.22
2023-04-05T07:17:59.839Z,99864.63
2023-04-05T07:20:27.721Z,99855.72
2023-04-05T07:22:57.910Z,99850.25
2023-04-05T07:25:26.133Z,99860.03
2023-04-05T07:27:54.086Z,99852.44
2023-04-05T07:30:22.676Z,99840.44
2023-04-05T07:32:50.656Z,99842.38
2023-04-05T07:35:18.606Z,99840.31
2023-04-05T07:37:46.429Z,99832.09
2023-04-05T07:40:14.609Z,99831.81
2023-04-05T07:42:43.481Z,99838.03
2023-04-05T07:45:12.097Z,99834.41
2023-04-05T07:47:39.979Z,99841.41
2023-04-05T07:50:10.342Z,99827.03
2023-04-05T07:52:38.166Z,99829.69
2023-04-05T07:55:10.138Z,99833.28
2023-04-05T07:57:38.758Z,99839.50
2023-04-05T08:00:12.583Z,99835.94
2023-04-05T08:02:41.630Z,99836.47
2023-04-05T08:05:09.844Z,99831.22
2023-04-05T08:07:37.736Z,99833.72
2023-04-05T08:10:06.931Z,99828.63
2023-04-05T08:12:37.666Z,99827.69
2023-04-05T08:15:08.257Z,99838.19
2023-04-05T08:17:37.152Z,99834.03
2023-04-05T08:20:07.416Z,99829.03
2023-04-05T08:22:36.029Z,99834.84
2023-04-05T08:25:04.023Z,99825.94
2023-04-05T08:27:31.853Z,99827.81
2023-04-05T08:30:00.657Z,99832.53
2023-04-05T08:32:28.555Z,99830.63
2023-04-05T08:34:57.255Z,99827.69
2023-04-05T08:37:27.103Z,99836.81
2023-04-05T08:39:55.023Z,99825.78
2023-04-05T08:42:49.475Z,99823.72
2023-04-05T08:45:19.653Z,99822.34
2023-04-05T08:47:48.963Z,99823.81
2023-04-05T08:50:16.768Z,99822.28
2023-04-05T08:52:50.219Z,99823.50
2023-04-05T08:55:18.973Z,99820.09
2023-04-05T08:57:54.329Z,99820.09
2023-04-05T09:00:23.230Z,99818.47
2023-04-05T09:02:57.966Z,99815.19
2023-04-05T09:05:27.850Z,99828.03
2023-04-05T09:07:58.911Z,99819.31
2023-04-05T09:10:28.897Z,99819.41
2023-04-05T09:12:58.884Z,99828.13
2023-04-05T09:15:27.996Z,99818.81
2023-04-05T09:17:57.366Z,99818.97
2023-04-05T09:20:26.499Z,99821.31
2023-04-05T09:22:57.949Z,99826.56
2023-04-05T09:25:32.593Z,99817.66
2023-04-05T09:28:03.122Z,99819.25
2023-04-05T09:30:31.422Z,99824.22
2023-04-05T09:32:59.709Z,99821.13
2023-04-05T09:35:32.928Z,99818.81
2023-04-05T09:38:04.314Z,99816.84
2023-04-05T09:40:47.896Z,99812.03
2023-04-05T09:43:41.639Z,99811.22
2023-04-05T09:46:37.562Z,99810.63
2023-04-05T09:49:09.701Z,99804.56
2023-04-05T09:51:39.647Z,99802.56
2023-04-05T09:54:11.872Z,99808.19
2023-04-05T09:56:42.627Z,99810.69
2023-04-05T09:59:12.988Z,99801.94
2023-04-05T10:01:46.002Z,99802.59
2023-04-05T10:04:16.523Z,99791.75
2023-04-05T10:06:46.346Z,99791.63
2023-04-05T10:09:15.417Z,99803.50
2023-04-05T10:11:46.261Z,99793.84
2023-04-05T10:14:14.488Z,99790.25
2023-04-05T10:17:01.214Z,99777.34
2023-04-05T10:19:51.705Z,99776.66
2023-04-05T10:22:41.495Z,99782.09
2023-04-05T10:25:49.660Z,99780.81
2023-04-05T10:28:37.626Z,99779.06
2023-04-05T10:31:37.607Z,99778.19
2023-04-05T10:34:10.687Z,99779.13
2023-04-05T10:36:57.936Z,99768.78
2023-04-05T10:39:45.056Z,99766.84
2023-04-05T10:42:28.716Z,99761.78
2023-04-05T10:45:05.084Z,99762.28
2023-04-05T10:47:48.480Z,99761.38
2023-04-05T10:50:24.782Z,99760.56
2023-04-05T10:52:54.055Z,99766.97
2023-04-05T10:55:22.248Z,99762.94
2023-04-05T10:57:51.995Z,99763.00
2023-04-05T11:00:24.900Z,99750.09
2023-04-05T11:02:58.736Z,99752.69
2023-04-05T11:05:36.604Z,99751.09
2023-04-05T11:08:12.954Z,99755.31
2023-04-05T11:10:43.046Z,99757.28
2023-04-05T11:13:11.885Z,99750.16
2023-04-05T11:15:40.605Z,99751.19
2023-04-05T11:18:17.357Z,62182.44
2023-04-05T11:20:56.217Z,62182.44
2023-04-05T11:23:26.539Z,62182.44
2023-04-05T11:26:05.528Z,62182.44
2023-04-05T11:28:43.182Z,62182.44
2023-04-05T11:31:19.620Z,62182.44
2023-04-05T11:34:10.619Z,62182.44
2023-04-05T11:36:50.608Z,62182.44
2023-04-05T11:39:23.854Z,62182.44
2023-04-05T11:42:07.518Z,62182.44
2023-04-05T11:44:46.406Z,62182.44
2023-04-05T11:47:23.741Z,62182.44
2023-04-05T11:49:53.255Z,62182.44
2023-04-05T11:52:22.644Z,62182.44
2023-04-05T11:54:50.575Z,62182.44
2023-04-05T11:57:24.681Z,62182.44
2023-04-05T11:59:53.947Z,62182.44
2023-04-05T12:02:24.620Z,62182.44
2023-04-05T12:04:57.971Z,62182.44
2023-04-05T12:07:33.203Z,62182.44
2023-04-05T12:10:09.236Z,62182.44
2023-04-05T12:12:41.064Z,62182.44
2023-04-05T12:15:14.738Z,62182.44
2023-04-05T12:17:51.506Z,62182.44
2023-04-05T12:20:24.894Z,62182.44
2023-04-05T12:22:56.178Z,62182.44
2023-04-05T12:25:24.952Z,62182.44
2023-04-05T12:27:53.500Z,62182.44
2023-04-05T12:30:24.157Z,62182.44
2023-04-05T12:32:56.161Z,62182.44
2023-04-05T12:35:33.224Z,62182.44
2023-04-05T12:38:06.173Z,62182.44
2023-04-05T12:40:38.060Z,62182.44
2023-04-05T12:43:09.837Z,62182.44
2023-04-05T12:45:42.387Z,62182.44
2023-04-05T12:48:24.053Z,62182.44
2023-04-05T12:50:54.894Z,62182.44
2023-04-05T12:53:28.996Z,62182.44
2023-04-05T12:55:59.307Z,62182.44
2023-04-05T12:58:38.088Z,62182.44
2023-04-05T13:01:06.344Z,62182.44
2023-04-05T13:03:34.511Z,62182.44
2023-04-05T13:06:02.373Z,62182.44
2023-04-05T13:08:30.412Z,62182.44
2023-04-05T13:10:58.462Z,62182.44
2023-04-05T13:13:26.344Z,62182.44
2023-04-05T13:15:54.210Z,62182.44
2023-04-05T13:18:24.180Z,62182.44
2023-04-05T13:20:52.059Z,62182.44
2023-04-05T13:23:19.977Z,62182.44
2023-04-05T13:25:47.738Z,62182.44
2023-04-05T13:28:16.641Z,62182.44
2023-04-05T13:30:44.409Z,62182.44
2023-04-05T13:33:12.226Z,62182.44
2023-04-05T13:35:40.354Z,62182.44
2023-04-05T13:38:08.229Z,62182.44
2023-04-05T13:40:36.195Z,62182.44
2023-04-05T13:43:04.312Z,62182.44
2023-04-05T13:45:32.759Z,62182.44
2023-04-05T13:48:02.843Z,62182.44
2023-04-05T13:50:30.718Z,62182.44
2023-04-05T13:52:59.358Z,62182.44
2023-04-05T13:55:28.113Z,62182.44
2023-04-05T13:57:55.883Z,62182.44
2023-04-05T14:00:23.984Z,62182.44
2023-04-05T14:02:52.858Z,62182.44
2023-04-05T14:05:22.450Z,62182.44
2023-04-05T14:07:50.674Z,62182.44
2023-04-05T14:10:21.747Z,62182.44
2023-04-05T14:12:51.394Z,62182.44
2023-04-05T14:15:21.024Z,62182.44
2023-04-05T14:17:48.910Z,62182.44
2023-04-05T14:20:16.922Z,62182.44
2023-04-05T14:22:46.704Z,62182.44
2023-04-05T14:25:14.649Z,62182.44
2023-04-05T14:27:43.377Z,62182.44
2023-04-05T14:30:13.962Z,62182.44
2023-04-05T14:32:41.898Z,62182.44
2023-04-05T14:35:10.467Z,62182.44
2023-04-05T14:37:40.210Z,62182.44
2023-04-05T14:40:09.435Z,62182.44
2023-04-05T14:42:48.572Z,62182.44
2023-04-05T14:45:18.277Z,62182.44
2023-04-05T14:47:47.960Z,62182.44
2023-04-05T14:50:18.072Z,62182.44
2023-04-05T14:52:47.798Z,62182.44
2023-04-05T14:55:17.553Z,62182.44
2023-04-05T14:57:45.424Z,62182.44
2023-04-05T15:00:15.209Z,62182.44
2023-04-05T15:02:46.599Z,62182.44
2023-04-05T15:05:16.560Z,62182.44
2023-04-05T15:07:46.131Z,62182.44
2023-04-05T15:10:14.010Z,62182.44
2023-04-05T15:12:41.853Z,62182.44
2023-04-05T15:15:10.090Z,62182.44
2023-04-05T15:17:38.874Z,62182.44
2023-04-05T15:20:08.403Z,62182.44
2023-04-05T15:22:36.329Z,62182.44
2023-04-05T15:25:08.185Z,62182.44
2023-04-05T15:27:37.932Z,62182.44
2023-04-05T15:30:07.094Z,62182.44
2023-04-05T15:32:35.946Z,62182.44
2023-04-05T15:35:05.705Z,62182.44
2023-04-05T15:37:34.361Z,62182.44
2023-04-05T15:40:03.893Z,62182.44
2023-04-05T15:42:34.744Z,62182.44
2023-04-05T15:45:03.665Z,62182.44
2023-04-05T15:47:32.443Z,62182.44
2023-04-05T15:50:00.472Z,62182.44
2023-04-05T15:52:30.107Z,62182.44
2023-04-05T15:54:58.776Z,62182.44
2023-04-05T15:57:27.444Z,62182.44
2023-04-05T15:59:55.393Z,62182.44
2023-04-05T16:02:24.583Z,62182.44
2023-04-05T16:04:53.651Z,62182.44
2023-04-05T16:07:22.577Z,62182.44
2023-04-05T16:09:51.424Z,62182.44
2023-04-05T16:12:23.524Z,62182.44
2023-04-05T16:14:51.471Z,62182.44
2023-04-05T16:17:20.655Z,62182.44
2023-04-05T16:19:50.255Z,62182.44
2023-04-05T16:22:19.141Z,62182.44
2023-04-05T16:24:47.364Z,62182.44
2023-04-05T16:27:16.196Z,62182.44
2023-04-05T16:29:44.952Z,62182.44
2023-04-05T16:32:13.952Z,62182.44
2023-04-05T16:34:42.757Z,62182.44
2023-04-05T16:37:11.485Z,62182.44
2023-04-05T16:39:40.139Z,62182.44
2023-04-05T16:42:10.094Z,62182.44
2023-04-05T16:44:39.691Z,62182.44
2023-04-05T16:47:09.362Z,62182.44
2023-04-05T16:49:38.206Z,62182.44
2023-04-05T16:52:07.858Z,62182.44
2023-04-05T16:54:36.710Z,62182.44
2023-04-05T16:57:06.431Z,62182.44
2023-04-05T16:59:36.241Z,62182.44
2023-04-05T17:02:05.160Z,62182.44
2023-04-05T17:04:34.912Z,62182.44
2023-04-05T17:07:04.902Z,62182.44
2023-04-05T17:09:34.586Z,62182.44
2023-04-05T17:12:05.860Z,62182.44
2023-04-05T17:14:35.508Z,62182.44
2023-04-05T17:17:05.406Z,62182.44
2023-04-05T17:19:35.047Z,62182.44
2023-04-05T17:22:04.787Z,62182.44
2023-04-05T17:24:37.067Z,62182.44
2023-04-05T17:27:06.864Z,62182.44
2023-04-05T17:29:39.269Z,62182.44
2023-04-05T17:32:09.186Z,62182.44
2023-04-05T17:34:38.921Z,62182.44
2023-04-05T17:37:09.645Z,62182.44
2023-04-05T17:39:40.549Z,62182.44
2023-04-05T17:42:11.178Z,62182.44
2023-04-05T17:44:42.841Z,62182.44
2023-04-05T17:47:13.636Z,62182.44
2023-04-05T17:49:43.380Z,62182.44
2023-04-05T17:52:13.424Z,62182.44
2023-04-05T17:54:43.576Z,62182.44
2023-04-05T17:57:15.765Z,62182.44
2023-04-05T17:59:45.718Z,62182.44
2023-04-05T18:02:14.778Z,62182.44
2023-04-05T18:04:45.089Z,62182.44
2023-04-05T18:07:14.124Z,62182.44
2023-04-05T18:09:43.799Z,62182.44
2023-04-05T18:12:12.927Z,62182.44
2023-04-05T18:14:40.918Z,62182.44
2023-04-05T18:17:09.647Z,62182.44
2023-04-05T18:19:38.478Z,62182.44
2023-04-05T18:22:07.391Z,62182.44
2023-04-05T18:24:36.997Z,62182.44
2023-04-05T18:27:05.033Z,62182.44
2023-04-05T18:29:40.366Z,62182.44
2023-04-05T18:32:11.033Z,62182.44
2023-04-05T18:34:40.692Z,62182.44
2023-04-05T18:37:09.599Z,62182.44
2023-04-05T18:39:38.397Z,62182.44
2023-04-05T18:42:09.323Z,62182.44
2023-04-05T18:44:38.990Z,62182.44
2023-04-05T18:47:08.600Z,62182.44
2023-04-05T18:49:37.485Z,62182.44
2023-04-05T18:52:07.093Z,62182.44
2023-04-05T18:54:38.525Z,62182.44
2023-04-05T18:57:08.534Z,62182.44
2023-04-05T18:59:38.199Z,62182.44
2023-04-05T19:02:07.287Z,62182.44
2023-04-05T19:04:36.919Z,62182.44
2023-04-05T19:07:05.907Z,62182.44
2023-04-05T19:09:34.777Z,62182.44
2023-04-05T19:12:02.736Z,62182.44
2023-04-05T19:14:35.076Z,62182.44
2023-04-05T19:17:09.298Z,62182.44
2023-04-05T19:19:39.036Z,62182.44
2023-04-05T19:22:10.266Z,62182.44
2023-04-05T19:24:41.095Z,62182.44
2023-04-05T19:27:09.924Z,62182.44
2023-04-05T19:29:38.616Z,62182.44
2023-04-05T19:32:09.233Z,62182.44
2023-04-05T19:34:39.229Z,62182.44
2023-04-05T19:37:08.920Z,62182.44
2023-04-05T19:39:38.615Z,62182.44
2023-04-05T19:42:08.322Z,62182.44
2023-04-05T19:44:55.219Z,62182.44
2023-04-05T19:47:26.760Z,62182.44
2023-04-05T19:50:00.698Z,62182.44
2023-04-05T19:52:48.625Z,62182.44
2023-04-05T19:55:39.226Z,62182.44
2023-04-05T19:58:10.846Z,62182.44
2023-04-05T20:00:47.281Z,62182.44
2023-04-05T20:03:32.540Z,62182.44
2023-04-05T20:06:12.980Z,62182.44
2023-04-05T20:08:45.951Z,62182.44
2023-04-05T20:11:22.826Z,62182.44
2023-04-05T20:13:57.196Z,62182.44
2023-04-05T20:16:33.375Z,62182.44
2023-04-05T20:19:09.697Z,62182.44
2023-04-05T20:21:38.954Z,62182.44
2023-04-05T20:24:22.181Z,62182.44
2023-04-05T20:26:55.071Z,62182.44
2023-04-05T20:29:28.165Z,62182.44
2023-04-05T20:31:57.162Z,62182.44
2023-04-05T20:34:35.216Z,62182.44
2023-04-05T20:37:08.301Z,62182.44
2023-04-05T20:39:36.428Z,62182.44
2023-04-05T20:42:05.009Z,62182.44
2023-04-05T20:44:33.353Z,62182.44
2023-04-05T20:47:02.675Z,62182.44
2023-04-05T20:49:30.573Z,62182.44
2023-04-05T20:51:59.978Z,62182.44
2023-04-05T20:54:29.307Z,62182.44
2023-04-05T20:56:58.588Z,62182.44
2023-04-05T20:59:26.686Z,62182.44
2023-04-05T21:01:54.749Z,62182.44
2023-04-05T21:04:22.830Z,62182.44
2023-04-05T21:06:50.772Z,62182.44
2023-04-05T21:09:18.811Z,62182.44
2023-04-05T21:11:46.676Z,62182.44
2023-04-05T21:14:14.548Z,62182.44
2023-04-05T21:16:43.418Z,62182.44
2023-04-05T21:19:12.241Z,62182.44
2023-04-05T21:21:40.140Z,62182.44
2023-04-05T21:24:08.987Z,62182.44
2023-04-05T21:26:36.856Z,62182.44
2023-04-05T21:29:05.802Z,62182.44
2023-04-05T21:31:34.876Z,62182.44
2023-04-05T21:34:03.833Z,62182.44
2023-04-05T21:36:32.050Z,62182.44
2023-04-05T21:38:59.930Z,62182.44
2023-04-05T21:41:27.941Z,62182.44
2023-04-05T21:43:56.037Z,62182.44
2023-04-05T21:46:24.005Z,62182.44
2023-04-05T21:48:52.877Z,62182.44
2023-04-05T21:51:22.050Z,62182.44
2023-04-05T21:53:49.940Z,62182.44
2023-04-05T21:56:19.300Z,62182.44
2023-04-05T21:58:48.959Z,62182.44
2023-04-05T22:01:18.883Z,62182.44
2023-04-05T22:03:48.732Z,62182.44
2023-04-05T22:06:16.927Z,62182.44
2023-04-05T22:08:46.627Z,62182.44
2023-04-05T22:11:15.675Z,62182.44
2023-04-05T22:13:45.722Z,62182.44
2023-04-05T22:16:14.583Z,62182.44
2023-04-05T22:18:43.370Z,62182.44
2023-04-05T22:21:12.196Z,62182.44
2023-04-05T22:23:42.815Z,62182.44
2023-04-05T22:26:11.018Z,62182.44
2023-04-05T22:28:39.872Z,62182.44
2023-04-05T22:31:08.701Z,62182.44
2023-04-05T22:33:37.481Z,62182.44
2023-04-05T22:36:07.459Z,62182.44
2023-04-05T22:38:37.300Z,62182.44
2023-04-05T22:41:06.897Z,62182.44
2023-04-05T22:43:36.503Z,62182.44
2023-04-05T22:46:06.498Z,62182.44
2023-04-05T22:48:35.434Z,62182.44
2023-04-05T22:51:03.446Z,62182.44
2023-04-05T22:53:31.481Z,62182.44
2023-04-05T22:56:00.354Z,62182.44
2023-04-05T22:58:32.978Z,62182.44
2023-04-05T23:01:02.768Z,62182.44
2023-04-05T23:03:31.798Z,62182.44
2023-04-05T23:06:00.756Z,62182.44
2023-04-05T23:08:30.514Z,62182.44
2023-04-05T23:10:59.376Z,62182.44
2023-04-05T23:13:27.470Z,62182.44
2023-04-05T23:15:57.207Z,62182.44
2023-04-05T23:18:26.086Z,62182.44
2023-04-05T23:20:54.022Z,62182.44
2023-04-05T23:23:23.697Z,62182.44
2023-04-05T23:25:53.489Z,62182.44
2023-04-05T23:28:22.370Z,62182.44
2023-04-05T23:30:51.251Z,62182.44
2023-04-05T23:33:20.081Z,62182.44
2023-04-05T23:35:49.281Z,62182.44
2023-04-05T23:38:18.209Z,62182.44
2023-04-05T23:40:47.096Z,62182.44
2023-04-05T23:43:15.973Z,62182.44
2023-04-05T23:45:43.923Z,62182.44
2023-04-05T23:48:12.749Z,62182.44
2023-04-05T23:50:41.617Z,62182.44
2023-04-05T23:53:11.453Z,62182.44
2023-04-05T23:55:41.926Z,62182.44
2023-04-05T23:58:11.042Z,62182.44
