createdAt,value
2022-08-12T00:00:51.227Z,4.87
2022-08-12T00:03:36.647Z,4.27
2022-08-12T00:06:25.820Z,4.13
2022-08-12T00:09:12.141Z,4.70
2022-08-12T00:11:57.590Z,4.90
2022-08-12T00:14:42.890Z,4.47
2022-08-12T00:17:28.379Z,4.70
2022-08-12T00:20:13.677Z,4.63
2022-08-12T00:23:00.165Z,4.60
2022-08-12T00:26:23.343Z,4.67
2022-08-12T00:29:14.055Z,4.63
2022-08-12T00:32:01.310Z,4.67
2022-08-12T00:34:51.735Z,4.67
2022-08-12T00:37:39.073Z,5.13
2022-08-12T00:40:26.411Z,5.20
2022-08-12T00:42:53.932Z,4.93
2022-08-12T00:45:21.335Z,5.10
2022-08-12T00:47:51.623Z,4.70
2022-08-12T00:50:21.223Z,4.70
2022-08-12T00:52:50.235Z,5.03
2022-08-12T00:55:18.481Z,5.37
2022-08-12T00:57:48.766Z,5.37
2022-08-12T01:00:21.514Z,5.50
2022-08-12T01:02:58.149Z,4.87
2022-08-12T01:05:44.422Z,5.20
2022-08-12T01:08:49.978Z,5.07
2022-08-12T01:11:29.495Z,5.00
2022-08-12T01:13:58.485Z,4.80
2022-08-12T01:16:26.368Z,5.00
2022-08-12T01:18:55.102Z,4.80
2022-08-12T01:21:28.164Z,4.53
2022-08-12T01:24:30.603Z,5.33
2022-08-12T01:26:59.398Z,5.67
2022-08-12T01:29:32.940Z,5.30
2022-08-12T01:32:05.431Z,4.90
2022-08-12T01:34:37.450Z,5.70
2022-08-12T01:37:07.996Z,5.50
2022-08-12T01:40:31.554Z,5.50
2022-08-12T01:42:51.986Z,5.53
2022-08-12T01:45:24.703Z,5.17
2022-08-12T01:48:13.658Z,5.10
2022-08-12T01:52:14.690Z,5.20
2022-08-12T01:54:06.121Z,5.10
2022-08-12T01:56:52.099Z,5.30
2022-08-12T01:59:47.069Z,4.83
2022-08-12T02:02:46.467Z,5.50
2022-08-12T02:05:48.577Z,5.00
2022-08-12T02:08:36.451Z,4.63
2022-08-12T02:11:18.406Z,4.90
2022-08-12T02:14:03.399Z,5.10
2022-08-12T02:16:39.126Z,4.77
2022-08-12T02:19:30.811Z,4.83
2022-08-12T02:22:22.191Z,4.40
2022-08-12T02:24:50.906Z,4.50
2022-08-12T02:27:20.476Z,4.60
2022-08-12T02:29:48.701Z,4.50
2022-08-12T02:32:16.002Z,4.70
2022-08-12T02:34:44.687Z,4.80
2022-08-12T02:37:15.428Z,5.30
2022-08-12T02:39:49.797Z,5.10
2022-08-12T02:42:20.585Z,5.60
2022-08-12T02:44:53.204Z,5.97
2022-08-12T02:47:58.284Z,5.40
2022-08-12T02:50:11.280Z,5.60
2022-08-12T02:52:38.770Z,5.40
2022-08-12T02:55:34.409Z,5.60
2022-08-12T02:58:09.123Z,5.47
2022-08-12T03:00:40.619Z,6.00
2022-08-12T03:03:10.133Z,4.87
2022-08-12T03:05:49.007Z,5.37
2022-08-12T03:08:31.922Z,5.40
2022-08-12T03:11:14.297Z,5.20
2022-08-12T03:13:47.157Z,5.40
2022-08-12T03:16:14.872Z,5.13
2022-08-12T03:18:46.183Z,5.30
2022-08-12T03:21:16.771Z,5.47
2022-08-12T03:23:46.148Z,5.53
2022-08-12T03:26:14.793Z,5.77
2022-08-12T03:28:51.790Z,5.93
2022-08-12T03:31:22.005Z,5.30
2022-08-12T03:34:01.483Z,5.83
2022-08-12T03:36:33.499Z,5.90
2022-08-12T03:39:17.784Z,5.73
2022-08-12T03:41:58.100Z,6.20
2022-08-12T03:44:49.769Z,5.93
2022-08-12T03:47:41.389Z,6.17
2022-08-12T03:50:27.060Z,5.60
2022-08-12T03:53:12.401Z,6.67
2022-08-12T03:55:58.355Z,6.67
2022-08-12T03:58:44.612Z,6.93
2022-08-12T04:01:13.098Z,7.90
2022-08-12T04:03:52.463Z,7.77
2022-08-12T04:06:35.082Z,7.00
2022-08-12T04:09:16.152Z,6.40
2022-08-12T04:12:03.793Z,6.03
2022-08-12T04:14:31.694Z,6.00
2022-08-12T04:16:59.019Z,6.07
2022-08-12T04:19:26.665Z,5.27
2022-08-12T04:22:01.875Z,5.90
2022-08-12T04:24:35.256Z,5.10
2022-08-12T04:27:08.663Z,5.30
2022-08-12T04:30:30.607Z,5.20
2022-08-12T04:32:27.821Z,5.57
2022-08-12T04:34:55.292Z,5.77
2022-08-12T04:37:23.295Z,5.07
2022-08-12T04:39:51.129Z,5.47
2022-08-12T04:42:20.174Z,5.47
2022-08-12T04:44:47.185Z,5.60
2022-08-12T04:47:15.278Z,5.70
2022-08-12T04:49:44.624Z,5.70
2022-08-12T04:52:12.407Z,5.70
2022-08-12T04:54:39.237Z,5.97
2022-08-12T04:57:09.523Z,5.70
2022-08-12T04:59:46.906Z,6.07
2022-08-12T05:02:20.853Z,6.27
2022-08-12T05:04:56.263Z,7.13
2022-08-12T05:07:27.961Z,6.27
2022-08-12T05:09:58.709Z,6.43
2022-08-12T05:12:39.741Z,5.93
2022-08-12T05:15:19.734Z,6.57
2022-08-12T05:17:55.565Z,6.33
2022-08-12T05:20:23.062Z,5.80
2022-08-12T05:22:50.071Z,6.20
2022-08-12T05:25:21.317Z,6.00
2022-08-12T05:27:58.555Z,5.70
2022-08-12T05:30:27.461Z,5.60
2022-08-12T05:32:59.950Z,5.27
2022-08-12T05:35:27.777Z,5.30
2022-08-12T05:38:14.840Z,5.20
2022-08-12T05:40:42.162Z,5.30
2022-08-12T05:43:09.117Z,4.97
2022-08-12T05:45:37.495Z,4.90
2022-08-12T05:48:07.186Z,5.10
2022-08-12T05:50:35.673Z,4.90
2022-08-12T05:53:03.127Z,4.97
2022-08-12T05:55:31.795Z,5.00
2022-08-12T05:57:59.400Z,4.73
2022-08-12T06:00:26.860Z,4.50
2022-08-12T06:02:57.127Z,4.63
2022-08-12T06:05:24.037Z,4.80
2022-08-12T06:08:01.438Z,5.00
2022-08-12T06:10:33.280Z,4.67
2022-08-12T06:13:02.655Z,4.30
2022-08-12T06:15:30.616Z,4.27
2022-08-12T06:18:16.278Z,4.50
2022-08-12T06:20:46.708Z,4.30
2022-08-12T06:23:15.353Z,3.60
2022-08-12T06:25:46.598Z,3.50
2022-08-12T06:28:17.527Z,3.60
2022-08-12T06:31:02.623Z,3.50
2022-08-12T06:33:59.791Z,3.33
2022-08-12T06:36:29.520Z,3.80
2022-08-12T06:38:57.140Z,3.27
2022-08-12T06:42:04.922Z,3.00
2022-08-12T06:44:29.470Z,2.70
2022-08-12T06:46:56.826Z,2.53
2022-08-12T06:49:25.221Z,2.67
2022-08-12T06:51:56.155Z,2.70
2022-08-12T06:54:31.173Z,2.78
2022-08-12T06:57:05.297Z,2.63
2022-08-12T06:59:46.920Z,2.53
2022-08-12T07:02:13.785Z,2.30
2022-08-12T07:04:40.725Z,2.13
2022-08-12T07:07:09.022Z,2.72
2022-08-12T07:10:06.511Z,2.55
2022-08-12T07:12:26.987Z,2.30
2022-08-12T07:14:55.786Z,2.58
2022-08-12T07:17:23.751Z,2.55
2022-08-12T07:19:52.031Z,2.25
2022-08-12T07:22:19.154Z,2.17
2022-08-12T07:25:05.961Z,2.08
2022-08-12T07:27:40.682Z,2.22
2022-08-12T07:30:09.842Z,2.15
2022-08-12T07:32:36.975Z,2.17
2022-08-12T07:35:04.329Z,1.98
2022-08-12T07:37:31.483Z,1.90
2022-08-12T07:40:00.439Z,2.03
2022-08-12T07:42:31.284Z,2.00
2022-08-12T07:44:59.519Z,2.10
2022-08-12T07:47:27.402Z,1.67
2022-08-12T07:50:06.282Z,1.70
2022-08-12T07:52:43.105Z,1.65
2022-08-12T07:55:11.750Z,1.80
2022-08-12T07:58:08.735Z,1.92
2022-08-12T08:00:38.628Z,1.80
2022-08-12T08:03:11.496Z,1.80
2022-08-12T08:05:46.285Z,1.90
2022-08-12T08:08:19.571Z,1.58
2022-08-12T08:10:51.602Z,1.55
2022-08-12T08:13:19.125Z,1.90
2022-08-12T08:16:02.974Z,1.60
2022-08-12T08:18:37.437Z,1.63
2022-08-12T08:21:05.770Z,1.50
2022-08-12T08:23:56.429Z,1.65
2022-08-12T08:26:27.396Z,1.60
2022-08-12T08:28:57.508Z,1.63
2022-08-12T08:31:26.317Z,1.70
2022-08-12T08:34:05.416Z,1.40
2022-08-12T08:36:45.389Z,1.80
2022-08-12T08:39:19.164Z,1.65
2022-08-12T08:42:14.032Z,1.50
2022-08-12T08:44:58.413Z,1.35
2022-08-12T08:47:30.006Z,1.40
2022-08-12T08:50:01.595Z,1.73
2022-08-12T08:52:40.562Z,1.60
2022-08-12T08:55:14.304Z,1.30
2022-08-12T08:57:52.973Z,1.30
2022-08-12T09:00:22.996Z,1.30
2022-08-12T09:02:59.083Z,1.38
2022-08-12T09:05:43.161Z,1.40
2022-08-12T09:17:00.111Z,1.17
2022-08-12T09:19:28.014Z,1.27
2022-08-12T09:21:55.683Z,1.35
2022-08-12T09:24:22.500Z,1.00
2022-08-12T09:26:49.648Z,1.30
2022-08-12T09:30:10.417Z,1.52
2022-08-12T09:32:11.553Z,1.10
2022-08-12T09:34:56.663Z,1.60
2022-08-12T09:37:26.637Z,1.40
2022-08-12T09:40:05.679Z,1.20
2022-08-12T09:43:16.072Z,1.30
2022-08-12T09:46:06.731Z,1.00
2022-08-12T09:48:36.267Z,1.45
2022-08-12T09:51:17.190Z,1.35
2022-08-12T09:54:05.650Z,1.10
2022-08-12T09:57:00.873Z,1.20
2022-08-12T10:00:15.966Z,1.33
2022-08-12T10:02:42.323Z,1.40
2022-08-12T10:05:01.794Z,1.35
2022-08-12T10:07:40.048Z,1.20
2022-08-12T10:10:24.322Z,1.27
2022-08-12T10:13:13.727Z,1.23
2022-08-12T10:16:01.764Z,1.50
2022-08-12T10:18:32.846Z,1.33
2022-08-12T10:21:09.521Z,1.30
2022-08-12T10:23:39.820Z,1.08
2022-08-12T10:26:37.722Z,1.42
2022-08-12T10:30:41.035Z,1.40
2022-08-12T10:33:02.439Z,1.30
2022-08-12T10:35:08.878Z,1.35
2022-08-12T10:38:36.133Z,1.27
2022-08-12T10:40:28.642Z,1.02
2022-08-12T10:43:16.839Z,1.40
2022-08-12T10:45:45.951Z,1.30
2022-08-12T10:48:21.595Z,1.23
2022-08-12T10:51:01.838Z,1.35
2022-08-12T10:53:44.018Z,1.45
2022-08-12T10:56:11.754Z,1.10
2022-08-12T10:58:39.183Z,1.33
2022-08-12T11:04:14.320Z,1.17
2022-08-12T11:04:25.627Z,1.23
2022-08-12T11:07:09.743Z,1.40
2022-08-12T11:09:54.339Z,1.27
2022-08-12T11:12:56.458Z,1.20
2022-08-12T11:15:19.378Z,1.10
2022-08-12T11:17:53.187Z,1.23
2022-08-12T11:20:24.076Z,1.50
2022-08-12T11:23:04.113Z,1.48
2022-08-12T11:25:55.864Z,1.20
2022-08-12T11:28:33.923Z,1.33
2022-08-12T11:31:03.337Z,1.10
2022-08-12T11:34:05.378Z,1.00
2022-08-12T11:36:18.239Z,1.33
2022-08-12T11:38:50.932Z,1.10
2022-08-12T11:41:31.092Z,1.20
2022-08-12T11:44:33.390Z,1.25
2022-08-12T11:46:51.242Z,1.25
2022-08-12T11:49:32.323Z,1.17
2022-08-12T11:52:03.897Z,0.93
2022-08-12T11:54:31.607Z,1.10
2022-08-12T11:57:01.903Z,1.00
2022-08-12T12:02:01.209Z,0.90
2022-08-12T12:02:20.773Z,0.80
2022-08-12T12:04:52.534Z,0.80
2022-08-12T12:08:38.742Z,0.60
2022-08-12T12:10:16.042Z,0.90
2022-08-12T12:12:49.919Z,0.68
2022-08-12T12:15:25.343Z,1.02
2022-08-12T12:18:04.252Z,0.90
2022-08-12T12:20:31.235Z,0.80
2022-08-12T12:22:58.110Z,0.85
2022-08-12T12:25:59.565Z,0.70
2022-08-12T12:28:37.393Z,0.75
2022-08-12T12:31:00.055Z,0.80
2022-08-12T12:33:27.231Z,0.50
2022-08-12T12:36:22.118Z,0.50
2022-08-12T12:38:52.154Z,0.70
2022-08-12T12:41:19.332Z,0.88
2022-08-12T12:43:47.587Z,0.52
2022-08-12T12:46:31.278Z,0.60
2022-08-12T12:48:58.166Z,0.60
2022-08-12T12:51:56.419Z,0.50
2022-08-12T12:54:12.570Z,0.60
2022-08-12T12:56:42.269Z,0.70
2022-08-12T12:59:55.397Z,0.90
2022-08-12T13:02:02.056Z,0.68
2022-08-12T13:04:34.923Z,0.63
2022-08-12T13:07:02.131Z,0.60
2022-08-12T13:09:35.794Z,0.70
2022-08-12T13:12:05.074Z,0.52
2022-08-12T13:14:35.176Z,0.70
2022-08-12T13:17:06.380Z,0.57
2022-08-12T13:19:44.518Z,0.68
2022-08-12T13:22:23.531Z,0.60
2022-08-12T13:24:56.366Z,0.80
2022-08-12T13:27:35.430Z,0.80
2022-08-12T13:30:17.640Z,0.82
2022-08-12T13:32:57.271Z,0.93
2022-08-12T13:36:05.817Z,0.88
2022-08-12T13:38:54.148Z,0.75
2022-08-12T13:41:33.834Z,0.88
2022-08-12T13:44:02.936Z,0.80
2022-08-12T13:46:34.558Z,0.73
2022-08-12T13:49:03.210Z,0.80
2022-08-12T13:51:40.906Z,0.77
2022-08-12T13:54:11.656Z,0.80
2022-08-12T13:56:49.990Z,0.50
2022-08-12T13:59:24.528Z,0.90
2022-08-12T14:01:57.913Z,0.88
2022-08-12T14:04:25.423Z,0.80
2022-08-12T14:06:58.337Z,0.70
2022-08-12T14:09:30.168Z,0.80
2022-08-12T14:12:10.477Z,0.70
2022-08-12T14:14:52.477Z,0.88
2022-08-12T14:17:30.377Z,0.70
2022-08-12T14:20:14.389Z,0.70
2022-08-12T14:22:41.488Z,0.82
2022-08-12T14:25:16.922Z,0.90
2022-08-12T14:28:03.865Z,0.70
2022-08-12T14:30:31.472Z,0.90
2022-08-12T14:33:03.321Z,0.80
2022-08-12T14:35:34.026Z,0.90
2022-08-12T14:38:25.449Z,0.70
2022-08-12T14:40:58.328Z,0.80
2022-08-12T14:43:31.708Z,0.88
2022-08-12T14:46:16.575Z,0.90
2022-08-12T14:48:46.264Z,0.90
2022-08-12T14:52:42.660Z,0.60
2022-08-12T14:56:58.296Z,0.93
2022-08-12T14:57:20.156Z,0.77
2022-08-12T15:00:14.008Z,0.98
2022-08-12T15:02:40.986Z,1.02
2022-08-12T15:05:08.693Z,1.23
2022-08-12T15:07:49.020Z,0.80
2022-08-12T15:10:31.129Z,0.70
2022-08-12T15:12:59.834Z,1.00
2022-08-12T15:15:29.602Z,0.80
2022-08-12T15:18:02.957Z,0.90
2022-08-12T15:20:32.979Z,0.88
2022-08-12T15:23:06.061Z,0.95
2022-08-12T15:25:49.303Z,0.90
2022-08-12T15:28:33.514Z,0.90
2022-08-12T15:31:21.609Z,0.88
2022-08-12T15:33:58.148Z,1.00
2022-08-12T15:36:55.345Z,1.00
2022-08-12T15:39:16.530Z,0.88
2022-08-12T15:41:49.567Z,1.10
2022-08-12T15:44:38.233Z,0.88
2022-08-12T15:47:04.804Z,1.00
2022-08-12T15:49:54.158Z,0.80
2022-08-12T15:52:27.556Z,0.80
2022-08-12T15:54:58.850Z,0.90
2022-08-12T15:57:35.997Z,0.80
2022-08-12T16:00:06.832Z,0.80
2022-08-12T16:02:50.702Z,0.90
2022-08-12T16:06:10.279Z,0.95
2022-08-12T16:08:17.088Z,0.98
2022-08-12T16:10:45.581Z,1.02
2022-08-12T16:13:15.054Z,0.95
2022-08-12T16:15:51.053Z,0.98
2022-08-12T16:18:37.327Z,1.00
2022-08-12T16:21:10.435Z,0.75
2022-08-12T16:23:57.995Z,1.00
2022-08-12T16:26:32.151Z,1.08
2022-08-12T16:29:14.972Z,1.05
2022-08-12T16:31:43.382Z,1.10
2022-08-12T16:34:39.796Z,0.93
2022-08-12T16:37:08.725Z,1.25
2022-08-12T16:39:59.913Z,1.00
2022-08-12T16:42:28.272Z,0.95
2022-08-12T16:45:02.031Z,1.10
2022-08-12T16:47:57.489Z,0.90
2022-08-12T16:50:31.007Z,0.90
2022-08-12T16:52:59.904Z,1.25
2022-08-12T16:55:35.070Z,0.90
2022-08-12T16:58:28.412Z,1.00
2022-08-12T17:00:58.723Z,1.33
2022-08-12T17:03:30.571Z,0.93
2022-08-12T17:05:57.478Z,1.05
2022-08-12T17:08:29.097Z,0.95
2022-08-12T17:10:56.359Z,1.30
2022-08-12T17:13:26.261Z,1.08
2022-08-12T17:16:04.945Z,1.30
2022-08-12T17:18:42.964Z,1.17
2022-08-12T17:21:12.072Z,1.05
2022-08-12T17:23:48.660Z,0.90
2022-08-12T17:26:28.342Z,1.00
2022-08-12T17:28:59.409Z,1.10
2022-08-12T17:32:01.007Z,1.10
2022-08-12T17:34:38.292Z,1.13
2022-08-12T17:37:10.638Z,0.90
2022-08-12T17:40:12.530Z,1.00
2022-08-12T17:42:32.759Z,1.00
2022-08-12T17:45:01.936Z,1.00
2022-08-12T17:48:04.543Z,0.95
2022-08-12T17:50:43.341Z,0.82
2022-08-12T17:53:11.419Z,1.00
2022-08-12T17:55:47.294Z,1.15
2022-08-12T17:58:17.074Z,0.90
2022-08-12T18:00:45.716Z,1.15
2022-08-12T18:04:05.733Z,1.00
2022-08-12T18:06:13.760Z,1.00
2022-08-12T18:08:53.547Z,1.20
2022-08-12T18:12:04.306Z,0.90
2022-08-12T18:14:30.733Z,1.10
2022-08-12T18:17:01.825Z,1.25
2022-08-12T18:20:03.759Z,1.00
2022-08-12T18:22:22.033Z,1.40
2022-08-12T18:25:18.682Z,1.30
2022-08-12T18:28:15.058Z,1.23
2022-08-12T18:30:53.378Z,1.30
2022-08-12T18:33:26.083Z,1.33
2022-08-12T18:35:56.785Z,1.20
2022-08-12T18:38:25.746Z,0.90
2022-08-12T18:41:21.950Z,1.20
2022-08-12T18:44:00.003Z,3.08
2022-08-12T18:46:53.287Z,3.05
2022-08-12T18:49:37.895Z,3.55
2022-08-12T18:52:08.000Z,2.50
2022-08-12T18:54:49.785Z,1.60
2022-08-12T18:58:07.619Z,1.20
2022-08-12T19:00:20.888Z,1.00
2022-08-12T19:02:50.870Z,1.20
2022-08-12T19:05:17.869Z,1.25
2022-08-12T19:08:00.132Z,1.17
2022-08-12T19:10:30.672Z,1.20
2022-08-12T19:13:22.990Z,1.20
2022-08-12T19:15:50.380Z,1.20
2022-08-12T19:18:17.755Z,1.20
2022-08-12T19:20:50.398Z,1.00
2022-08-12T19:23:21.409Z,1.23
2022-08-12T19:25:59.729Z,1.10
2022-08-12T19:28:34.134Z,1.00
2022-08-12T19:31:45.277Z,1.20
2022-08-12T19:35:32.806Z,1.20
2022-08-12T19:38:04.332Z,1.15
2022-08-12T19:40:31.613Z,1.08
2022-08-12T19:43:13.383Z,1.10
2022-08-12T19:45:51.474Z,1.10
2022-08-12T19:48:19.990Z,1.00
2022-08-12T19:50:49.915Z,1.27
2022-08-12T19:53:18.674Z,1.27
2022-08-12T19:55:51.766Z,1.50
2022-08-12T19:58:20.274Z,1.10
2022-08-12T20:00:53.330Z,1.00
2022-08-12T20:03:38.276Z,1.00
2022-08-12T20:06:23.532Z,1.17
2022-08-12T20:08:56.765Z,1.42
2022-08-12T20:12:11.892Z,1.20
2022-08-12T20:14:19.322Z,1.25
2022-08-12T20:16:53.228Z,1.20
2022-08-12T20:20:05.472Z,1.10
2022-08-12T20:22:24.291Z,1.17
2022-08-12T20:25:01.796Z,1.05
2022-08-12T20:28:05.211Z,1.60
2022-08-12T20:30:16.194Z,2.00
2022-08-12T20:32:56.718Z,1.70
2022-08-12T20:36:06.755Z,1.77
2022-08-12T20:38:26.030Z,1.63
2022-08-12T20:40:55.405Z,1.60
2022-08-12T20:43:24.181Z,1.40
2022-08-12T20:45:57.374Z,1.60
2022-08-12T20:48:28.702Z,1.40
2022-08-12T20:51:04.065Z,1.30
2022-08-12T20:53:57.443Z,1.60
2022-08-12T20:56:35.130Z,1.30
2022-08-12T20:59:06.071Z,1.30
2022-08-12T21:01:47.122Z,1.33
2022-08-12T21:04:35.501Z,1.50
2022-08-12T21:07:09.371Z,1.20
2022-08-12T21:09:50.343Z,1.30
2022-08-12T21:12:31.340Z,1.50
2022-08-12T21:15:22.869Z,1.30
2022-08-12T21:18:11.069Z,1.65
2022-08-12T21:20:52.521Z,1.45
2022-08-12T21:23:21.449Z,1.52
2022-08-12T21:25:51.324Z,1.48
2022-08-12T21:28:20.699Z,1.67
2022-08-12T21:31:11.007Z,1.60
2022-08-12T21:33:58.675Z,1.50
2022-08-12T21:36:32.252Z,1.52
2022-08-12T21:39:18.230Z,1.75
2022-08-12T21:41:50.191Z,1.40
2022-08-12T21:44:24.837Z,1.80
2022-08-12T21:47:21.196Z,1.63
2022-08-12T21:50:03.527Z,1.60
2022-08-12T21:52:43.384Z,1.70
2022-08-12T21:55:18.164Z,1.50
2022-08-12T21:57:53.477Z,1.73
2022-08-12T22:00:32.438Z,1.70
2022-08-12T22:04:01.585Z,1.80
2022-08-12T22:06:19.968Z,1.70
2022-08-12T22:08:57.774Z,2.00
2022-08-12T22:11:41.139Z,1.60
2022-08-12T22:14:10.382Z,1.60
2022-08-12T22:16:53.420Z,1.70
2022-08-12T22:19:21.472Z,1.67
2022-08-12T22:21:54.887Z,1.60
2022-08-12T22:24:26.750Z,1.57
2022-08-12T22:27:08.014Z,1.70
2022-08-12T22:30:04.155Z,2.00
2022-08-12T22:32:31.340Z,2.10
2022-08-12T22:35:23.219Z,2.47
2022-08-12T22:37:53.634Z,1.90
2022-08-12T22:40:22.968Z,2.00
2022-08-12T22:43:09.083Z,1.70
2022-08-12T22:46:00.820Z,1.80
2022-08-12T22:48:27.651Z,2.30
2022-08-12T22:50:59.207Z,1.63
2022-08-12T22:53:35.875Z,2.10
2022-08-12T22:56:06.751Z,2.03
2022-08-12T22:58:40.606Z,2.10
2022-08-12T23:01:10.808Z,1.90
2022-08-12T23:03:48.205Z,2.00
2022-08-12T23:06:23.827Z,1.90
2022-08-12T23:08:52.259Z,1.90
2022-08-12T23:11:23.838Z,1.87
2022-08-12T23:13:56.972Z,1.87
2022-08-12T23:16:31.035Z,2.00
2022-08-12T23:19:10.544Z,2.00
2022-08-12T23:22:06.167Z,1.83
2022-08-12T23:24:55.523Z,2.00
2022-08-12T23:27:44.133Z,1.90
2022-08-12T23:30:24.733Z,1.90
2022-08-12T23:33:00.050Z,2.30
2022-08-12T23:35:45.364Z,2.03
2022-08-12T23:38:30.973Z,2.20
2022-08-12T23:41:03.384Z,2.20
2022-08-12T23:43:39.146Z,2.03
2022-08-12T23:46:08.682Z,2.50
2022-08-12T23:48:37.587Z,2.07
2022-08-12T23:51:22.318Z,2.23
2022-08-12T23:54:02.520Z,2.10
2022-08-12T23:56:33.220Z,1.97
2022-08-12T23:59:02.763Z,2.00
