createdAt,value
2022-08-13T00:01:41.509Z,5.45
2022-08-13T00:04:19.819Z,6.07
2022-08-13T00:07:07.260Z,5.78
2022-08-13T00:09:41.469Z,5.72
2022-08-13T00:12:33.603Z,5.03
2022-08-13T00:15:12.757Z,5.63
2022-08-13T00:18:02.417Z,5.20
2022-08-13T00:20:36.503Z,4.93
2022-08-13T00:23:21.406Z,5.70
2022-08-13T00:25:54.523Z,5.60
2022-08-13T00:28:29.581Z,4.97
2022-08-13T00:31:01.068Z,5.60
2022-08-13T00:33:44.452Z,5.93
2022-08-13T00:36:22.841Z,5.32
2022-08-13T00:39:06.241Z,5.28
2022-08-13T00:41:57.931Z,5.32
2022-08-13T00:44:33.289Z,6.13
2022-08-13T00:47:22.650Z,5.22
2022-08-13T00:50:00.302Z,5.47
2022-08-13T00:52:32.949Z,5.38
2022-08-13T00:55:03.656Z,5.57
2022-08-13T00:57:33.446Z,5.70
2022-08-13T01:00:12.665Z,5.28
2022-08-13T01:02:55.471Z,5.45
2022-08-13T01:05:30.416Z,5.60
2022-08-13T01:08:02.823Z,5.07
2022-08-13T01:10:37.442Z,5.40
2022-08-13T01:13:10.482Z,5.78
2022-08-13T01:15:55.174Z,6.53
2022-08-13T01:18:26.234Z,5.63
2022-08-13T01:21:09.814Z,5.68
2022-08-13T01:24:02.569Z,5.65
2022-08-13T01:26:37.252Z,5.70
2022-08-13T01:29:10.571Z,5.40
2022-08-13T01:31:44.661Z,5.53
2022-08-13T01:34:24.384Z,6.35
2022-08-13T01:36:57.843Z,5.80
2022-08-13T01:39:38.973Z,6.03
2022-08-13T01:42:10.345Z,5.80
2022-08-13T01:44:40.818Z,6.38
2022-08-13T01:47:42.727Z,5.97
2022-08-13T01:50:33.855Z,5.43
2022-08-13T01:53:07.255Z,6.55
2022-08-13T01:56:06.096Z,6.60
2022-08-13T01:58:33.651Z,6.50
2022-08-13T02:01:08.935Z,6.40
2022-08-13T02:03:41.856Z,6.85
2022-08-13T02:06:20.803Z,6.15
2022-08-13T02:08:59.361Z,7.65
2022-08-13T02:11:31.274Z,7.00
2022-08-13T02:14:01.869Z,6.80
2022-08-13T02:16:32.871Z,6.03
2022-08-13T02:19:16.798Z,6.25
2022-08-13T02:21:53.250Z,6.68
2022-08-13T02:24:22.613Z,6.85
2022-08-13T02:26:54.863Z,7.00
2022-08-13T02:29:25.534Z,7.13
2022-08-13T02:32:15.111Z,7.10
2022-08-13T02:34:45.629Z,6.55
2022-08-13T02:37:23.017Z,7.00
2022-08-13T02:40:04.901Z,6.88
2022-08-13T02:42:36.874Z,7.03
2022-08-13T02:45:10.825Z,6.65
2022-08-13T02:47:45.055Z,6.60
2022-08-13T02:52:49.805Z,6.88
2022-08-13T02:55:34.238Z,6.55
2022-08-13T02:58:07.235Z,6.70
2022-08-13T03:00:38.956Z,6.50
2022-08-13T03:03:10.468Z,7.18
2022-08-13T03:05:51.068Z,7.13
2022-08-13T03:08:40.237Z,6.20
2022-08-13T03:16:29.110Z,7.07
2022-08-13T03:19:02.390Z,6.85
2022-08-13T03:21:43.668Z,6.45
2022-08-13T03:24:21.222Z,6.50
2022-08-13T03:26:54.405Z,6.57
2022-08-13T03:29:30.563Z,6.18
2022-08-13T03:32:16.408Z,6.13
2022-08-13T03:34:46.277Z,6.22
2022-08-13T03:37:16.082Z,6.78
2022-08-13T03:39:46.386Z,6.03
2022-08-13T03:42:30.673Z,6.18
2022-08-13T03:45:10.159Z,5.60
2022-08-13T03:47:41.286Z,5.80
2022-08-13T03:50:12.133Z,5.32
2022-08-13T03:52:42.672Z,5.63
2022-08-13T03:55:16.332Z,5.60
2022-08-13T03:58:03.758Z,5.50
2022-08-13T04:00:36.882Z,5.72
2022-08-13T04:03:21.382Z,6.43
2022-08-13T04:05:57.247Z,5.90
2022-08-13T04:08:28.587Z,5.97
2022-08-13T04:10:59.059Z,5.50
2022-08-13T04:14:05.915Z,5.10
2022-08-13T04:16:21.881Z,5.22
2022-08-13T04:19:02.177Z,5.35
2022-08-13T04:21:41.622Z,5.65
2022-08-13T04:24:16.137Z,5.18
2022-08-13T04:26:48.470Z,5.80
2022-08-13T04:29:20.938Z,5.57
2022-08-13T04:31:52.024Z,5.28
2022-08-13T04:34:33.096Z,5.28
2022-08-13T04:37:20.657Z,4.93
2022-08-13T04:40:08.975Z,4.63
2022-08-13T04:42:49.689Z,3.90
2022-08-13T04:45:23.702Z,3.63
2022-08-13T04:47:55.638Z,3.40
2022-08-13T04:50:28.181Z,3.60
2022-08-13T04:52:59.270Z,3.33
2022-08-13T04:55:57.989Z,3.42
2022-08-13T04:58:18.784Z,3.65
2022-08-13T05:00:50.766Z,3.70
2022-08-13T05:03:25.207Z,3.10
2022-08-13T05:06:03.880Z,3.13
2022-08-13T05:08:34.259Z,3.67
2022-08-13T05:11:14.184Z,3.45
2022-08-13T05:13:45.259Z,3.40
2022-08-13T05:16:17.915Z,3.00
2022-08-13T05:18:51.689Z,3.63
2022-08-13T05:21:23.533Z,3.00
2022-08-13T05:26:09.697Z,2.90
2022-08-13T05:27:07.055Z,3.38
2022-08-13T05:29:51.150Z,3.15
2022-08-13T05:32:37.705Z,3.22
2022-08-13T05:35:12.517Z,3.33
2022-08-13T05:38:19.075Z,3.50
2022-08-13T05:40:37.930Z,3.10
2022-08-13T05:43:14.976Z,3.38
2022-08-13T05:45:53.209Z,3.20
2022-08-13T05:48:27.996Z,2.83
2022-08-13T05:51:00.368Z,2.85
2022-08-13T05:53:40.823Z,3.40
2022-08-13T05:56:23.088Z,2.85
2022-08-13T05:58:52.929Z,2.72
2022-08-13T06:01:43.836Z,3.35
2022-08-13T06:04:37.266Z,3.20
2022-08-13T06:07:13.011Z,2.60
2022-08-13T06:09:43.807Z,3.13
2022-08-13T06:12:30.813Z,2.83
2022-08-13T06:15:08.271Z,4.00
2022-08-13T06:17:40.873Z,4.25
2022-08-13T06:20:11.612Z,2.85
2022-08-13T06:22:42.313Z,4.07
2022-08-13T06:25:13.498Z,4.55
2022-08-13T06:27:56.215Z,3.28
2022-08-13T06:30:30.504Z,3.25
2022-08-13T06:34:08.473Z,3.85
2022-08-13T06:35:56.475Z,3.28
2022-08-13T06:38:33.450Z,3.47
2022-08-13T06:41:06.844Z,3.13
2022-08-13T06:43:48.524Z,3.20
2022-08-13T06:46:30.024Z,4.32
2022-08-13T06:49:02.060Z,3.00
2022-08-13T06:51:37.191Z,2.67
2022-08-13T06:54:23.302Z,2.50
2022-08-13T06:57:12.671Z,2.63
2022-08-13T07:00:04.645Z,2.70
2022-08-13T07:02:44.348Z,3.00
2022-08-13T07:05:18.772Z,2.63
2022-08-13T07:07:51.330Z,2.67
2022-08-13T07:10:20.748Z,2.75
2022-08-13T07:12:52.782Z,2.63
2022-08-13T07:15:38.445Z,2.90
2022-08-13T07:18:10.698Z,2.90
2022-08-13T07:20:40.895Z,2.58
2022-08-13T07:24:39.377Z,3.03
2022-08-13T07:26:01.964Z,2.35
2022-08-13T07:28:48.473Z,2.85
2022-08-13T07:31:25.287Z,2.40
2022-08-13T07:33:59.795Z,2.83
2022-08-13T07:36:32.026Z,2.72
2022-08-13T07:39:07.265Z,2.65
2022-08-13T07:42:01.447Z,2.10
2022-08-13T07:44:43.512Z,2.40
2022-08-13T07:47:26.005Z,2.70
2022-08-13T07:50:02.518Z,2.28
2022-08-13T07:52:35.380Z,2.10
2022-08-13T07:55:18.293Z,2.65
2022-08-13T07:57:48.695Z,2.53
2022-08-13T08:00:22.994Z,2.35
2022-08-13T08:02:58.150Z,2.30
2022-08-13T08:05:30.727Z,3.30
2022-08-13T08:08:10.920Z,2.75
2022-08-13T08:10:42.249Z,2.67
2022-08-13T08:13:11.505Z,2.72
2022-08-13T08:16:00.685Z,2.92
2022-08-13T08:19:27.410Z,2.70
2022-08-13T08:21:48.347Z,2.47
2022-08-13T08:24:29.577Z,2.38
2022-08-13T08:27:03.071Z,2.10
2022-08-13T08:29:55.955Z,2.10
2022-08-13T08:32:35.065Z,2.25
2022-08-13T08:35:08.715Z,2.30
2022-08-13T08:37:59.724Z,2.22
2022-08-13T08:40:56.039Z,2.17
2022-08-13T08:43:29.314Z,1.83
2022-08-13T08:46:18.431Z,1.70
2022-08-13T08:48:55.763Z,1.80
2022-08-13T08:51:28.158Z,1.80
2022-08-13T08:54:11.294Z,1.80
2022-08-13T08:56:58.582Z,1.58
2022-08-13T08:59:33.757Z,2.17
2022-08-13T09:02:03.613Z,1.77
2022-08-13T09:04:46.273Z,1.70
2022-08-13T09:07:23.400Z,1.83
2022-08-13T09:09:56.733Z,2.20
2022-08-13T09:12:27.542Z,1.90
2022-08-13T09:15:00.626Z,1.75
2022-08-13T09:17:40.152Z,1.50
2022-08-13T09:20:17.156Z,1.60
2022-08-13T09:22:53.570Z,1.80
2022-08-13T09:25:28.899Z,1.85
2022-08-13T09:28:10.902Z,1.60
2022-08-13T09:30:49.532Z,1.90
2022-08-13T09:33:49.755Z,1.90
2022-08-13T09:36:16.941Z,1.58
2022-08-13T09:38:53.185Z,1.80
2022-08-13T09:41:29.139Z,1.60
2022-08-13T09:44:03.366Z,1.70
2022-08-13T09:46:49.024Z,1.80
2022-08-13T09:49:38.281Z,1.77
2022-08-13T09:52:18.595Z,1.85
2022-08-13T09:54:50.431Z,1.90
2022-08-13T09:57:22.169Z,1.73
2022-08-13T09:59:57.307Z,1.70
2022-08-13T10:02:28.223Z,1.70
2022-08-13T10:04:58.477Z,1.77
2022-08-13T10:07:29.039Z,1.77
2022-08-13T10:10:32.291Z,1.90
2022-08-13T10:12:50.267Z,1.70
2022-08-13T10:15:23.441Z,1.85
2022-08-13T10:17:57.095Z,1.52
2022-08-13T10:20:35.104Z,1.92
2022-08-13T10:23:07.353Z,1.50
2022-08-13T10:25:48.081Z,1.48
2022-08-13T10:28:29.795Z,1.50
2022-08-13T10:31:50.037Z,1.40
2022-08-13T10:33:53.494Z,1.45
2022-08-13T10:36:22.809Z,1.58
2022-08-13T10:38:58.085Z,1.67
2022-08-13T10:41:28.646Z,1.20
2022-08-13T10:44:02.148Z,1.23
2022-08-13T10:46:34.347Z,1.00
2022-08-13T10:49:06.867Z,1.40
2022-08-13T10:51:45.163Z,1.30
2022-08-13T10:54:30.642Z,1.30
2022-08-13T10:57:01.150Z,1.30
2022-08-13T10:59:30.346Z,1.30
2022-08-13T11:02:07.994Z,1.70
2022-08-13T11:04:51.610Z,1.33
2022-08-13T11:07:22.385Z,1.40
2022-08-13T11:09:53.624Z,1.20
2022-08-13T11:12:26.785Z,1.25
2022-08-13T11:14:56.860Z,1.20
2022-08-13T11:17:51.588Z,1.40
2022-08-13T11:20:19.624Z,1.50
2022-08-13T11:22:57.365Z,1.70
2022-08-13T11:25:55.237Z,1.20
2022-08-13T11:28:19.671Z,1.40
2022-08-13T11:30:51.180Z,1.58
2022-08-13T11:33:40.720Z,1.65
2022-08-13T11:36:13.175Z,1.40
2022-08-13T11:38:43.102Z,1.50
2022-08-13T11:41:18.743Z,2.05
2022-08-13T11:43:52.253Z,1.80
2022-08-13T11:46:27.871Z,1.92
2022-08-13T11:49:10.042Z,1.60
2022-08-13T11:51:48.461Z,1.50
2022-08-13T11:54:31.277Z,1.70
2022-08-13T11:57:03.636Z,1.80
2022-08-13T11:59:34.813Z,1.70
2022-08-13T12:02:14.826Z,2.28
2022-08-13T12:04:49.051Z,1.80
2022-08-13T12:07:24.331Z,1.77
2022-08-13T12:09:58.234Z,1.98
2022-08-13T12:12:31.813Z,1.90
2022-08-13T12:15:02.451Z,1.92
2022-08-13T12:17:51.419Z,1.80
2022-08-13T12:20:29.688Z,1.65
2022-08-13T12:23:01.016Z,1.85
2022-08-13T12:26:02.453Z,2.20
2022-08-13T12:28:28.238Z,2.10
2022-08-13T12:31:00.324Z,1.90
2022-08-13T12:33:40.269Z,2.10
2022-08-13T12:36:16.328Z,2.00
2022-08-13T12:38:58.584Z,1.88
2022-08-13T12:41:38.513Z,1.50
2022-08-13T12:45:05.364Z,1.50
2022-08-13T12:47:03.456Z,1.60
2022-08-13T12:50:00.624Z,1.73
2022-08-13T12:52:32.829Z,1.50
2022-08-13T12:55:24.856Z,1.70
2022-08-13T12:58:15.309Z,1.45
2022-08-13T13:00:47.724Z,1.70
2022-08-13T13:03:19.200Z,1.90
2022-08-13T13:05:56.858Z,1.50
2022-08-13T13:08:35.670Z,1.90
2022-08-13T13:11:11.228Z,1.70
2022-08-13T13:13:53.487Z,1.60
2022-08-13T13:16:34.482Z,1.65
2022-08-13T13:19:14.597Z,1.92
2022-08-13T13:21:46.220Z,1.83
2022-08-13T13:24:19.377Z,2.35
2022-08-13T13:27:02.580Z,2.00
2022-08-13T13:29:36.952Z,1.95
2022-08-13T13:32:38.894Z,1.55
2022-08-13T13:35:07.266Z,3.00
2022-08-13T13:38:04.055Z,1.90
2022-08-13T13:40:41.175Z,1.70
2022-08-13T13:43:23.165Z,1.90
2022-08-13T13:46:01.361Z,2.10
2022-08-13T13:48:36.078Z,1.90
2022-08-13T13:54:17.122Z,1.70
2022-08-13T13:56:28.530Z,2.25
2022-08-13T13:59:00.350Z,1.90
2022-08-13T14:01:31.021Z,1.52
2022-08-13T14:04:15.182Z,2.13
2022-08-13T14:06:45.530Z,1.80
2022-08-13T14:09:21.404Z,2.10
2022-08-13T14:11:52.999Z,1.95
2022-08-13T14:14:25.748Z,2.03
2022-08-13T14:16:55.939Z,1.85
2022-08-13T14:22:17.055Z,1.90
2022-08-13T14:24:50.388Z,3.10
2022-08-13T14:27:23.240Z,2.35
2022-08-13T14:29:53.401Z,2.03
2022-08-13T14:32:28.411Z,1.88
2022-08-13T14:35:06.470Z,1.90
2022-08-13T14:37:51.019Z,2.80
2022-08-13T14:40:22.861Z,2.42
2022-08-13T14:43:17.322Z,2.85
2022-08-13T14:46:00.097Z,2.05
2022-08-13T14:48:32.579Z,1.63
2022-08-13T14:51:19.789Z,2.38
2022-08-13T14:53:53.415Z,2.15
2022-08-13T14:56:24.690Z,1.90
2022-08-13T14:59:00.294Z,2.63
2022-08-13T15:01:30.114Z,1.48
2022-08-13T15:04:05.963Z,2.40
2022-08-13T15:06:39.904Z,2.00
2022-08-13T15:09:13.415Z,2.43
2022-08-13T15:11:50.806Z,2.35
2022-08-13T15:14:22.500Z,2.35
2022-08-13T15:16:52.846Z,1.77
2022-08-13T15:19:23.022Z,2.03
2022-08-13T15:21:53.895Z,2.20
2022-08-13T15:24:41.224Z,1.80
2022-08-13T15:27:43.731Z,2.00
2022-08-13T15:30:15.626Z,2.77
2022-08-13T15:32:54.538Z,2.40
2022-08-13T15:35:35.503Z,2.35
2022-08-13T15:38:11.725Z,2.45
2022-08-13T15:40:43.700Z,1.83
2022-08-13T15:43:14.476Z,1.73
2022-08-13T15:46:04.726Z,1.85
2022-08-13T15:48:34.524Z,1.95
2022-08-13T15:51:04.370Z,2.00
2022-08-13T15:53:35.682Z,2.00
2022-08-13T15:56:05.131Z,1.75
2022-08-13T15:58:35.485Z,1.92
2022-08-13T16:01:20.895Z,3.17
2022-08-13T16:03:57.392Z,3.58
2022-08-13T16:06:31.980Z,2.20
2022-08-13T16:09:05.587Z,2.60
2022-08-13T16:11:43.649Z,6.87
2022-08-13T16:14:19.311Z,5.68
2022-08-13T16:16:55.040Z,5.70
2022-08-13T16:19:39.819Z,3.65
2022-08-13T16:22:20.939Z,7.95
2022-08-13T16:27:54.995Z,3.13
2022-08-13T16:30:28.609Z,2.65
2022-08-13T16:32:59.822Z,3.50
2022-08-13T16:35:39.116Z,2.80
2022-08-13T16:38:10.884Z,3.83
2022-08-13T16:40:43.213Z,3.50
2022-08-13T16:43:13.645Z,4.05
2022-08-13T16:45:46.478Z,9.55
2022-08-13T16:48:27.792Z,4.57
2022-08-13T16:51:00.953Z,5.25
2022-08-13T16:54:35.159Z,2.97
2022-08-13T16:56:21.645Z,3.15
2022-08-13T16:58:55.158Z,4.63
2022-08-13T17:01:25.297Z,3.00
2022-08-13T17:05:10.748Z,2.38
2022-08-13T17:07:31.505Z,2.63
2022-08-13T17:10:02.365Z,3.92
2022-08-13T17:12:35.275Z,2.30
2022-08-13T17:15:06.175Z,2.35
2022-08-13T17:17:37.037Z,2.17
2022-08-13T17:20:07.048Z,2.63
2022-08-13T17:22:38.095Z,2.40
2022-08-13T17:25:07.970Z,2.35
2022-08-13T17:27:52.184Z,2.40
2022-08-13T17:30:23.274Z,2.58
2022-08-13T17:32:53.645Z,2.22
2022-08-13T17:35:24.820Z,2.78
2022-08-13T17:37:58.591Z,2.70
2022-08-13T17:40:35.516Z,3.08
2022-08-13T17:44:01.035Z,2.60
2022-08-13T17:46:00.965Z,2.60
2022-08-13T17:48:38.670Z,3.10
2022-08-13T17:51:26.146Z,2.85
2022-08-13T17:53:58.805Z,2.70
2022-08-13T17:56:28.985Z,2.97
2022-08-13T17:59:09.168Z,3.00
2022-08-13T18:01:39.921Z,3.80
2022-08-13T18:04:13.270Z,2.97
2022-08-13T18:09:22.041Z,3.42
2022-08-13T18:12:10.911Z,3.13
2022-08-13T18:14:50.251Z,2.88
2022-08-13T18:18:14.205Z,3.13
2022-08-13T18:20:12.688Z,3.40
2022-08-13T18:22:43.307Z,3.60
2022-08-13T18:25:15.870Z,3.30
2022-08-13T18:28:06.880Z,3.15
2022-08-13T18:30:46.988Z,3.15
2022-08-13T18:34:04.655Z,3.70
2022-08-13T18:36:20.286Z,3.50
2022-08-13T18:38:56.042Z,3.45
2022-08-13T18:41:26.153Z,3.80
2022-08-13T18:44:05.454Z,3.20
2022-08-13T18:46:42.294Z,4.00
2022-08-13T18:49:12.522Z,3.40
2022-08-13T18:51:44.684Z,4.10
2022-08-13T18:54:36.342Z,3.72
2022-08-13T18:57:08.455Z,3.47
2022-08-13T18:59:42.983Z,3.25
2022-08-13T19:02:16.284Z,3.22
2022-08-13T19:04:48.613Z,3.45
2022-08-13T19:07:35.648Z,3.05
2022-08-13T19:10:10.669Z,3.20
2022-08-13T19:12:40.659Z,3.90
2022-08-13T19:15:16.601Z,3.13
2022-08-13T19:17:55.864Z,3.17
2022-08-13T19:20:35.605Z,3.03
2022-08-13T19:23:17.875Z,3.40
2022-08-13T19:25:54.906Z,2.58
2022-08-13T19:28:34.662Z,2.65
2022-08-13T19:31:18.521Z,2.70
2022-08-13T19:33:51.107Z,3.05
2022-08-13T19:36:33.973Z,3.42
2022-08-13T19:39:11.806Z,3.42
2022-08-13T19:41:55.179Z,2.85
2022-08-13T19:44:29.974Z,2.70
2022-08-13T19:47:04.868Z,2.80
2022-08-13T19:49:54.514Z,3.00
2022-08-13T19:52:32.116Z,2.80
2022-08-13T19:55:02.146Z,2.63
2022-08-13T19:57:44.487Z,3.03
2022-08-13T20:00:21.933Z,2.60
2022-08-13T20:02:57.186Z,2.90
2022-08-13T20:05:45.371Z,3.35
2022-08-13T20:08:35.345Z,3.22
2022-08-13T20:11:23.319Z,2.90
2022-08-13T20:13:57.776Z,2.58
2022-08-13T20:16:29.362Z,3.22
2022-08-13T20:19:00.118Z,3.03
2022-08-13T20:21:43.617Z,2.78
2022-08-13T20:24:22.344Z,2.63
2022-08-13T20:27:42.934Z,3.10
2022-08-13T20:30:00.084Z,3.50
2022-08-13T20:32:33.666Z,3.08
2022-08-13T20:35:08.041Z,2.28
2022-08-13T20:37:48.436Z,2.92
2022-08-13T20:40:29.610Z,3.22
2022-08-13T20:43:06.686Z,3.05
2022-08-13T20:45:51.246Z,2.65
2022-08-13T20:48:30.980Z,3.10
2022-08-13T20:51:03.610Z,2.85
2022-08-13T20:53:41.140Z,2.60
2022-08-13T20:56:42.254Z,3.63
2022-08-13T21:00:46.369Z,2.72
2022-08-13T21:01:56.861Z,2.95
2022-08-13T21:04:26.401Z,3.22
2022-08-13T21:06:58.178Z,2.90
2022-08-13T21:09:29.785Z,2.92
2022-08-13T21:12:16.006Z,3.10
2022-08-13T21:14:47.706Z,2.72
2022-08-13T21:17:16.648Z,3.15
2022-08-13T21:19:58.480Z,3.40
2022-08-13T21:22:32.169Z,3.30
2022-08-13T21:25:03.403Z,2.83
2022-08-13T21:28:36.627Z,3.45
2022-08-13T21:30:21.910Z,3.17
2022-08-13T21:33:02.707Z,3.10
2022-08-13T21:35:35.884Z,3.00
2022-08-13T21:38:11.733Z,2.97
2022-08-13T21:40:44.513Z,3.75
2022-08-13T21:43:19.397Z,3.78
2022-08-13T21:45:50.072Z,3.28
2022-08-13T21:48:19.273Z,3.25
2022-08-13T21:50:49.426Z,3.40
2022-08-13T21:53:27.023Z,3.70
2022-08-13T21:55:58.863Z,4.20
2022-08-13T21:58:29.036Z,3.70
2022-08-13T22:00:58.456Z,4.20
2022-08-13T22:04:00.791Z,3.17
2022-08-13T22:06:20.691Z,3.45
2022-08-13T22:08:50.384Z,3.38
2022-08-13T22:11:21.764Z,3.13
2022-08-13T22:13:51.039Z,3.55
2022-08-13T22:16:22.701Z,4.95
2022-08-13T22:18:57.382Z,6.18
2022-08-13T22:21:26.568Z,4.50
2022-08-13T22:23:55.565Z,6.70
2022-08-13T22:26:26.225Z,5.63
2022-08-13T22:29:13.018Z,5.18
2022-08-13T22:31:43.147Z,5.78
2022-08-13T22:34:18.342Z,4.53
2022-08-13T22:37:02.450Z,5.13
2022-08-13T22:39:31.606Z,4.40
2022-08-13T22:42:02.455Z,4.28
2022-08-13T22:44:31.705Z,4.13
2022-08-13T22:47:05.504Z,4.05
2022-08-13T22:49:36.094Z,3.92
2022-08-13T22:52:05.605Z,3.92
2022-08-13T22:54:34.666Z,4.30
2022-08-13T22:57:05.719Z,5.28
2022-08-13T22:59:34.994Z,4.45
2022-08-13T23:02:04.311Z,4.70
2022-08-13T23:04:41.557Z,4.93
2022-08-13T23:07:11.516Z,4.78
2022-08-13T23:09:40.630Z,4.63
2022-08-13T23:12:13.045Z,5.35
2022-08-13T23:14:42.450Z,7.50
2022-08-13T23:17:13.142Z,7.65
2022-08-13T23:19:46.065Z,5.95
2022-08-13T23:22:29.484Z,5.88
2022-08-13T23:24:59.257Z,4.80
2022-08-13T23:27:29.643Z,5.00
2022-08-13T23:29:59.197Z,4.65
2022-08-13T23:32:29.748Z,4.47
2022-08-13T23:34:59.227Z,4.80
2022-08-13T23:37:32.014Z,4.50
2022-08-13T23:40:01.991Z,4.28
2022-08-13T23:42:33.987Z,4.70
2022-08-13T23:45:03.289Z,5.35
2022-08-13T23:47:32.253Z,4.88
2022-08-13T23:50:01.408Z,4.65
2022-08-13T23:52:32.975Z,5.40
2022-08-13T23:55:03.914Z,4.90
2022-08-13T23:57:35.405Z,5.13
