createdAt,value
2023-04-04T00:00:38.894Z,3.30
2023-04-04T00:03:06.811Z,3.97
2023-04-04T00:05:35.834Z,4.37
2023-04-04T00:08:04.210Z,3.77
2023-04-04T00:10:31.578Z,3.30
2023-04-04T00:12:59.137Z,3.63
2023-04-04T00:15:27.443Z,4.10
2023-04-04T00:17:54.711Z,3.67
2023-04-04T00:20:22.064Z,3.23
2023-04-04T00:22:49.274Z,4.03
2023-04-04T00:25:16.491Z,4.07
2023-04-04T00:27:43.979Z,3.47
2023-04-04T00:30:12.506Z,4.10
2023-04-04T00:32:39.946Z,3.83
2023-04-04T00:35:07.816Z,3.57
2023-04-04T00:37:35.801Z,3.50
2023-04-04T00:40:04.258Z,3.60
2023-04-04T00:42:34.049Z,3.83
2023-04-04T00:45:01.653Z,4.63
2023-04-04T00:47:31.742Z,4.33
2023-04-04T00:49:59.071Z,3.80
2023-04-04T00:52:27.273Z,3.93
2023-04-04T00:54:56.827Z,3.80
2023-04-04T00:57:24.626Z,4.50
2023-04-04T00:59:52.192Z,4.73
2023-04-04T01:02:19.508Z,3.33
2023-04-04T01:04:47.334Z,3.93
2023-04-04T01:07:14.939Z,4.00
2023-04-04T01:09:42.610Z,3.70
2023-04-04T01:12:10.084Z,4.63
2023-04-04T01:14:37.632Z,3.80
2023-04-04T01:17:06.183Z,4.10
2023-04-04T01:19:43.564Z,4.83
2023-04-04T01:22:16.335Z,3.47
2023-04-04T01:24:46.748Z,4.33
2023-04-04T01:27:14.714Z,4.00
2023-04-04T01:29:48.372Z,4.13
2023-04-04T01:32:20.514Z,4.33
2023-04-04T01:35:24.157Z,3.70
2023-04-04T01:38:31.418Z,4.50
2023-04-04T01:41:08.959Z,3.60
2023-04-04T01:46:07.106Z,4.47
2023-04-04T01:48:34.462Z,3.30
2023-04-04T01:51:06.339Z,4.30
2023-04-04T01:53:34.188Z,4.17
2023-04-04T01:56:01.472Z,4.03
2023-04-04T01:58:29.962Z,4.27
2023-04-04T02:00:58.073Z,4.57
2023-04-04T02:03:25.778Z,4.93
2023-04-04T02:05:54.168Z,2.97
2023-04-04T02:08:21.955Z,3.97
2023-04-04T02:10:54.107Z,3.63
2023-04-04T02:13:21.730Z,4.30
2023-04-04T02:15:52.478Z,3.93
2023-04-04T02:18:20.295Z,4.73
2023-04-04T02:20:47.460Z,4.50
2023-04-04T02:23:14.734Z,4.50
2023-04-04T02:25:42.036Z,5.00
2023-04-04T02:28:09.628Z,4.90
2023-04-04T02:30:36.807Z,5.20
2023-04-04T02:33:04.769Z,4.40
2023-04-04T02:35:32.320Z,4.33
2023-04-04T02:37:59.915Z,4.73
2023-04-04T02:40:39.739Z,5.47
2023-04-04T02:43:07.231Z,5.82
2023-04-04T02:45:35.884Z,5.63
2023-04-04T02:48:13.461Z,6.67
2023-04-04T02:50:48.169Z,5.77
2023-04-04T02:53:16.859Z,6.67
2023-04-04T02:55:45.406Z,5.60
2023-04-04T02:58:12.919Z,5.27
2023-04-04T03:00:40.338Z,5.27
2023-04-04T03:03:08.025Z,4.80
2023-04-04T03:05:40.881Z,5.60
2023-04-04T03:08:08.332Z,4.90
2023-04-04T03:10:35.798Z,5.83
2023-04-04T03:13:04.190Z,4.77
2023-04-04T03:15:35.126Z,4.80
2023-04-04T03:18:03.452Z,5.37
2023-04-04T03:20:33.156Z,5.88
2023-04-04T03:23:00.484Z,4.67
2023-04-04T03:25:27.946Z,5.43
2023-04-04T03:27:55.580Z,5.20
2023-04-04T03:30:25.693Z,5.30
2023-04-04T03:32:53.637Z,5.27
2023-04-04T03:35:21.217Z,5.43
2023-04-04T03:37:48.402Z,4.90
2023-04-04T03:40:15.811Z,5.40
2023-04-04T03:42:43.128Z,5.40
2023-04-04T03:45:12.599Z,5.00
2023-04-04T03:47:42.017Z,4.47
2023-04-04T03:50:10.166Z,5.37
2023-04-04T03:52:40.790Z,4.97
2023-04-04T03:55:08.878Z,4.57
2023-04-04T03:57:36.405Z,4.53
2023-04-04T04:00:06.071Z,4.60
2023-04-04T04:02:40.220Z,6.43
2023-04-04T04:05:09.522Z,5.53
2023-04-04T04:07:36.780Z,4.53
2023-04-04T04:10:05.515Z,5.63
2023-04-04T04:12:33.532Z,5.50
2023-04-04T04:15:00.943Z,5.47
2023-04-04T04:17:31.246Z,5.45
2023-04-04T04:19:58.574Z,5.83
2023-04-04T04:22:27.509Z,6.10
2023-04-04T04:24:54.791Z,5.20
2023-04-04T04:27:22.184Z,5.10
2023-04-04T04:29:49.500Z,6.57
2023-04-04T04:32:18.725Z,7.43
2023-04-04T04:34:49.859Z,5.93
2023-04-04T04:37:21.716Z,6.30
2023-04-04T04:39:53.231Z,5.40
2023-04-04T04:42:47.075Z,6.13
2023-04-04T04:45:17.945Z,6.30
2023-04-04T04:47:51.252Z,6.30
2023-04-04T04:50:19.281Z,5.03
2023-04-04T04:52:54.318Z,6.53
2023-04-04T05:00:38.322Z,6.13
2023-04-04T05:03:07.652Z,6.85
2023-04-04T05:05:39.537Z,7.17
2023-04-04T05:08:10.747Z,6.77
2023-04-04T05:10:44.433Z,5.93
2023-04-04T05:13:11.894Z,6.03
2023-04-04T05:15:43.743Z,6.70
2023-04-04T05:18:12.000Z,6.73
2023-04-04T05:20:40.302Z,5.57
2023-04-04T05:23:11.044Z,6.10
2023-04-04T05:25:41.572Z,6.05
2023-04-04T05:28:09.184Z,5.93
2023-04-04T05:30:40.252Z,6.23
2023-04-04T05:33:15.147Z,4.23
2023-04-04T05:35:48.362Z,4.87
2023-04-04T05:38:16.949Z,5.67
2023-04-04T05:40:46.056Z,6.10
2023-04-04T05:43:15.104Z,4.90
2023-04-04T05:45:52.422Z,5.00
2023-04-04T05:48:20.517Z,5.50
2023-04-04T05:50:51.874Z,6.40
2023-04-04T05:53:25.223Z,5.17
2023-04-04T05:55:53.808Z,5.83
2023-04-04T05:58:24.330Z,5.73
2023-04-04T06:00:55.995Z,5.80
2023-04-04T06:03:24.213Z,4.97
2023-04-04T06:05:53.117Z,5.63
2023-04-04T06:08:20.845Z,6.47
2023-04-04T06:10:48.116Z,6.27
2023-04-04T06:13:15.763Z,5.53
2023-04-04T06:15:48.863Z,6.13
2023-04-04T06:18:17.533Z,6.63
2023-04-04T06:20:44.737Z,6.10
2023-04-04T06:23:12.120Z,5.00
2023-04-04T06:25:44.298Z,5.43
2023-04-04T06:28:15.944Z,5.73
2023-04-04T06:30:45.185Z,6.70
2023-04-04T06:33:14.183Z,5.53
2023-04-04T06:35:45.888Z,6.33
2023-04-04T06:38:14.396Z,7.00
2023-04-04T06:40:42.136Z,6.73
2023-04-04T06:43:10.236Z,6.27
2023-04-04T06:45:40.618Z,6.47
2023-04-04T06:48:08.191Z,6.40
2023-04-04T06:50:36.777Z,6.20
2023-04-04T06:53:07.331Z,5.37
2023-04-04T06:55:35.597Z,5.83
2023-04-04T06:58:03.032Z,6.33
2023-04-04T07:00:30.532Z,6.67
2023-04-04T07:02:59.556Z,5.17
2023-04-04T07:05:27.841Z,5.37
2023-04-04T07:07:57.039Z,6.40
2023-04-04T07:10:25.071Z,6.33
2023-04-04T07:12:52.338Z,5.60
2023-04-04T07:15:19.756Z,5.07
2023-04-04T07:17:47.352Z,5.30
2023-04-04T07:20:14.729Z,5.10
2023-04-04T07:22:42.676Z,5.27
2023-04-04T07:25:10.498Z,4.40
2023-04-04T07:27:37.841Z,4.73
2023-04-04T07:30:05.896Z,4.57
2023-04-04T07:32:33.178Z,4.20
2023-04-04T07:35:00.426Z,4.32
2023-04-04T07:37:27.699Z,4.07
2023-04-04T07:39:54.959Z,4.50
2023-04-04T07:42:25.420Z,4.28
2023-04-04T07:44:53.096Z,3.75
2023-04-04T07:47:20.723Z,3.92
2023-04-04T07:49:47.950Z,3.38
2023-04-04T07:52:15.210Z,3.85
2023-04-04T07:54:43.532Z,4.68
2023-04-04T07:57:11.172Z,4.63
2023-04-04T07:59:38.695Z,5.07
2023-04-04T08:02:06.684Z,3.97
2023-04-04T08:04:34.041Z,3.60
2023-04-04T08:07:01.492Z,3.83
2023-04-04T08:09:34.311Z,3.78
2023-04-04T08:12:02.296Z,3.75
2023-04-04T08:14:29.634Z,4.05
2023-04-04T08:16:57.056Z,3.60
2023-04-04T08:19:24.458Z,3.72
2023-04-04T08:21:52.454Z,3.55
2023-04-04T08:24:22.458Z,3.17
2023-04-04T08:26:58.319Z,3.63
2023-04-04T08:29:33.151Z,3.08
2023-04-04T08:32:00.866Z,3.03
2023-04-04T08:34:28.806Z,3.50
2023-04-04T08:36:57.159Z,3.00
2023-04-04T08:39:24.516Z,3.08
2023-04-04T08:42:05.717Z,2.72
2023-04-04T08:44:34.963Z,3.30
2023-04-04T08:47:05.569Z,3.20
2023-04-04T08:52:07.605Z,3.20
2023-04-04T08:54:38.871Z,2.78
2023-04-04T08:57:07.009Z,3.20
2023-04-04T08:59:34.664Z,3.13
2023-04-04T09:02:08.633Z,3.22
2023-04-04T09:10:07.243Z,3.20
2023-04-04T09:12:37.922Z,2.60
2023-04-04T09:15:05.834Z,2.40
2023-04-04T09:17:33.156Z,2.78
2023-04-04T09:20:24.171Z,2.53
2023-04-04T09:22:51.622Z,2.15
2023-04-04T09:25:19.264Z,2.50
2023-04-04T09:27:49.232Z,2.13
2023-04-04T09:30:17.051Z,2.25
2023-04-04T09:32:44.836Z,2.90
2023-04-04T09:35:16.237Z,2.10
2023-04-04T09:37:44.365Z,2.10
2023-04-04T09:40:13.868Z,1.80
2023-04-04T09:42:41.268Z,2.08
2023-04-04T09:45:10.562Z,1.85
2023-04-04T09:47:42.921Z,1.73
2023-04-04T09:50:16.565Z,1.75
2023-04-04T09:52:44.487Z,1.92
2023-04-04T09:55:11.668Z,1.70
2023-04-04T09:57:41.196Z,1.90
2023-04-04T10:00:09.274Z,1.77
2023-04-04T10:02:41.313Z,1.85
2023-04-04T10:05:12.226Z,1.60
2023-04-04T10:07:42.414Z,1.80
2023-04-04T10:10:10.594Z,2.25
2023-04-04T10:12:38.926Z,1.80
2023-04-04T10:15:07.013Z,1.85
2023-04-04T10:17:42.212Z,2.22
2023-04-04T10:20:10.966Z,1.95
2023-04-04T10:22:39.214Z,2.85
2023-04-04T10:25:07.898Z,2.42
2023-04-04T10:27:35.710Z,2.33
2023-04-04T10:30:03.285Z,2.33
2023-04-04T10:33:12.968Z,2.83
2023-04-04T10:35:45.478Z,2.57
2023-04-04T10:38:13.684Z,2.05
2023-04-04T10:40:43.702Z,2.30
2023-04-04T10:43:12.200Z,2.00
2023-04-04T10:45:42.814Z,2.33
2023-04-04T10:48:10.809Z,2.47
2023-04-04T10:50:39.482Z,2.00
2023-04-04T10:53:08.296Z,2.20
2023-04-04T10:55:37.469Z,1.90
2023-04-04T10:58:05.713Z,1.70
2023-04-04T11:00:33.033Z,2.13
2023-04-04T11:03:02.636Z,2.03
2023-04-04T11:05:47.403Z,1.90
2023-04-04T11:08:22.180Z,2.10
2023-04-04T11:10:51.750Z,2.13
2023-04-04T11:13:39.926Z,2.03
2023-04-04T11:16:15.466Z,1.95
2023-04-04T11:18:43.283Z,1.98
2023-04-04T11:21:26.490Z,2.35
2023-04-04T11:24:02.254Z,1.70
2023-04-04T11:26:29.369Z,1.65
2023-04-04T11:29:09.785Z,2.28
2023-04-04T11:31:45.549Z,1.95
2023-04-04T11:34:14.781Z,1.80
2023-04-04T11:36:43.208Z,2.53
2023-04-04T11:39:30.651Z,1.92
2023-04-04T11:42:13.692Z,2.50
2023-04-04T11:44:51.034Z,3.03
2023-04-04T11:47:25.119Z,1.63
2023-04-04T11:49:54.919Z,2.72
2023-04-04T11:52:23.915Z,2.23
2023-04-04T11:54:51.701Z,2.17
2023-04-04T11:57:21.289Z,1.98
2023-04-04T11:59:51.063Z,2.00
2023-04-04T12:02:34.483Z,1.90
2023-04-04T12:05:02.922Z,1.95
2023-04-04T12:07:30.497Z,2.03
2023-04-04T12:09:58.765Z,2.13
2023-04-04T12:12:28.401Z,2.50
2023-04-04T12:15:03.467Z,2.05
2023-04-04T12:17:44.179Z,2.58
2023-04-04T12:20:11.910Z,2.03
2023-04-04T12:22:39.765Z,2.30
2023-04-04T12:25:07.886Z,2.15
2023-04-04T12:27:35.970Z,2.17
2023-04-04T12:30:04.999Z,2.78
2023-04-04T12:32:32.774Z,2.90
2023-04-04T12:35:03.891Z,1.90
2023-04-04T12:37:31.250Z,1.88
2023-04-04T12:39:58.608Z,2.03
2023-04-04T12:42:26.468Z,3.00
2023-04-04T12:44:55.375Z,1.90
2023-04-04T12:47:25.019Z,2.10
2023-04-04T12:49:57.397Z,2.28
2023-04-04T12:52:32.963Z,2.00
2023-04-04T12:55:10.143Z,2.08
2023-04-04T12:57:39.882Z,2.22
2023-04-04T13:00:09.199Z,2.15
2023-04-04T13:02:39.087Z,2.17
2023-04-04T13:05:07.791Z,3.08
2023-04-04T13:07:43.490Z,2.13
2023-04-04T13:10:15.064Z,1.98
2023-04-04T13:13:00.297Z,1.73
2023-04-04T13:15:52.934Z,2.17
2023-04-04T13:18:24.916Z,1.77
2023-04-04T13:20:54.399Z,1.98
2023-04-04T13:23:23.217Z,2.58
2023-04-04T13:25:51.429Z,2.25
2023-04-04T13:28:18.736Z,2.40
2023-04-04T13:30:49.640Z,2.20
2023-04-04T13:33:18.513Z,2.88
2023-04-04T13:35:46.412Z,1.83
2023-04-04T13:38:14.123Z,2.08
2023-04-04T13:40:41.521Z,2.42
2023-04-04T13:43:11.604Z,1.92
2023-04-04T13:45:39.393Z,1.77
2023-04-04T13:48:06.998Z,2.28
2023-04-04T13:50:39.683Z,1.63
2023-04-04T13:53:07.081Z,2.10
2023-04-04T13:55:34.331Z,1.70
2023-04-04T13:58:01.758Z,2.15
2023-04-04T14:00:29.014Z,2.50
2023-04-04T14:02:57.736Z,1.70
2023-04-04T14:05:25.685Z,2.17
2023-04-04T14:07:53.003Z,1.88
2023-04-04T14:10:20.265Z,2.20
2023-04-04T14:12:47.629Z,2.05
2023-04-04T14:15:14.882Z,2.00
2023-04-04T14:17:43.479Z,2.30
2023-04-04T14:20:11.823Z,1.95
2023-04-04T14:22:39.090Z,1.98
2023-04-04T14:25:06.472Z,1.85
2023-04-04T14:27:33.770Z,2.17
2023-04-04T14:30:26.811Z,2.53
2023-04-04T14:32:54.243Z,2.38
2023-04-04T14:35:21.530Z,1.90
2023-04-04T14:37:50.061Z,1.85
2023-04-04T14:40:17.613Z,1.60
2023-04-04T14:42:44.950Z,1.83
2023-04-04T14:45:12.945Z,2.10
2023-04-04T14:47:40.284Z,1.60
2023-04-04T14:50:08.336Z,1.58
2023-04-04T14:52:36.511Z,2.63
2023-04-04T14:55:04.541Z,1.60
2023-04-04T14:57:38.998Z,1.77
2023-04-04T15:00:11.578Z,1.88
2023-04-04T15:02:38.920Z,1.92
2023-04-04T15:05:06.839Z,1.48
2023-04-04T15:07:34.044Z,19.80
2023-04-04T15:10:01.949Z,7.80
2023-04-04T15:12:29.108Z,2.53
2023-04-04T15:14:56.304Z,2.42
2023-04-04T15:17:23.575Z,2.25
2023-04-04T15:19:51.005Z,1.90
2023-04-04T15:22:18.215Z,2.30
2023-04-04T15:24:45.543Z,4.57
2023-04-04T15:27:12.778Z,2.97
2023-04-04T15:29:40.276Z,2.13
2023-04-04T15:32:07.596Z,2.20
2023-04-04T15:34:34.809Z,2.30
2023-04-04T15:37:04.298Z,2.05
2023-04-04T15:39:39.744Z,1.83
2023-04-04T15:42:13.342Z,2.05
2023-04-04T15:44:40.618Z,2.00
2023-04-04T15:47:07.835Z,1.77
2023-04-04T15:49:35.103Z,2.13
2023-04-04T15:52:03.684Z,2.00
2023-04-04T15:54:31.792Z,2.08
2023-04-04T15:56:59.252Z,1.90
2023-04-04T15:59:27.286Z,2.47
2023-04-04T16:01:54.655Z,1.73
2023-04-04T16:04:21.976Z,2.05
2023-04-04T16:06:49.247Z,2.00
2023-04-04T16:09:16.483Z,2.35
2023-04-04T16:11:43.859Z,2.20
2023-04-04T16:14:12.259Z,2.30
2023-04-04T16:16:41.356Z,2.10
2023-04-04T16:19:08.718Z,2.17
2023-04-04T16:21:36.330Z,1.88
2023-04-04T16:24:05.272Z,2.47
2023-04-04T16:26:32.508Z,2.40
2023-04-04T16:28:59.745Z,2.40
2023-04-04T16:31:27.438Z,2.50
2023-04-04T16:33:54.844Z,2.33
2023-04-04T16:36:22.391Z,1.92
2023-04-04T16:38:49.711Z,1.92
2023-04-04T16:41:17.254Z,4.38
2023-04-04T16:43:48.620Z,6.88
2023-04-04T16:46:16.274Z,6.30
2023-04-04T16:48:43.596Z,5.03
2023-04-04T16:51:12.456Z,3.22
2023-04-04T16:53:40.177Z,2.73
2023-04-04T16:56:07.452Z,4.10
2023-04-04T16:58:34.781Z,4.50
2023-04-04T17:01:02.097Z,2.72
2023-04-04T17:03:29.507Z,3.15
2023-04-04T17:05:59.912Z,3.13
2023-04-04T17:08:28.248Z,5.25
2023-04-04T17:10:55.840Z,3.03
2023-04-04T17:13:23.080Z,2.60
2023-04-04T17:15:50.867Z,3.03
2023-04-04T17:18:18.114Z,3.40
2023-04-04T17:20:47.789Z,4.60
2023-04-04T17:23:15.130Z,3.10
2023-04-04T17:25:42.341Z,4.93
2023-04-04T17:28:09.644Z,3.40
2023-04-04T17:30:37.012Z,5.77
2023-04-04T17:33:04.919Z,5.33
2023-04-04T17:35:32.211Z,2.97
2023-04-04T17:37:59.470Z,3.30
2023-04-04T17:40:26.882Z,3.20
2023-04-04T17:42:54.145Z,2.53
2023-04-04T17:45:21.655Z,3.33
2023-04-04T17:47:49.073Z,3.33
2023-04-04T17:50:16.628Z,3.50
2023-04-04T17:52:44.027Z,3.40
2023-04-04T17:55:12.019Z,2.70
2023-04-04T17:57:39.947Z,2.90
2023-04-04T18:00:09.469Z,3.00
2023-04-04T18:02:36.921Z,2.77
2023-04-04T18:05:04.592Z,2.77
2023-04-04T18:07:31.815Z,3.50
2023-04-04T18:09:59.150Z,3.67
2023-04-04T18:12:30.137Z,3.53
2023-04-04T18:14:57.728Z,3.20
2023-04-04T18:17:25.816Z,3.87
2023-04-04T18:19:54.846Z,3.43
2023-04-04T18:22:26.757Z,3.87
2023-04-04T18:24:54.185Z,3.43
2023-04-04T18:27:21.454Z,3.50
2023-04-04T18:29:48.851Z,4.07
2023-04-04T18:32:17.870Z,4.37
2023-04-04T18:34:46.383Z,4.00
2023-04-04T18:37:13.960Z,5.00
2023-04-04T18:39:41.164Z,4.10
2023-04-04T18:42:10.268Z,4.37
2023-04-04T18:44:37.833Z,4.37
2023-04-04T18:47:07.088Z,3.83
2023-04-04T18:49:35.571Z,4.20
2023-04-04T18:52:02.918Z,3.93
2023-04-04T18:54:30.498Z,4.20
2023-04-04T18:56:57.774Z,4.53
2023-04-04T18:59:25.813Z,4.00
2023-04-04T19:01:54.148Z,3.70
2023-04-04T19:04:22.756Z,4.23
2023-04-04T19:06:52.232Z,4.00
2023-04-04T19:09:22.946Z,4.03
2023-04-04T19:11:53.988Z,4.10
2023-04-04T19:14:21.884Z,3.77
2023-04-04T19:16:49.449Z,4.40
2023-04-04T19:19:17.424Z,3.50
2023-04-04T19:21:45.491Z,3.67
2023-04-04T19:24:13.088Z,3.53
2023-04-04T19:26:40.598Z,3.63
2023-04-04T19:29:08.696Z,3.37
2023-04-04T19:31:36.311Z,3.60
2023-04-04T19:34:07.959Z,3.50
2023-04-04T19:36:37.606Z,3.53
2023-04-04T19:39:06.508Z,3.10
2023-04-04T19:41:34.875Z,3.50
2023-04-04T19:44:03.824Z,5.23
2023-04-04T19:46:33.603Z,3.53
2023-04-04T19:49:09.234Z,3.70
2023-04-04T19:51:39.272Z,3.67
2023-04-04T19:54:11.859Z,3.67
2023-04-04T19:56:39.122Z,4.30
2023-04-04T19:59:10.565Z,4.67
2023-04-04T20:01:44.579Z,4.47
2023-04-04T20:04:15.132Z,4.57
2023-04-04T20:06:43.037Z,4.60
2023-04-04T20:09:40.055Z,3.80
2023-04-04T20:12:10.310Z,4.53
2023-04-04T20:14:38.777Z,4.32
2023-04-04T20:17:06.342Z,4.80
2023-04-04T20:19:36.063Z,4.30
2023-04-04T20:22:05.396Z,4.97
2023-04-04T20:24:32.747Z,4.60
2023-04-04T20:27:00.253Z,5.80
2023-04-04T20:29:32.982Z,6.27
2023-04-04T20:32:03.272Z,5.47
2023-04-04T20:34:50.611Z,5.90
2023-04-04T20:37:26.264Z,5.77
2023-04-04T20:40:13.269Z,5.43
2023-04-04T20:42:41.457Z,5.40
2023-04-04T20:45:27.932Z,5.13
2023-04-04T20:48:00.667Z,5.67
2023-04-04T20:50:27.953Z,5.87
2023-04-04T20:53:00.728Z,6.10
2023-04-04T20:55:31.129Z,6.27
2023-04-04T20:58:20.482Z,6.20
2023-04-04T21:00:47.786Z,5.70
2023-04-04T21:03:28.491Z,5.20
2023-04-04T21:06:16.202Z,6.38
2023-04-04T21:08:49.826Z,5.33
2023-04-04T21:11:32.400Z,5.70
2023-04-04T21:13:59.654Z,6.03
2023-04-04T21:16:28.934Z,6.37
2023-04-04T21:19:01.737Z,6.63
2023-04-04T21:21:29.851Z,5.90
2023-04-04T21:24:00.043Z,7.07
2023-04-04T21:26:38.470Z,7.50
2023-04-04T21:29:24.500Z,5.77
2023-04-04T21:31:54.519Z,6.67
2023-04-04T21:34:26.766Z,6.53
2023-04-04T21:37:01.410Z,7.17
2023-04-04T21:39:30.490Z,6.83
2023-04-04T21:42:05.944Z,7.03
2023-04-04T21:44:35.453Z,6.17
2023-04-04T21:47:02.700Z,6.50
2023-04-04T21:49:30.006Z,7.03
2023-04-04T21:51:57.196Z,6.77
2023-04-04T21:54:24.388Z,7.13
2023-04-04T21:56:51.645Z,6.47
2023-04-04T21:59:18.881Z,7.20
2023-04-04T22:01:46.254Z,6.50
2023-04-04T22:04:13.607Z,5.90
2023-04-04T22:06:40.810Z,6.93
2023-04-04T22:09:08.062Z,5.80
2023-04-04T22:11:41.591Z,5.63
2023-04-04T22:14:08.820Z,5.33
2023-04-04T22:16:39.658Z,5.93
2023-04-04T22:19:11.033Z,6.17
2023-04-04T22:21:39.128Z,5.80
2023-04-04T22:24:07.130Z,6.60
2023-04-04T22:26:34.578Z,5.87
2023-04-04T22:29:04.574Z,7.03
2023-04-04T22:31:34.536Z,6.28
2023-04-04T22:34:03.493Z,6.90
2023-04-04T22:36:31.244Z,6.17
2023-04-04T22:38:58.737Z,6.43
2023-04-04T22:41:28.628Z,6.63
2023-04-04T22:43:57.367Z,6.35
2023-04-04T22:46:26.041Z,7.13
2023-04-04T22:49:06.141Z,7.80
2023-04-04T22:51:44.190Z,7.82
2023-04-04T22:54:15.124Z,6.47
2023-04-04T22:56:42.809Z,6.77
2023-04-04T22:59:10.929Z,6.13
2023-04-04T23:01:38.349Z,6.73
2023-04-04T23:04:05.818Z,7.10
2023-04-04T23:06:33.216Z,6.23
2023-04-04T23:09:01.355Z,7.50
2023-04-04T23:11:29.284Z,7.87
2023-04-04T23:13:57.204Z,7.20
2023-04-04T23:16:26.431Z,8.03
2023-04-04T23:18:53.978Z,8.03
2023-04-04T23:21:22.216Z,7.90
2023-04-04T23:23:49.698Z,7.97
2023-04-04T23:26:16.959Z,6.83
2023-04-04T23:28:44.205Z,7.43
2023-04-04T23:31:11.515Z,7.67
2023-04-04T23:33:38.639Z,7.63
2023-04-04T23:36:06.409Z,6.90
2023-04-04T23:38:33.732Z,8.27
2023-04-04T23:41:00.926Z,8.60
2023-04-04T23:43:28.491Z,8.17
2023-04-04T23:45:55.739Z,7.90
2023-04-04T23:48:23.045Z,8.17
2023-04-04T23:50:54.459Z,8.77
2023-04-04T23:53:21.998Z,9.33
2023-04-04T23:55:49.197Z,7.90
2023-04-04T23:58:17.016Z,8.63
