createdAt,value
2019-05-16T00:02:28.444Z,101862.11
2019-05-16T00:04:59.146Z,101859.70
2019-05-16T00:07:28.683Z,101854.30
2019-05-16T00:09:59.002Z,101854.98
2019-05-16T00:12:29.222Z,101854.57
2019-05-16T00:14:58.642Z,101850.19
2019-05-16T00:17:28.383Z,101851.50
2019-05-16T00:19:58.940Z,101848.77
2019-05-16T00:22:28.846Z,101849.38
2019-05-16T00:24:58.094Z,101849.38
2019-05-16T00:27:28.084Z,101849.01
2019-05-16T00:29:58.139Z,101846.95
2019-05-16T00:32:28.150Z,101855.33
2019-05-16T00:34:58.376Z,101851.08
2019-05-16T00:37:28.705Z,101850.84
2019-05-16T00:39:58.758Z,101845.28
2019-05-16T00:42:28.598Z,101842.88
2019-05-16T00:44:58.349Z,101844.28
2019-05-16T00:47:28.426Z,101843.58
2019-05-16T00:49:58.228Z,101844.55
2019-05-16T00:52:28.865Z,101839.05
2019-05-16T00:54:58.112Z,101836.05
2019-05-16T00:57:28.149Z,101840.76
2019-05-16T00:59:59.175Z,101841.23
2019-05-16T01:02:28.906Z,101836.30
2019-05-16T01:04:59.041Z,101829.48
2019-05-16T01:07:28.482Z,101827.08
2019-05-16T01:09:58.375Z,101827.98
2019-05-16T01:12:28.413Z,101825.93
2019-05-16T01:14:58.438Z,101824.75
2019-05-16T01:17:28.337Z,101822.34
2019-05-16T01:19:58.042Z,101828.05
2019-05-16T01:22:28.992Z,101823.13
2019-05-16T01:24:58.506Z,101828.48
2019-05-16T01:27:27.982Z,101819.90
2019-05-16T01:29:58.409Z,101816.09
2019-05-16T01:32:29.124Z,101810.65
2019-05-16T01:34:58.979Z,101813.77
2019-05-16T01:37:28.074Z,101803.56
2019-05-16T01:39:58.753Z,101807.21
2019-05-16T01:42:28.000Z,101802.83
2019-05-16T01:44:57.840Z,101801.72
2019-05-16T01:47:28.837Z,101803.40
2019-05-16T01:49:58.308Z,101798.12
2019-05-16T01:52:29.058Z,101799.82
2019-05-16T01:54:58.792Z,101800.80
2019-05-16T01:57:28.306Z,101799.02
2019-05-16T01:59:58.977Z,101799.02
2019-05-16T02:02:28.920Z,101798.26
2019-05-16T02:04:59.029Z,101793.95
2019-05-16T02:07:28.619Z,101793.61
2019-05-16T02:09:58.289Z,101795.58
2019-05-16T02:12:27.882Z,101789.13
2019-05-16T02:14:58.746Z,101791.77
2019-05-16T02:17:28.898Z,101788.94
2019-05-16T02:19:58.530Z,101788.87
2019-05-16T02:22:28.498Z,101790.59
2019-05-16T02:24:58.593Z,101790.23
2019-05-16T02:27:28.739Z,101787.67
2019-05-16T02:29:59.897Z,101788.31
2019-05-16T02:32:31.354Z,101800.07
2019-05-16T02:35:01.282Z,101788.76
2019-05-16T02:37:34.441Z,101786.64
2019-05-16T02:40:01.853Z,101779.70
2019-05-16T02:42:31.403Z,101786.72
2019-05-16T02:45:02.477Z,101785.41
2019-05-16T02:47:35.005Z,101785.09
2019-05-16T02:50:02.552Z,101785.67
2019-05-16T02:52:31.962Z,101789.85
2019-05-16T02:55:01.135Z,101786.97
2019-05-16T02:57:31.575Z,101783.09
2019-05-16T03:00:02.161Z,101782.36
2019-05-16T03:02:31.405Z,101773.28
2019-05-16T03:05:01.133Z,101767.73
2019-05-16T03:07:41.178Z,101767.55
2019-05-16T03:10:02.547Z,101760.67
2019-05-16T03:12:32.093Z,101754.84
2019-05-16T03:15:02.621Z,101752.80
2019-05-16T03:17:35.841Z,101746.85
2019-05-16T03:20:05.384Z,101746.73
2019-05-16T03:22:34.418Z,101741.39
2019-05-16T03:25:03.820Z,101740.06
2019-05-16T03:27:33.223Z,101733.72
2019-05-16T03:30:02.982Z,101736.89
2019-05-16T03:32:34.117Z,101739.23
2019-05-16T03:35:04.972Z,101739.02
2019-05-16T03:37:50.143Z,101730.97
2019-05-16T03:40:04.975Z,101735.69
2019-05-16T03:42:34.011Z,101737.17
2019-05-16T03:45:03.041Z,101734.39
2019-05-16T03:47:32.480Z,101731.56
2019-05-16T03:50:01.487Z,101737.81
2019-05-16T03:52:31.183Z,101736.73
2019-05-16T03:55:01.565Z,101735.98
2019-05-16T03:57:31.899Z,101730.59
2019-05-16T04:00:01.303Z,101728.10
2019-05-16T04:02:31.061Z,101728.48
2019-05-16T04:05:01.810Z,101724.92
2019-05-16T04:07:32.012Z,101727.67
2019-05-16T04:10:02.286Z,101729.35
2019-05-16T04:12:31.494Z,101726.34
2019-05-16T04:15:01.974Z,101732.09
2019-05-16T04:17:31.878Z,101732.47
2019-05-16T04:20:02.105Z,101731.39
2019-05-16T04:22:32.038Z,101732.27
2019-05-16T04:25:02.049Z,101733.84
2019-05-16T04:27:31.701Z,101733.30
2019-05-16T04:30:01.862Z,101736.22
2019-05-16T04:32:31.749Z,101737.84
2019-05-16T04:35:02.477Z,101736.27
2019-05-16T04:37:31.856Z,101740.52
2019-05-16T04:40:01.625Z,101739.89
2019-05-16T04:42:31.360Z,101740.23
2019-05-16T04:45:01.340Z,101738.97
2019-05-16T04:47:31.688Z,101746.59
2019-05-16T04:50:01.965Z,101741.70
2019-05-16T04:52:31.241Z,101743.31
2019-05-16T04:55:00.959Z,101741.89
2019-05-16T04:57:31.349Z,101741.34
2019-05-16T05:00:02.148Z,101737.00
2019-05-16T05:02:31.765Z,101739.94
2019-05-16T05:05:01.373Z,101733.67
2019-05-16T05:07:31.511Z,101738.13
2019-05-16T05:10:01.084Z,101742.95
2019-05-16T05:12:31.470Z,101741.49
2019-05-16T05:15:01.706Z,101741.61
2019-05-16T05:17:30.950Z,101740.28
2019-05-16T05:20:01.021Z,101743.55
2019-05-16T05:22:30.652Z,101743.92
2019-05-16T05:25:00.202Z,101735.06
2019-05-16T05:27:30.322Z,101738.87
2019-05-16T05:30:01.056Z,101745.14
2019-05-16T05:32:31.516Z,101744.72
2019-05-16T05:35:00.583Z,101740.41
2019-05-16T05:37:29.907Z,101739.05
2019-05-16T05:39:59.974Z,101740.17
2019-05-16T05:42:30.527Z,101737.35
2019-05-16T05:45:00.412Z,101740.22
2019-05-16T05:47:30.694Z,101746.77
2019-05-16T05:50:00.772Z,101743.67
2019-05-16T05:52:30.491Z,101741.23
2019-05-16T05:55:00.695Z,101745.53
2019-05-16T05:57:30.363Z,101725.52
2019-05-16T06:00:00.530Z,101739.88
2019-05-16T06:02:31.019Z,101736.17
2019-05-16T06:05:00.147Z,101732.48
2019-05-16T06:07:30.202Z,101736.91
2019-05-16T06:10:00.362Z,101740.25
2019-05-16T06:12:30.345Z,101735.05
2019-05-16T06:15:07.564Z,101733.56
2019-05-16T06:17:31.017Z,101737.52
2019-05-16T06:20:00.360Z,101732.44
2019-05-16T06:22:29.980Z,101732.51
2019-05-16T06:25:01.141Z,101727.47
2019-05-16T06:27:30.460Z,101732.43
2019-05-16T06:30:00.475Z,101738.37
2019-05-16T06:32:30.808Z,101737.42
2019-05-16T06:35:00.240Z,101738.47
2019-05-16T06:37:30.967Z,101741.89
2019-05-16T06:40:00.766Z,101740.23
2019-05-16T06:42:30.111Z,101744.04
2019-05-16T06:45:00.761Z,101735.99
2019-05-16T06:47:30.594Z,101736.92
2019-05-16T06:50:00.380Z,101738.91
2019-05-16T06:52:30.235Z,101742.25
2019-05-16T06:55:00.750Z,101737.29
2019-05-16T06:57:30.391Z,101732.55
2019-05-16T07:00:00.729Z,101740.19
2019-05-16T07:02:34.240Z,101736.24
2019-05-16T07:05:01.358Z,101732.23
2019-05-16T07:07:31.246Z,101724.63
2019-05-16T07:10:04.337Z,101720.66
2019-05-16T07:12:33.826Z,101713.63
2019-05-16T07:15:02.383Z,101715.55
2019-05-16T07:17:31.741Z,101715.35
2019-05-16T07:20:01.240Z,101702.94
2019-05-16T07:22:31.163Z,101710.38
2019-05-16T07:25:00.403Z,101707.77
2019-05-16T07:27:30.864Z,101703.09
2019-05-16T07:30:01.334Z,101705.11
2019-05-16T07:32:30.564Z,101706.84
2019-05-16T07:35:00.335Z,101701.11
2019-05-16T07:37:31.605Z,101699.76
2019-05-16T07:40:15.579Z,101694.73
2019-05-16T07:42:31.901Z,101699.10
2019-05-16T07:45:00.934Z,101697.44
2019-05-16T07:47:30.931Z,101692.38
2019-05-16T07:50:00.141Z,101683.28
2019-05-16T07:52:35.202Z,101683.28
2019-05-16T07:55:03.516Z,101681.41
2019-05-16T07:57:30.752Z,101683.92
2019-05-16T08:00:00.335Z,101692.25
2019-05-16T08:02:31.297Z,101684.10
2019-05-16T08:05:00.851Z,101670.84
2019-05-16T08:07:33.606Z,101670.84
2019-05-16T08:10:01.673Z,101680.55
2019-05-16T08:12:32.992Z,101679.20
2019-05-16T08:15:03.349Z,101667.33
2019-05-16T08:17:32.364Z,101678.42
2019-05-16T08:20:01.407Z,101670.06
2019-05-16T08:22:30.928Z,101665.73
2019-05-16T08:25:00.438Z,101663.83
2019-05-16T08:27:31.200Z,101661.05
2019-05-16T08:30:02.467Z,101656.08
2019-05-16T08:32:31.404Z,101660.37
2019-05-16T08:35:01.241Z,101649.56
2019-05-16T08:37:38.445Z,101641.56
2019-05-16T08:40:01.639Z,101640.13
2019-05-16T08:42:32.207Z,101635.41
2019-05-16T08:45:02.178Z,101640.00
2019-05-16T08:47:32.223Z,101621.11
2019-05-16T08:50:01.790Z,101615.70
2019-05-16T08:52:31.724Z,101625.06
2019-05-16T08:55:03.463Z,101616.44
2019-05-16T08:57:33.247Z,101622.34
2019-05-16T09:00:02.659Z,101618.56
2019-05-16T09:02:36.606Z,101611.85
2019-05-16T09:05:05.947Z,101614.49
2019-05-16T09:07:33.623Z,101607.20
2019-05-16T09:10:02.710Z,101598.43
2019-05-16T09:12:31.766Z,101604.78
2019-05-16T09:15:00.830Z,101597.64
2019-05-16T09:17:29.892Z,101594.11
2019-05-16T09:19:59.329Z,101591.45
2019-05-16T09:22:28.535Z,101584.97
2019-05-16T09:24:58.201Z,101581.33
2019-05-16T09:27:27.500Z,101580.94
2019-05-16T09:29:56.885Z,101571.51
2019-05-16T09:32:27.881Z,101567.98
2019-05-16T09:34:57.531Z,101572.58
2019-05-16T09:37:27.019Z,101566.44
2019-05-16T09:39:57.288Z,101570.46
2019-05-16T09:42:27.768Z,101561.41
2019-05-16T09:44:58.097Z,101564.42
2019-05-16T09:47:28.438Z,101562.00
2019-05-16T09:49:58.094Z,101565.91
2019-05-16T09:52:27.559Z,101558.56
2019-05-16T09:54:57.798Z,101550.20
2019-05-16T09:57:27.746Z,101552.90
2019-05-16T09:59:57.420Z,101556.09
2019-05-16T10:02:27.361Z,101545.76
2019-05-16T10:04:58.057Z,101535.61
2019-05-16T10:07:28.297Z,101531.41
2019-05-16T10:09:59.049Z,101535.00
2019-05-16T10:12:28.102Z,101530.03
2019-05-16T10:14:59.683Z,101522.66
2019-05-16T10:17:27.884Z,101531.59
2019-05-16T10:20:00.115Z,101520.70
2019-05-16T10:22:27.957Z,101521.66
2019-05-16T10:24:57.353Z,101518.42
2019-05-16T10:27:26.735Z,101518.56
2019-05-16T10:29:57.485Z,101513.22
2019-05-16T10:32:27.434Z,101512.20
2019-05-16T10:34:57.272Z,101516.21
2019-05-16T10:37:26.980Z,101510.97
2019-05-16T10:39:57.308Z,101492.03
2019-05-16T10:42:28.952Z,101502.73
2019-05-16T10:44:57.874Z,101495.83
2019-05-16T10:47:30.663Z,101492.69
2019-05-16T10:49:57.657Z,101484.00
2019-05-16T10:52:27.105Z,101484.50
2019-05-16T10:55:01.839Z,101485.03
2019-05-16T10:57:29.771Z,101478.59
2019-05-16T11:00:09.110Z,101482.09
2019-05-16T11:02:29.081Z,101471.33
2019-05-16T11:05:14.187Z,101476.52
2019-05-16T11:07:29.769Z,101470.96
2019-05-16T11:10:03.238Z,101461.38
2019-05-16T11:12:46.127Z,101463.00
2019-05-16T11:15:01.195Z,101468.85
2019-05-16T11:17:31.311Z,101446.78
2019-05-16T11:20:00.676Z,101467.20
2019-05-16T11:22:30.126Z,101459.56
2019-05-16T11:24:59.198Z,101462.70
2019-05-16T11:27:28.271Z,101452.73
2019-05-16T11:29:57.297Z,101449.02
2019-05-16T11:32:26.953Z,101449.82
2019-05-16T11:34:56.085Z,101465.42
2019-05-16T11:37:27.749Z,101452.31
2019-05-16T11:39:57.160Z,101439.83
2019-05-16T11:42:27.984Z,101442.75
2019-05-16T11:44:58.059Z,101426.23
2019-05-16T11:47:27.350Z,101432.50
2019-05-16T11:49:57.081Z,101426.28
2019-05-16T11:52:26.170Z,101419.96
2019-05-16T11:54:57.202Z,101420.62
2019-05-16T11:57:25.927Z,101411.66
2019-05-16T11:59:56.828Z,101401.96
2019-05-16T12:02:27.881Z,101406.55
2019-05-16T12:04:57.842Z,101400.70
2019-05-16T12:07:33.492Z,101396.96
2019-05-16T12:09:57.787Z,101394.41
2019-05-16T12:12:27.220Z,101384.70
2019-05-16T12:14:58.383Z,101376.03
2019-05-16T12:17:28.040Z,101361.85
2019-05-16T12:19:57.631Z,101372.68
2019-05-16T12:22:26.879Z,101364.34
2019-05-16T12:24:57.464Z,101359.75
2019-05-16T12:27:32.700Z,101362.91
2019-05-16T12:29:58.982Z,101360.14
2019-05-16T12:32:28.257Z,101360.71
2019-05-16T12:34:57.355Z,101349.39
2019-05-16T12:37:27.589Z,101349.45
2019-05-16T12:39:57.366Z,101351.87
2019-05-16T12:42:27.116Z,101344.84
2019-05-16T12:44:56.458Z,101347.14
2019-05-16T12:47:25.501Z,101343.84
2019-05-16T12:49:56.499Z,101332.50
2019-05-16T12:52:27.112Z,101328.84
2019-05-16T12:54:57.044Z,101331.52
2019-05-16T12:57:30.154Z,101326.27
2019-05-16T12:59:57.454Z,101327.42
2019-05-16T13:02:27.318Z,101318.59
2019-05-16T13:04:57.562Z,101312.98
2019-05-16T13:07:27.273Z,101320.03
2019-05-16T13:09:56.851Z,101317.40
2019-05-16T13:12:27.100Z,101306.70
2019-05-16T13:14:56.271Z,101308.02
2019-05-16T13:17:27.522Z,101290.39
2019-05-16T13:19:57.598Z,101283.34
2019-05-16T13:22:27.579Z,101286.46
2019-05-16T13:24:57.470Z,101277.61
2019-05-16T13:27:26.995Z,101280.48
2019-05-16T13:29:58.103Z,101279.34
2019-05-16T13:32:27.100Z,101276.00
2019-05-16T13:34:58.973Z,101273.62
2019-05-16T13:37:27.642Z,101270.28
2019-05-16T13:39:56.943Z,101263.17
2019-05-16T13:42:27.246Z,101258.49
2019-05-16T13:44:57.745Z,101260.73
2019-05-16T13:47:27.018Z,101248.81
2019-05-16T13:49:56.052Z,101242.20
2019-05-16T13:52:28.279Z,101240.66
2019-05-16T13:54:56.533Z,101234.20
2019-05-16T13:57:28.313Z,101237.79
2019-05-16T13:59:57.141Z,101233.59
2019-05-16T14:02:26.790Z,101228.11
2019-05-16T14:04:56.827Z,101211.09
2019-05-16T14:07:26.329Z,101216.77
2019-05-16T14:09:57.869Z,101211.62
2019-05-16T14:12:26.854Z,101207.70
2019-05-16T14:14:56.231Z,101198.70
2019-05-16T14:17:27.514Z,101191.78
2019-05-16T14:19:58.012Z,101188.30
2019-05-16T14:22:27.761Z,101184.08
2019-05-16T14:24:57.130Z,101179.56
2019-05-16T14:27:26.866Z,101175.87
2019-05-16T14:29:57.839Z,101177.71
2019-05-16T14:32:27.666Z,101172.59
2019-05-16T14:34:59.005Z,101171.84
2019-05-16T14:37:27.715Z,101179.44
2019-05-16T14:40:01.019Z,101174.09
2019-05-16T14:42:28.244Z,101174.86
2019-05-16T14:45:09.964Z,101167.34
2019-05-16T14:47:28.712Z,101166.72
2019-05-16T14:49:57.751Z,101170.55
2019-05-16T14:52:27.221Z,101167.73
2019-05-16T14:54:57.525Z,101169.94
2019-05-16T14:57:27.368Z,101161.22
2019-05-16T14:59:56.695Z,101159.03
2019-05-16T15:02:27.465Z,101160.20
2019-05-16T15:04:57.053Z,101162.86
2019-05-16T15:07:27.673Z,101156.66
2019-05-16T15:09:56.823Z,101154.78
2019-05-16T15:12:26.855Z,101145.65
2019-05-16T15:14:58.673Z,101147.05
2019-05-16T15:17:27.568Z,101142.16
2019-05-16T15:19:57.198Z,101140.75
2019-05-16T15:22:27.347Z,101143.14
2019-05-16T15:24:59.045Z,101137.12
2019-05-16T15:27:27.331Z,101134.13
2019-05-16T15:29:57.704Z,101126.58
2019-05-16T15:32:31.419Z,101123.83
2019-05-16T15:34:57.626Z,101126.35
2019-05-16T15:37:27.443Z,101115.47
2019-05-16T15:39:57.428Z,101110.57
2019-05-16T15:42:27.746Z,101113.25
2019-05-16T15:44:56.903Z,101103.22
2019-05-16T15:47:27.855Z,101105.59
2019-05-16T15:49:59.714Z,101100.35
2019-05-16T15:52:29.044Z,101098.50
2019-05-16T15:54:59.333Z,101092.39
2019-05-16T15:57:30.912Z,101088.95
2019-05-16T15:59:59.189Z,101083.30
2019-05-16T16:02:28.221Z,101083.80
2019-05-16T16:04:57.650Z,101076.30
2019-05-16T16:07:27.220Z,101084.02
2019-05-16T16:09:57.669Z,101085.71
2019-05-16T16:12:26.809Z,101078.84
2019-05-16T16:14:57.335Z,101073.83
2019-05-16T16:17:29.047Z,101060.33
2019-05-16T16:19:57.891Z,101066.28
2019-05-16T16:22:27.051Z,101060.95
2019-05-16T16:24:57.507Z,101060.05
2019-05-16T16:27:27.503Z,101048.04
2019-05-16T16:29:56.589Z,101042.52
2019-05-16T16:32:26.902Z,101039.20
2019-05-16T16:34:57.518Z,101042.73
2019-05-16T16:37:27.472Z,101039.88
2019-05-16T16:39:57.635Z,101042.66
2019-05-16T16:42:27.374Z,101048.76
2019-05-16T16:44:56.983Z,101041.95
2019-05-16T16:47:26.977Z,101035.82
2019-05-16T16:49:59.264Z,101032.89
2019-05-16T16:52:27.465Z,101026.30
2019-05-16T16:54:56.990Z,101033.20
2019-05-16T16:57:27.042Z,101030.03
2019-05-16T16:59:56.331Z,101032.27
2019-05-16T17:02:27.849Z,101035.01
2019-05-16T17:05:01.345Z,101034.89
2019-05-16T17:07:27.679Z,101031.70
2019-05-16T17:09:57.067Z,101032.28
2019-05-16T17:12:26.167Z,101032.02
2019-05-16T17:14:56.954Z,101020.82
2019-05-16T17:17:26.557Z,101026.72
2019-05-16T17:19:56.777Z,101017.13
2019-05-16T17:22:26.642Z,101014.94
2019-05-16T17:24:56.727Z,101016.34
2019-05-16T17:27:26.820Z,101009.83
2019-05-16T17:29:57.274Z,101013.77
2019-05-16T17:32:27.512Z,101011.77
2019-05-16T17:34:56.767Z,101018.91
2019-05-16T17:37:26.683Z,101007.56
2019-05-16T17:39:56.920Z,101005.15
2019-05-16T17:42:27.151Z,101013.86
2019-05-16T17:44:56.661Z,101005.13
2019-05-16T17:47:26.290Z,100990.64
2019-05-16T17:49:55.404Z,100994.75
2019-05-16T17:52:27.172Z,100997.69
2019-05-16T17:54:55.353Z,100988.89
2019-05-16T17:57:24.474Z,100986.94
2019-05-16T17:59:53.473Z,100988.45
2019-05-16T18:02:22.796Z,100986.64
2019-05-16T18:04:51.833Z,100990.28
2019-05-16T18:07:21.271Z,100991.33
2019-05-16T18:09:50.301Z,100985.09
2019-05-16T18:12:19.708Z,100988.14
2019-05-16T18:14:50.443Z,100984.41
2019-05-16T18:17:19.693Z,100988.88
2019-05-16T18:19:48.716Z,100985.29
2019-05-16T18:22:17.780Z,100985.86
2019-05-16T18:24:47.528Z,100979.19
2019-05-16T18:27:17.187Z,100976.99
2019-05-16T18:29:47.171Z,100974.77
2019-05-16T18:32:17.065Z,100982.70
2019-05-16T18:34:46.303Z,100980.05
2019-05-16T18:37:17.289Z,100981.95
2019-05-16T18:39:47.396Z,100980.73
2019-05-16T18:42:16.886Z,100979.51
2019-05-16T18:44:47.207Z,100973.70
2019-05-16T18:47:16.781Z,100972.83
2019-05-16T18:49:47.309Z,100968.28
2019-05-16T18:52:17.374Z,100972.09
2019-05-16T18:54:46.681Z,100970.27
2019-05-16T18:57:17.605Z,100966.11
2019-05-16T18:59:46.765Z,100954.94
2019-05-16T19:02:17.759Z,100960.98
2019-05-16T19:04:49.794Z,100958.81
2019-05-16T19:07:17.411Z,100947.77
2019-05-16T19:09:46.562Z,100944.81
2019-05-16T19:12:16.978Z,100941.70
2019-05-16T19:14:47.289Z,100946.16
2019-05-16T19:17:22.208Z,100939.59
2019-05-16T19:19:47.179Z,100937.64
2019-05-16T19:22:17.114Z,100936.18
2019-05-16T19:24:46.510Z,100930.22
2019-05-16T19:27:17.219Z,100933.03
2019-05-16T19:29:46.650Z,100930.92
2019-05-16T19:32:17.211Z,100919.48
2019-05-16T19:34:49.196Z,100930.47
2019-05-16T19:37:17.799Z,100916.94
2019-05-16T19:39:46.861Z,100915.00
2019-05-16T19:42:17.118Z,100917.70
2019-05-16T19:44:48.549Z,100915.00
2019-05-16T19:47:17.861Z,100918.30
2019-05-16T19:49:46.934Z,100928.03
2019-05-16T19:52:16.500Z,100921.37
2019-05-16T19:54:47.077Z,100921.53
2019-05-16T19:57:17.459Z,100921.39
2019-05-16T19:59:47.366Z,100927.91
2019-05-16T20:02:16.674Z,100928.97
2019-05-16T20:04:47.118Z,100921.44
2019-05-16T20:07:16.886Z,100922.41
2019-05-16T20:09:46.943Z,100920.59
2019-05-16T20:12:17.198Z,100921.17
2019-05-16T20:14:47.255Z,100919.38
2019-05-16T20:17:19.208Z,100920.31
2019-05-16T20:19:47.252Z,100918.59
2019-05-16T20:22:16.737Z,100915.47
2019-05-16T20:24:46.873Z,100915.41
2019-05-16T20:27:17.099Z,100916.62
2019-05-16T20:29:47.464Z,100922.20
2019-05-16T20:32:17.090Z,100915.02
2019-05-16T20:34:46.827Z,100917.59
2019-05-16T20:37:17.364Z,100912.58
2019-05-16T20:39:46.700Z,100912.58
2019-05-16T20:42:17.051Z,100909.06
2019-05-16T20:44:49.654Z,100906.29
2019-05-16T20:47:17.106Z,100901.98
2019-05-16T20:49:47.749Z,100904.94
2019-05-16T20:52:17.467Z,100907.87
2019-05-16T20:54:49.820Z,100900.77
2019-05-16T20:57:17.431Z,100899.55
2019-05-16T20:59:49.077Z,100897.48
2019-05-16T21:02:17.629Z,100899.70
2019-05-16T21:04:46.758Z,100891.91
2019-05-16T21:07:17.219Z,100888.91
2019-05-16T21:09:46.735Z,100884.34
2019-05-16T21:12:17.251Z,100882.32
2019-05-16T21:14:46.374Z,100880.77
2019-05-16T21:17:17.381Z,100891.80
2019-05-16T21:19:48.355Z,100878.31
2019-05-16T21:22:19.363Z,100881.87
2019-05-16T21:24:48.571Z,100882.69
2019-05-16T21:27:19.129Z,100880.32
2019-05-16T21:29:48.194Z,100875.76
2019-05-16T21:32:17.505Z,100875.17
2019-05-16T21:34:46.963Z,100870.36
2019-05-16T21:37:17.952Z,100873.70
2019-05-16T21:39:47.591Z,100870.05
2019-05-16T21:42:16.737Z,100863.00
2019-05-16T21:44:46.674Z,100864.36
2019-05-16T21:47:19.389Z,100870.61
2019-05-16T21:49:47.488Z,100864.58
2019-05-16T21:52:16.569Z,100862.62
2019-05-16T21:54:47.224Z,100865.72
2019-05-16T21:57:19.675Z,100866.95
2019-05-16T21:59:47.909Z,100862.76
2019-05-16T22:02:17.337Z,100857.03
2019-05-16T22:04:47.377Z,100853.95
2019-05-16T22:07:16.668Z,100860.45
2019-05-16T22:09:46.570Z,100856.58
2019-05-16T22:12:17.341Z,100857.64
2019-05-16T22:14:50.607Z,100848.77
2019-05-16T22:17:20.405Z,100854.16
2019-05-16T22:19:49.453Z,100852.20
2019-05-16T22:22:19.118Z,100852.20
2019-05-16T22:24:49.312Z,100847.51
2019-05-16T22:27:18.823Z,100841.06
2019-05-16T22:29:47.875Z,100845.66
2019-05-16T22:32:16.947Z,100829.20
2019-05-16T22:34:47.675Z,100829.20
2019-05-16T22:37:17.251Z,100827.11
2019-05-16T22:39:46.922Z,100829.63
2019-05-16T22:42:17.601Z,100817.70
2019-05-16T22:44:46.985Z,100817.70
2019-05-16T22:47:17.273Z,100816.05
2019-05-16T22:49:47.567Z,100815.76
2019-05-16T22:52:17.274Z,100810.80
2019-05-16T22:54:47.600Z,100803.45
2019-05-16T22:57:17.736Z,100795.89
2019-05-16T22:59:46.897Z,100800.27
2019-05-16T23:02:16.822Z,100793.02
2019-05-16T23:04:47.485Z,100790.56
2019-05-16T23:07:16.782Z,100783.55
2019-05-16T23:09:47.243Z,100782.09
2019-05-16T23:12:17.398Z,100780.97
2019-05-16T23:14:46.967Z,100777.70
2019-05-16T23:17:17.305Z,100774.66
2019-05-16T23:19:47.553Z,100776.18
2019-05-16T23:22:16.817Z,100774.72
2019-05-16T23:24:46.393Z,100776.32
2019-05-16T23:27:15.523Z,100772.52
2019-05-16T23:29:47.412Z,100764.77
2019-05-16T23:32:16.583Z,100761.78
2019-05-16T23:34:46.605Z,100761.43
2019-05-16T23:37:15.917Z,100760.43
2019-05-16T23:39:47.314Z,100750.34
2019-05-16T23:42:15.740Z,100751.86
2019-05-16T23:44:47.194Z,100749.30
2019-05-16T23:47:16.528Z,100744.12
2019-05-16T23:49:47.297Z,100749.16
2019-05-16T23:52:16.868Z,100743.48
2019-05-16T23:54:47.519Z,100737.08
2019-05-16T23:57:16.660Z,100739.86
2019-05-16T23:59:47.317Z,100733.88
