createdAt,value
2019-01-30T00:00:10.931Z,5.83
2019-01-30T00:02:39.870Z,3.67
2019-01-30T00:05:09.565Z,4.90
2019-01-30T00:07:38.443Z,3.93
2019-01-30T00:10:08.086Z,3.72
2019-01-30T00:12:36.964Z,6.20
2019-01-30T00:15:06.799Z,4.13
2019-01-30T00:17:35.674Z,5.03
2019-01-30T00:20:06.066Z,4.33
2019-01-30T00:22:35.003Z,4.20
2019-01-30T00:25:04.247Z,4.70
2019-01-30T00:27:33.130Z,5.17
2019-01-30T00:30:04.098Z,4.77
2019-01-30T00:32:32.412Z,4.62
2019-01-30T00:35:01.212Z,4.90
2019-01-30T00:37:30.081Z,5.50
2019-01-30T00:39:58.869Z,5.60
2019-01-30T00:42:27.748Z,4.77
2019-01-30T00:44:56.546Z,5.60
2019-01-30T00:47:25.341Z,5.47
2019-01-30T00:49:54.222Z,5.23
2019-01-30T00:52:23.089Z,4.53
2019-01-30T00:54:51.852Z,5.78
2019-01-30T00:57:20.717Z,4.33
2019-01-30T00:59:49.578Z,4.57
2019-01-30T01:02:18.622Z,5.40
2019-01-30T01:04:47.403Z,5.77
2019-01-30T01:07:16.387Z,6.67
2019-01-30T01:09:45.198Z,4.28
2019-01-30T01:12:14.106Z,5.30
2019-01-30T01:14:42.962Z,4.03
2019-01-30T01:17:12.986Z,5.90
2019-01-30T01:19:42.987Z,4.05
2019-01-30T01:22:11.855Z,4.53
2019-01-30T01:24:40.659Z,3.17
2019-01-30T01:27:09.538Z,4.10
2019-01-30T01:29:38.314Z,4.73
2019-01-30T01:32:07.167Z,3.90
2019-01-30T01:34:35.968Z,4.90
2019-01-30T01:37:05.206Z,2.50
2019-01-30T01:39:34.119Z,5.10
2019-01-30T01:42:03.052Z,3.87
2019-01-30T01:44:31.917Z,4.60
2019-01-30T01:47:00.769Z,4.43
2019-01-30T01:49:29.558Z,6.00
2019-01-30T01:51:58.489Z,6.20
2019-01-30T01:54:27.406Z,5.10
2019-01-30T01:56:56.286Z,4.10
2019-01-30T01:59:25.123Z,4.25
2019-01-30T02:01:53.964Z,4.40
2019-01-30T02:04:22.755Z,4.00
2019-01-30T02:06:51.527Z,3.87
2019-01-30T02:09:21.461Z,3.17
2019-01-30T02:11:50.252Z,4.15
2019-01-30T02:14:19.356Z,3.87
2019-01-30T02:16:48.292Z,4.03
2019-01-30T02:19:17.070Z,3.93
2019-01-30T02:21:45.859Z,3.77
2019-01-30T02:24:14.713Z,4.03
2019-01-30T02:26:43.570Z,3.50
2019-01-30T02:29:12.511Z,5.23
2019-01-30T02:31:41.290Z,5.00
2019-01-30T02:34:10.197Z,6.30
2019-01-30T02:36:57.417Z,4.80
2019-01-30T02:39:26.639Z,5.27
2019-01-30T02:41:55.590Z,3.77
2019-01-30T02:44:24.938Z,3.53
2019-01-30T02:46:53.979Z,4.57
2019-01-30T02:49:22.777Z,4.90
2019-01-30T02:51:51.627Z,4.23
2019-01-30T02:54:20.499Z,4.07
2019-01-30T02:56:49.269Z,3.80
2019-01-30T02:59:18.053Z,4.40
2019-01-30T03:02:17.870Z,4.90
2019-01-30T03:04:46.657Z,3.57
2019-01-30T03:07:15.943Z,4.35
2019-01-30T03:09:45.050Z,4.15
2019-01-30T03:12:13.970Z,5.03
2019-01-30T03:14:42.921Z,4.85
2019-01-30T03:17:11.856Z,3.80
2019-01-30T03:19:40.805Z,4.23
2019-01-30T03:22:09.651Z,3.60
2019-01-30T03:24:38.488Z,4.40
2019-01-30T03:27:07.344Z,3.33
2019-01-30T03:29:36.218Z,3.50
2019-01-30T03:32:05.376Z,3.87
2019-01-30T03:34:34.169Z,2.97
2019-01-30T03:37:02.957Z,4.57
2019-01-30T03:39:31.802Z,4.00
2019-01-30T03:42:00.759Z,4.80
2019-01-30T03:44:29.554Z,4.37
2019-01-30T03:46:58.434Z,3.73
2019-01-30T03:49:27.186Z,4.63
2019-01-30T03:51:55.969Z,4.20
2019-01-30T03:54:24.824Z,4.42
2019-01-30T03:56:53.628Z,6.30
2019-01-30T03:59:22.417Z,4.83
2019-01-30T04:01:51.357Z,4.43
2019-01-30T04:04:20.207Z,6.37
2019-01-30T04:06:49.055Z,6.00
2019-01-30T04:09:17.931Z,5.43
2019-01-30T04:11:47.701Z,5.37
2019-01-30T04:14:16.483Z,4.85
2019-01-30T04:16:45.310Z,5.70
2019-01-30T04:19:14.087Z,5.73
2019-01-30T04:21:42.964Z,6.13
2019-01-30T04:24:11.799Z,5.85
2019-01-30T04:26:40.618Z,7.17
2019-01-30T04:29:09.398Z,4.63
2019-01-30T04:31:38.695Z,5.60
2019-01-30T04:34:07.549Z,5.03
2019-01-30T04:36:36.399Z,7.23
2019-01-30T04:39:08.044Z,4.20
2019-01-30T04:41:36.904Z,4.77
2019-01-30T04:44:06.004Z,5.73
2019-01-30T04:46:34.794Z,4.70
2019-01-30T04:49:03.654Z,6.22
2019-01-30T04:51:32.591Z,7.90
2019-01-30T04:54:01.443Z,6.47
2019-01-30T04:56:30.226Z,5.30
2019-01-30T04:58:59.002Z,4.13
2019-01-30T05:01:28.194Z,4.60
2019-01-30T05:03:56.964Z,4.97
2019-01-30T05:06:25.753Z,4.60
2019-01-30T05:08:56.065Z,5.43
2019-01-30T05:11:25.026Z,4.13
2019-01-30T05:13:53.806Z,4.57
2019-01-30T05:16:22.658Z,4.20
2019-01-30T05:18:51.489Z,4.53
2019-01-30T05:21:20.362Z,3.40
2019-01-30T05:23:49.794Z,4.50
2019-01-30T05:26:18.562Z,3.60
2019-01-30T05:28:47.345Z,4.83
2019-01-30T05:31:16.314Z,5.08
2019-01-30T05:33:45.076Z,5.30
2019-01-30T05:36:13.924Z,5.00
2019-01-30T05:38:42.703Z,5.83
2019-01-30T05:41:11.566Z,5.53
2019-01-30T05:43:42.539Z,5.27
2019-01-30T05:46:10.875Z,5.20
2019-01-30T05:48:39.679Z,4.57
2019-01-30T05:51:08.594Z,5.00
2019-01-30T05:53:37.393Z,6.85
2019-01-30T05:56:06.263Z,5.27
2019-01-30T05:58:35.117Z,6.03
2019-01-30T06:01:04.039Z,5.17
2019-01-30T06:03:32.985Z,6.00
2019-01-30T06:06:01.769Z,5.30
2019-01-30T06:08:30.639Z,5.07
2019-01-30T06:10:59.578Z,4.80
2019-01-30T06:13:28.376Z,4.92
2019-01-30T06:15:57.232Z,5.90
2019-01-30T06:18:26.105Z,5.63
2019-01-30T06:20:54.888Z,5.67
2019-01-30T06:23:23.681Z,3.70
2019-01-30T06:25:52.611Z,5.03
2019-01-30T06:28:21.892Z,5.55
2019-01-30T06:30:50.688Z,4.80
2019-01-30T06:33:19.490Z,4.10
2019-01-30T06:35:48.275Z,4.80
2019-01-30T06:38:17.142Z,5.40
2019-01-30T06:40:46.001Z,4.80
2019-01-30T06:43:14.786Z,5.13
2019-01-30T06:45:43.639Z,5.30
2019-01-30T06:48:12.607Z,4.20
2019-01-30T06:50:41.390Z,4.47
2019-01-30T06:53:10.357Z,4.83
2019-01-30T06:55:39.206Z,5.47
2019-01-30T06:58:08.057Z,3.90
2019-01-30T07:00:36.983Z,4.60
2019-01-30T07:03:05.920Z,4.07
2019-01-30T07:05:34.699Z,5.43
2019-01-30T07:08:03.549Z,5.70
2019-01-30T07:10:32.477Z,3.20
2019-01-30T07:13:01.255Z,3.03
2019-01-30T07:15:30.321Z,3.40
2019-01-30T07:17:59.334Z,5.10
2019-01-30T07:20:28.273Z,3.90
2019-01-30T07:22:57.228Z,4.27
2019-01-30T07:25:26.171Z,5.57
2019-01-30T07:27:54.940Z,5.47
2019-01-30T07:30:27.046Z,5.28
2019-01-30T07:32:55.903Z,4.40
2019-01-30T07:35:24.914Z,4.20
2019-01-30T07:37:54.579Z,4.65
2019-01-30T07:40:24.417Z,3.83
2019-01-30T07:42:53.360Z,3.47
2019-01-30T07:45:24.366Z,4.30
2019-01-30T07:47:53.386Z,5.13
2019-01-30T07:50:22.252Z,4.83
2019-01-30T07:52:51.593Z,4.73
2019-01-30T07:55:20.461Z,4.67
2019-01-30T07:57:49.375Z,6.00
2019-01-30T08:00:24.307Z,5.70
2019-01-30T08:02:53.826Z,4.50
2019-01-30T08:05:22.964Z,4.60
2019-01-30T08:07:52.298Z,4.73
2019-01-30T08:10:21.240Z,4.05
2019-01-30T08:12:50.401Z,5.13
2019-01-30T08:15:19.689Z,5.00
2019-01-30T08:17:48.649Z,5.37
2019-01-30T08:20:19.032Z,4.20
2019-01-30T08:22:47.880Z,4.80
2019-01-30T08:25:18.690Z,4.00
2019-01-30T08:27:47.788Z,4.83
2019-01-30T08:30:23.544Z,4.23
2019-01-30T08:32:54.069Z,4.60
2019-01-30T08:35:24.015Z,4.55
2019-01-30T08:37:52.863Z,3.30
2019-01-30T08:40:21.800Z,4.00
2019-01-30T08:42:52.310Z,3.43
2019-01-30T08:45:23.624Z,2.83
2019-01-30T08:47:52.550Z,4.85
2019-01-30T08:50:21.591Z,4.27
2019-01-30T08:52:50.534Z,4.00
2019-01-30T08:55:19.571Z,3.33
2019-01-30T08:57:48.495Z,2.80
2019-01-30T09:00:19.090Z,3.80
2019-01-30T09:02:47.936Z,4.20
2019-01-30T09:05:17.193Z,2.93
2019-01-30T09:07:46.130Z,4.23
2019-01-30T09:10:17.686Z,3.43
2019-01-30T09:12:46.662Z,4.00
2019-01-30T09:15:17.372Z,2.65
2019-01-30T09:17:46.491Z,3.53
2019-01-30T09:20:17.387Z,3.73
2019-01-30T09:22:46.520Z,3.60
2019-01-30T09:25:17.545Z,4.28
2019-01-30T09:27:46.469Z,4.30
2019-01-30T09:30:19.053Z,4.33
2019-01-30T09:32:48.236Z,3.77
2019-01-30T09:35:17.384Z,3.98
2019-01-30T09:37:46.405Z,3.13
2019-01-30T09:40:15.489Z,3.43
2019-01-30T09:42:45.768Z,3.50
2019-01-30T09:45:15.930Z,2.70
2019-01-30T09:47:44.852Z,3.37
2019-01-30T09:50:16.518Z,3.30
2019-01-30T09:52:45.393Z,2.60
2019-01-30T09:55:14.816Z,2.60
2019-01-30T09:57:43.757Z,2.63
2019-01-30T10:00:16.975Z,3.00
2019-01-30T10:02:45.904Z,2.73
2019-01-30T10:05:15.429Z,3.20
2019-01-30T10:07:44.409Z,3.73
2019-01-30T10:10:16.765Z,2.90
2019-01-30T10:12:45.633Z,2.10
2019-01-30T10:15:16.265Z,3.20
2019-01-30T10:17:45.265Z,2.50
2019-01-30T10:20:17.050Z,1.73
2019-01-30T10:22:46.005Z,1.53
2019-01-30T10:25:14.926Z,1.63
2019-01-30T10:27:43.778Z,1.40
2019-01-30T10:30:15.452Z,1.10
2019-01-30T10:32:44.324Z,0.93
2019-01-30T10:35:13.347Z,1.47
2019-01-30T10:37:42.273Z,1.20
2019-01-30T10:40:13.809Z,1.00
2019-01-30T10:42:42.746Z,0.90
2019-01-30T10:45:12.094Z,1.37
2019-01-30T10:47:41.033Z,0.80
2019-01-30T10:50:11.602Z,0.80
2019-01-30T10:52:40.465Z,0.80
2019-01-30T10:55:12.347Z,1.35
2019-01-30T10:57:41.277Z,0.82
2019-01-30T11:00:17.498Z,0.73
2019-01-30T11:02:46.637Z,0.70
2019-01-30T11:05:16.338Z,0.75
2019-01-30T11:07:45.318Z,0.93
2019-01-30T11:10:15.789Z,0.80
2019-01-30T11:12:44.657Z,0.60
2019-01-30T11:15:16.184Z,0.60
2019-01-30T11:17:45.103Z,0.90
2019-01-30T11:20:16.305Z,0.70
2019-01-30T11:22:45.242Z,0.73
2019-01-30T11:25:17.302Z,0.60
2019-01-30T11:27:46.241Z,0.60
2019-01-30T11:30:16.073Z,0.70
2019-01-30T11:32:44.999Z,0.60
2019-01-30T11:35:13.945Z,0.70
2019-01-30T11:37:42.791Z,0.68
2019-01-30T11:40:13.105Z,0.60
2019-01-30T11:42:42.044Z,0.70
2019-01-30T11:45:14.780Z,0.60
2019-01-30T11:47:43.631Z,0.70
2019-01-30T11:50:13.252Z,0.57
2019-01-30T11:52:42.273Z,0.70
2019-01-30T11:55:12.146Z,0.60
2019-01-30T11:57:41.071Z,0.60
2019-01-30T12:00:14.788Z,0.70
2019-01-30T12:02:47.978Z,0.57
2019-01-30T12:05:14.668Z,1.00
2019-01-30T12:07:43.671Z,0.70
2019-01-30T12:10:12.783Z,0.63
2019-01-30T12:12:41.829Z,0.80
2019-01-30T12:15:14.548Z,0.60
2019-01-30T12:17:43.331Z,0.87
2019-01-30T12:20:12.755Z,0.70
2019-01-30T12:22:41.676Z,0.70
2019-01-30T12:25:12.274Z,0.70
2019-01-30T12:27:41.132Z,0.70
2019-01-30T12:30:15.627Z,0.70
2019-01-30T12:32:44.555Z,0.70
2019-01-30T12:35:13.607Z,0.60
2019-01-30T12:37:42.537Z,0.57
2019-01-30T12:40:13.476Z,0.70
2019-01-30T12:42:42.601Z,0.70
2019-01-30T12:45:15.686Z,0.80
2019-01-30T12:47:44.532Z,0.60
2019-01-30T12:50:13.545Z,0.60
2019-01-30T12:52:42.381Z,0.60
2019-01-30T12:55:11.360Z,0.60
2019-01-30T12:57:40.287Z,0.70
2019-01-30T13:00:12.896Z,0.80
2019-01-30T13:02:41.854Z,0.60
2019-01-30T13:05:11.035Z,0.62
2019-01-30T13:07:39.871Z,0.78
2019-01-30T13:10:09.060Z,0.73
2019-01-30T13:12:37.980Z,0.60
2019-01-30T13:15:08.985Z,0.80
2019-01-30T13:17:37.822Z,0.70
2019-01-30T13:20:11.112Z,0.90
2019-01-30T13:22:39.974Z,0.77
2019-01-30T13:25:09.403Z,0.90
2019-01-30T13:27:38.316Z,0.80
2019-01-30T13:30:12.203Z,0.70
2019-01-30T13:32:41.226Z,0.70
2019-01-30T13:35:10.381Z,0.62
2019-01-30T13:37:39.326Z,0.70
2019-01-30T13:40:13.319Z,0.68
2019-01-30T13:42:42.183Z,0.60
2019-01-30T13:45:11.330Z,0.70
2019-01-30T13:47:40.279Z,0.73
2019-01-30T13:50:13.213Z,0.70
2019-01-30T13:52:41.986Z,0.60
2019-01-30T13:55:11.141Z,0.60
2019-01-30T13:57:39.998Z,0.70
2019-01-30T14:00:21.739Z,0.70
2019-01-30T14:02:50.497Z,0.60
2019-01-30T14:05:19.525Z,0.70
2019-01-30T14:07:48.853Z,0.70
2019-01-30T14:10:17.907Z,0.90
2019-01-30T14:12:46.848Z,0.80
2019-01-30T14:15:17.460Z,0.60
2019-01-30T14:17:46.237Z,0.70
2019-01-30T14:20:15.904Z,0.60
2019-01-30T14:22:44.872Z,0.80
2019-01-30T14:25:14.033Z,0.67
2019-01-30T14:27:42.895Z,0.83
2019-01-30T14:30:18.808Z,0.70
2019-01-30T14:32:47.726Z,0.68
2019-01-30T14:35:16.613Z,0.70
2019-01-30T14:37:45.399Z,4.50
2019-01-30T14:40:17.035Z,1.23
2019-01-30T14:42:46.120Z,1.50
2019-01-30T14:45:16.695Z,1.63
2019-01-30T14:47:46.805Z,1.10
2019-01-30T14:50:17.864Z,1.27
2019-01-30T14:52:46.720Z,1.40
2019-01-30T14:55:16.523Z,1.80
2019-01-30T14:57:45.638Z,1.37
2019-01-30T15:00:22.994Z,0.97
2019-01-30T15:02:52.109Z,1.40
2019-01-30T15:05:22.853Z,3.50
2019-01-30T15:07:51.916Z,2.30
2019-01-30T15:10:21.260Z,1.57
2019-01-30T15:12:50.319Z,1.70
2019-01-30T15:15:20.931Z,1.27
2019-01-30T15:17:49.788Z,0.83
2019-01-30T15:20:23.558Z,1.80
2019-01-30T15:22:52.591Z,2.40
2019-01-30T15:25:22.358Z,1.13
2019-01-30T15:27:51.306Z,0.83
2019-01-30T15:30:25.700Z,1.20
2019-01-30T15:32:54.626Z,0.83
2019-01-30T15:35:33.308Z,0.83
2019-01-30T15:37:54.215Z,0.80
2019-01-30T15:40:25.503Z,1.67
2019-01-30T15:42:54.379Z,1.00
2019-01-30T15:45:23.876Z,2.80
2019-01-30T15:47:52.824Z,0.83
2019-01-30T15:50:24.020Z,1.17
2019-01-30T15:52:53.834Z,1.10
2019-01-30T15:55:22.875Z,1.13
2019-01-30T15:57:57.566Z,0.90
2019-01-30T16:00:32.396Z,1.40
2019-01-30T16:03:01.515Z,1.10
2019-01-30T16:05:30.529Z,1.37
2019-01-30T16:07:59.393Z,1.20
2019-01-30T16:10:28.341Z,0.80
2019-01-30T16:12:57.209Z,1.20
2019-01-30T16:15:28.993Z,1.05
2019-01-30T16:17:57.779Z,0.80
2019-01-30T16:20:26.814Z,0.90
2019-01-30T16:22:55.679Z,0.80
2019-01-30T16:25:24.541Z,0.70
2019-01-30T16:27:53.471Z,1.10
2019-01-30T16:30:23.891Z,1.00
2019-01-30T16:32:52.944Z,1.47
2019-01-30T16:35:27.318Z,3.77
2019-01-30T16:37:56.194Z,3.83
2019-01-30T16:40:25.148Z,3.00
2019-01-30T16:42:54.516Z,2.00
2019-01-30T16:45:25.345Z,3.33
2019-01-30T16:47:54.202Z,2.08
2019-01-30T16:50:23.325Z,2.70
2019-01-30T16:52:52.270Z,7.20
2019-01-30T16:55:21.516Z,3.80
2019-01-30T16:57:50.544Z,1.40
2019-01-30T17:00:27.258Z,1.50
2019-01-30T17:02:56.571Z,1.83
2019-01-30T17:05:25.714Z,2.83
2019-01-30T17:07:54.734Z,4.97
2019-01-30T17:10:23.657Z,2.57
2019-01-30T17:12:52.533Z,2.27
2019-01-30T17:15:23.942Z,1.52
2019-01-30T17:17:52.716Z,1.30
2019-01-30T17:20:23.640Z,1.10
2019-01-30T17:22:52.569Z,1.40
2019-01-30T17:25:21.711Z,1.10
2019-01-30T17:27:50.766Z,1.23
2019-01-30T17:30:25.769Z,1.30
2019-01-30T17:32:54.809Z,1.17
2019-01-30T17:35:23.734Z,1.50
2019-01-30T17:37:52.611Z,0.93
2019-01-30T17:40:22.197Z,1.10
2019-01-30T17:42:51.153Z,1.70
2019-01-30T17:45:20.192Z,1.53
2019-01-30T17:47:49.523Z,0.90
2019-01-30T17:50:21.275Z,1.13
2019-01-30T17:52:50.310Z,1.20
2019-01-30T17:55:19.238Z,1.70
2019-01-30T17:57:48.266Z,0.90
2019-01-30T18:00:32.016Z,1.37
2019-01-30T18:03:00.795Z,1.60
2019-01-30T18:05:29.651Z,0.90
2019-01-30T18:07:58.585Z,2.00
2019-01-30T18:10:27.442Z,1.90
2019-01-30T18:12:56.248Z,3.27
2019-01-30T18:15:25.212Z,1.00
2019-01-30T18:17:54.499Z,1.07
2019-01-30T18:20:23.899Z,0.90
2019-01-30T18:22:52.739Z,1.30
2019-01-30T18:25:21.909Z,0.90
2019-01-30T18:27:50.849Z,1.07
2019-01-30T18:30:19.815Z,1.20
2019-01-30T18:32:48.736Z,2.83
2019-01-30T18:35:17.719Z,3.07
2019-01-30T18:37:46.648Z,3.57
2019-01-30T18:40:17.604Z,1.87
2019-01-30T18:42:46.527Z,1.10
2019-01-30T18:45:18.316Z,1.20
2019-01-30T18:47:47.838Z,1.22
2019-01-30T18:50:21.717Z,1.00
2019-01-30T18:52:50.831Z,1.20
2019-01-30T18:55:19.901Z,1.00
2019-01-30T18:57:49.228Z,2.50
2019-01-30T19:00:24.286Z,1.27
2019-01-30T19:02:55.811Z,1.40
2019-01-30T19:05:23.857Z,1.10
2019-01-30T19:07:52.840Z,1.00
2019-01-30T19:10:21.740Z,1.47
2019-01-30T19:12:50.613Z,1.60
2019-01-30T19:15:21.111Z,1.40
2019-01-30T19:17:50.499Z,1.73
2019-01-30T19:20:21.739Z,1.03
2019-01-30T19:22:50.588Z,1.00
2019-01-30T19:25:19.632Z,1.20
2019-01-30T19:27:49.099Z,1.30
2019-01-30T19:30:23.711Z,1.20
2019-01-30T19:32:52.663Z,1.73
2019-01-30T19:35:21.692Z,1.40
2019-01-30T19:37:50.536Z,1.37
2019-01-30T19:40:19.806Z,1.27
2019-01-30T19:42:49.575Z,1.62
2019-01-30T19:45:19.795Z,1.27
2019-01-30T19:47:48.749Z,1.37
2019-01-30T19:50:28.651Z,1.10
2019-01-30T19:52:58.586Z,1.30
2019-01-30T19:55:27.622Z,1.43
2019-01-30T19:57:57.085Z,1.23
2019-01-30T20:00:35.215Z,1.00
2019-01-30T20:03:06.431Z,1.40
2019-01-30T20:05:35.358Z,1.43
2019-01-30T20:08:04.568Z,1.50
2019-01-30T20:10:34.722Z,1.70
2019-01-30T20:13:03.602Z,1.70
2019-01-30T20:15:32.902Z,1.30
2019-01-30T20:18:01.926Z,1.10
2019-01-30T20:20:30.869Z,1.70
2019-01-30T20:22:59.708Z,1.10
2019-01-30T20:25:31.537Z,1.97
2019-01-30T20:28:00.469Z,1.30
2019-01-30T20:30:29.503Z,2.20
2019-01-30T20:32:58.532Z,1.73
2019-01-30T20:35:27.423Z,3.30
2019-01-30T20:37:56.361Z,1.90
2019-01-30T20:40:26.955Z,2.67
2019-01-30T20:42:55.872Z,1.83
2019-01-30T20:45:33.511Z,1.90
2019-01-30T20:47:56.065Z,1.87
2019-01-30T20:50:26.896Z,2.30
2019-01-30T20:52:55.924Z,2.93
2019-01-30T20:55:24.819Z,2.17
2019-01-30T20:57:53.746Z,1.30
2019-01-30T21:00:40.826Z,1.13
2019-01-30T21:03:09.920Z,1.40
2019-01-30T21:05:38.879Z,1.40
2019-01-30T21:08:08.212Z,1.40
2019-01-30T21:10:39.340Z,1.20
2019-01-30T21:13:08.916Z,1.03
2019-01-30T21:15:37.960Z,1.30
2019-01-30T21:18:07.109Z,1.77
2019-01-30T21:20:36.040Z,1.50
2019-01-30T21:23:06.748Z,1.63
2019-01-30T21:25:35.541Z,1.15
2019-01-30T21:28:04.471Z,1.40
2019-01-30T21:30:35.180Z,1.20
2019-01-30T21:33:04.242Z,1.80
2019-01-30T21:35:33.103Z,1.30
2019-01-30T21:38:02.117Z,1.13
2019-01-30T21:40:30.983Z,1.70
2019-01-30T21:42:59.904Z,1.47
2019-01-30T21:45:28.839Z,1.37
2019-01-30T21:47:57.631Z,1.30
2019-01-30T21:50:26.598Z,1.20
2019-01-30T21:52:55.458Z,1.10
2019-01-30T21:55:24.948Z,1.40
2019-01-30T21:57:54.155Z,1.20
2019-01-30T22:02:39.666Z,1.30
2019-01-30T22:05:08.721Z,1.17
2019-01-30T22:07:37.685Z,2.40
2019-01-30T22:10:09.030Z,1.40
2019-01-30T22:12:38.119Z,1.30
2019-01-30T22:15:08.498Z,1.47
2019-01-30T22:17:37.275Z,1.27
2019-01-30T22:20:08.277Z,2.08
2019-01-30T22:22:37.058Z,1.43
2019-01-30T22:25:07.104Z,1.80
2019-01-30T22:27:35.893Z,1.60
2019-01-30T22:30:08.108Z,1.97
2019-01-30T22:32:36.886Z,2.30
2019-01-30T22:35:07.524Z,1.60
2019-01-30T22:37:36.473Z,2.00
2019-01-30T22:40:07.071Z,2.10
2019-01-30T22:42:35.882Z,2.57
2019-01-30T22:45:05.910Z,1.40
2019-01-30T22:47:34.703Z,2.73
2019-01-30T22:50:04.678Z,1.57
2019-01-30T22:52:33.474Z,2.30
2019-01-30T22:55:02.276Z,2.40
2019-01-30T22:57:31.070Z,1.50
2019-01-30T22:59:59.853Z,1.93
2019-01-30T23:02:28.891Z,2.40
2019-01-30T23:05:36.286Z,2.23
2019-01-30T23:08:25.990Z,2.27
2019-01-30T23:11:22.728Z,1.30
2019-01-30T23:14:04.586Z,2.00
2019-01-30T23:17:10.334Z,1.73
2019-01-30T23:20:22.642Z,1.23
2019-01-30T23:23:11.477Z,2.10
2019-01-30T23:26:10.782Z,1.67
2019-01-30T23:29:02.360Z,2.23
2019-01-30T23:32:09.375Z,2.17
2019-01-30T23:35:33.635Z,1.72
2019-01-30T23:38:15.646Z,1.97
2019-01-30T23:41:00.442Z,2.10
2019-01-30T23:43:47.685Z,1.83
2019-01-30T23:46:52.930Z,2.33
2019-01-30T23:49:52.055Z,2.10
2019-01-30T23:53:03.891Z,1.35
2019-01-30T23:56:09.658Z,2.00
2019-01-30T23:59:08.346Z,1.33
