createdAt,value
2022-12-01T00:00:59.000Z,3.12
2022-12-01T00:01:59.000Z,3.12
2022-12-01T00:02:59.000Z,3.12
2022-12-01T00:03:59.000Z,3.16
2022-12-01T00:04:59.000Z,3.10
2022-12-01T00:05:59.000Z,3.10
2022-12-01T00:06:59.000Z,3.13
2022-12-01T00:07:59.000Z,3.13
2022-12-01T00:08:59.000Z,3.15
2022-12-01T00:09:59.000Z,3.16
2022-12-01T00:10:59.000Z,3.13
2022-12-01T00:11:59.000Z,3.08
2022-12-01T00:12:59.000Z,3.15
2022-12-01T00:13:59.000Z,3.07
2022-12-01T00:14:59.000Z,3.08
2022-12-01T00:15:59.000Z,3.10
2022-12-01T00:16:58.000Z,3.10
2022-12-01T00:17:58.000Z,3.07
2022-12-01T00:18:58.000Z,3.10
2022-12-01T00:19:58.000Z,3.05
2022-12-01T00:20:58.000Z,3.08
2022-12-01T00:21:58.000Z,3.07
2022-12-01T00:22:58.000Z,3.04
2022-12-01T00:23:58.000Z,3.04
2022-12-01T00:24:58.000Z,3.05
2022-12-01T00:25:58.000Z,3.08
2022-12-01T00:26:58.000Z,3.07
2022-12-01T00:27:58.000Z,3.05
2022-12-01T00:28:58.000Z,3.02
2022-12-01T00:29:58.000Z,3.07
2022-12-01T00:30:58.000Z,3.01
2022-12-01T00:31:58.000Z,3.07
2022-12-01T00:32:58.000Z,3.02
2022-12-01T00:33:58.000Z,2.98
2022-12-01T00:34:58.000Z,3.01
2022-12-01T00:35:58.000Z,2.99
2022-12-01T00:36:58.000Z,3.01
2022-12-01T00:36:58.000Z,3.01
2022-12-01T00:37:58.000Z,2.98
2022-12-01T00:37:58.000Z,2.98
2022-12-01T00:38:58.000Z,2.98
2022-12-01T00:38:58.000Z,2.98
2022-12-01T00:39:58.000Z,2.99
2022-12-01T00:39:58.000Z,2.99
2022-12-01T00:40:58.000Z,2.98
2022-12-01T00:40:58.000Z,2.98
2022-12-01T00:41:58.000Z,3.02
2022-12-01T00:42:58.000Z,2.94
2022-12-01T00:43:58.000Z,2.97
2022-12-01T00:44:58.000Z,2.95
2022-12-01T00:45:58.000Z,2.97
2022-12-01T00:46:58.000Z,2.95
2022-12-01T00:47:58.000Z,2.95
2022-12-01T00:48:58.000Z,2.99
2022-12-01T00:49:58.000Z,2.94
2022-12-01T00:50:58.000Z,2.97
2022-12-01T00:51:58.000Z,2.94
2022-12-01T00:52:58.000Z,2.95
2022-12-01T00:53:58.000Z,2.98
2022-12-01T00:54:58.000Z,2.92
2022-12-01T00:55:58.000Z,2.97
2022-12-01T00:56:58.000Z,2.94
2022-12-01T00:57:58.000Z,2.95
2022-12-01T00:58:58.000Z,2.94
2022-12-01T00:59:58.000Z,2.95
2022-12-01T01:00:58.000Z,2.89
2022-12-01T01:01:58.000Z,2.97
2022-12-01T01:02:58.000Z,2.89
2022-12-01T01:03:58.000Z,2.89
2022-12-01T01:04:58.000Z,2.97
2022-12-01T01:05:58.000Z,2.95
2022-12-01T01:06:58.000Z,2.94
2022-12-01T01:07:58.000Z,2.92
2022-12-01T01:08:58.000Z,2.90
2022-12-01T01:09:58.000Z,2.95
2022-12-01T01:10:58.000Z,2.97
2022-12-01T01:11:58.000Z,2.92
2022-12-01T01:12:58.000Z,2.92
2022-12-01T01:13:58.000Z,2.94
2022-12-01T01:14:58.000Z,2.92
2022-12-01T01:15:58.000Z,2.89
2022-12-01T01:16:58.000Z,2.92
2022-12-01T01:17:58.000Z,2.89
2022-12-01T01:18:58.000Z,2.86
2022-12-01T01:19:58.000Z,2.90
2022-12-01T01:20:58.000Z,2.92
2022-12-01T01:21:58.000Z,2.90
2022-12-01T01:22:58.000Z,2.89
2022-12-01T01:23:58.000Z,2.84
2022-12-01T01:24:58.000Z,2.84
2022-12-01T01:25:58.000Z,2.83
2022-12-01T01:26:58.000Z,2.83
2022-12-01T01:27:58.000Z,2.80
2022-12-01T01:28:58.000Z,2.80
2022-12-01T01:29:58.000Z,2.81
2022-12-01T01:30:58.000Z,2.81
2022-12-01T01:31:58.000Z,2.81
2022-12-01T01:32:58.000Z,2.84
2022-12-01T01:33:58.000Z,2.84
2022-12-01T01:34:58.000Z,2.80
2022-12-01T01:35:58.000Z,2.79
2022-12-01T01:36:58.000Z,2.80
2022-12-01T01:37:58.000Z,2.77
2022-12-01T01:38:58.000Z,2.80
2022-12-01T01:39:58.000Z,2.74
2022-12-01T01:40:58.000Z,2.77
2022-12-01T01:41:58.000Z,2.80
2022-12-01T01:42:58.000Z,2.80
2022-12-01T01:43:58.000Z,2.73
2022-12-01T01:44:58.000Z,2.74
2022-12-01T01:45:58.000Z,2.79
2022-12-01T01:46:58.000Z,2.79
2022-12-01T01:47:58.000Z,2.79
2022-12-01T01:48:58.000Z,2.77
2022-12-01T01:49:58.000Z,2.76
2022-12-01T01:50:58.000Z,2.74
2022-12-01T01:51:58.000Z,2.77
2022-12-01T01:52:58.000Z,2.73
2022-12-01T01:53:58.000Z,2.71
2022-12-01T01:54:58.000Z,2.73
2022-12-01T01:55:58.000Z,2.77
2022-12-01T01:56:58.000Z,2.73
2022-12-01T01:57:58.000Z,2.79
2022-12-01T01:58:58.000Z,2.71
2022-12-01T01:59:58.000Z,2.76
2022-12-01T02:00:58.000Z,2.71
2022-12-01T02:01:57.000Z,2.73
2022-12-01T02:02:57.000Z,2.69
2022-12-01T02:03:57.000Z,2.76
2022-12-01T02:04:57.000Z,2.79
2022-12-01T02:05:57.000Z,2.73
2022-12-01T02:06:57.000Z,2.74
2022-12-01T02:07:57.000Z,2.73
2022-12-01T02:08:57.000Z,2.79
2022-12-01T02:09:57.000Z,2.77
2022-12-01T02:10:57.000Z,2.74
2022-12-01T02:11:57.000Z,2.77
2022-12-01T02:12:57.000Z,2.71
2022-12-01T02:13:57.000Z,2.71
2022-12-01T02:14:57.000Z,2.74
2022-12-01T02:15:57.000Z,2.76
2022-12-01T02:16:57.000Z,2.73
2022-12-01T02:17:57.000Z,2.73
2022-12-01T02:18:57.000Z,2.73
2022-12-01T02:19:57.000Z,2.69
2022-12-01T02:20:57.000Z,2.68
2022-12-01T02:21:57.000Z,2.73
2022-12-01T02:22:57.000Z,2.76
2022-12-01T02:23:57.000Z,2.74
2022-12-01T02:24:57.000Z,2.79
2022-12-01T02:25:57.000Z,2.77
2022-12-01T02:26:57.000Z,2.73
2022-12-01T02:27:57.000Z,2.73
2022-12-01T02:28:57.000Z,2.71
2022-12-01T02:29:57.000Z,2.71
2022-12-01T02:30:57.000Z,2.66
2022-12-01T02:31:57.000Z,2.65
2022-12-01T02:32:57.000Z,2.66
2022-12-01T02:33:57.000Z,2.73
2022-12-01T02:34:57.000Z,2.68
2022-12-01T02:35:57.000Z,2.73
2022-12-01T02:36:57.000Z,2.63
2022-12-01T02:37:57.000Z,2.71
2022-12-01T02:38:57.000Z,2.68
2022-12-01T02:39:57.000Z,2.62
2022-12-01T02:40:57.000Z,2.65
2022-12-01T02:41:57.000Z,2.61
2022-12-01T02:42:57.000Z,2.68
2022-12-01T02:43:57.000Z,2.62
2022-12-01T02:44:57.000Z,2.66
2022-12-01T02:45:57.000Z,2.61
2022-12-01T02:46:57.000Z,2.62
2022-12-01T02:47:57.000Z,2.63
2022-12-01T02:48:57.000Z,2.68
2022-12-01T02:49:57.000Z,2.61
2022-12-01T02:50:57.000Z,2.63
2022-12-01T02:51:57.000Z,2.61
2022-12-01T02:52:57.000Z,2.58
2022-12-01T02:53:57.000Z,2.59
2022-12-01T02:54:57.000Z,2.61
2022-12-01T02:55:57.000Z,2.62
2022-12-01T02:56:57.000Z,2.61
2022-12-01T02:57:57.000Z,2.58
2022-12-01T02:58:57.000Z,2.62
2022-12-01T02:59:57.000Z,2.58
2022-12-01T03:00:57.000Z,2.56
2022-12-01T03:01:57.000Z,2.56
2022-12-01T03:02:57.000Z,2.59
2022-12-01T03:03:57.000Z,2.59
2022-12-01T03:04:57.000Z,2.56
2022-12-01T03:05:57.000Z,2.53
2022-12-01T03:06:57.000Z,2.55
2022-12-01T03:07:57.000Z,2.50
2022-12-01T03:08:57.000Z,2.55
2022-12-01T03:09:57.000Z,2.51
2022-12-01T03:10:57.000Z,2.55
2022-12-01T03:11:57.000Z,2.50
2022-12-01T03:12:57.000Z,2.50
2022-12-01T03:13:57.000Z,2.56
2022-12-01T03:14:57.000Z,2.53
2022-12-01T03:15:57.000Z,2.55
2022-12-01T03:16:57.000Z,2.51
2022-12-01T03:17:57.000Z,2.48
2022-12-01T03:18:57.000Z,2.56
2022-12-01T03:19:57.000Z,2.48
2022-12-01T03:20:57.000Z,2.53
2022-12-01T03:21:57.000Z,2.55
2022-12-01T03:22:57.000Z,2.48
2022-12-01T03:23:57.000Z,2.55
2022-12-01T03:24:57.000Z,2.51
2022-12-01T03:25:57.000Z,2.45
2022-12-01T03:26:57.000Z,2.55
2022-12-01T03:27:57.000Z,2.51
2022-12-01T03:28:57.000Z,2.47
2022-12-01T03:29:57.000Z,2.48
2022-12-01T03:30:57.000Z,2.50
2022-12-01T03:31:57.000Z,2.51
2022-12-01T03:32:57.000Z,2.51
2022-12-01T03:33:57.000Z,2.53
2022-12-01T03:34:57.000Z,2.53
2022-12-01T03:35:57.000Z,2.53
2022-12-01T03:36:57.000Z,2.55
2022-12-01T03:37:57.000Z,2.51
2022-12-01T03:38:57.000Z,2.50
2022-12-01T03:39:57.000Z,2.55
2022-12-01T03:40:57.000Z,2.48
2022-12-01T03:41:57.000Z,2.45
2022-12-01T03:42:57.000Z,2.48
2022-12-01T03:43:57.000Z,2.45
2022-12-01T03:44:57.000Z,2.43
2022-12-01T03:45:57.000Z,2.45
2022-12-01T03:46:57.000Z,2.41
2022-12-01T03:47:56.000Z,2.44
2022-12-01T03:48:56.000Z,2.47
2022-12-01T03:49:56.000Z,2.45
2022-12-01T03:50:56.000Z,2.45
2022-12-01T03:51:56.000Z,2.41
2022-12-01T03:52:56.000Z,2.41
2022-12-01T03:53:56.000Z,2.36
2022-12-01T03:54:56.000Z,2.36
2022-12-01T03:55:56.000Z,2.32
2022-12-01T03:56:56.000Z,2.33
2022-12-01T03:57:56.000Z,2.32
2022-12-01T03:58:56.000Z,2.27
2022-12-01T03:59:56.000Z,2.30
2022-12-01T04:00:56.000Z,2.27
2022-12-01T04:01:56.000Z,2.29
2022-12-01T04:02:56.000Z,2.26
2022-12-01T04:03:56.000Z,2.27
2022-12-01T04:04:56.000Z,2.25
2022-12-01T04:05:56.000Z,2.25
2022-12-01T04:06:56.000Z,2.25
2022-12-01T04:07:56.000Z,2.29
2022-12-01T04:08:56.000Z,2.26
2022-12-01T04:09:56.000Z,2.27
2022-12-01T04:10:56.000Z,2.26
2022-12-01T04:11:56.000Z,2.26
2022-12-01T04:12:56.000Z,2.27
2022-12-01T04:13:56.000Z,2.29
2022-12-01T04:14:56.000Z,2.30
2022-12-01T04:15:56.000Z,2.29
2022-12-01T04:16:56.000Z,2.29
2022-12-01T04:17:56.000Z,2.32
2022-12-01T04:18:56.000Z,2.26
2022-12-01T04:19:56.000Z,2.32
2022-12-01T04:20:56.000Z,2.27
2022-12-01T04:21:56.000Z,2.32
2022-12-01T04:22:56.000Z,2.26
2022-12-01T04:23:56.000Z,2.26
2022-12-01T04:24:56.000Z,2.27
2022-12-01T04:25:56.000Z,2.26
2022-12-01T04:26:56.000Z,2.30
2022-12-01T04:27:56.000Z,2.26
2022-12-01T04:28:56.000Z,2.26
2022-12-01T04:29:56.000Z,2.26
2022-12-01T04:30:56.000Z,2.26
2022-12-01T04:31:56.000Z,2.25
2022-12-01T04:32:56.000Z,2.23
2022-12-01T04:33:56.000Z,2.26
2022-12-01T04:34:56.000Z,2.27
2022-12-01T04:35:56.000Z,2.26
2022-12-01T04:36:56.000Z,2.22
2022-12-01T04:37:56.000Z,2.23
2022-12-01T04:38:56.000Z,2.25
2022-12-01T04:39:56.000Z,2.22
2022-12-01T04:40:56.000Z,2.19
2022-12-01T04:41:56.000Z,2.14
2022-12-01T04:42:56.000Z,2.11
2022-12-01T04:43:56.000Z,2.11
2022-12-01T04:44:56.000Z,2.12
2022-12-01T04:45:56.000Z,2.08
2022-12-01T04:46:56.000Z,2.14
2022-12-01T04:47:56.000Z,2.05
2022-12-01T04:48:56.000Z,2.09
2022-12-01T04:49:56.000Z,2.04
2022-12-01T04:50:56.000Z,2.05
2022-12-01T04:51:56.000Z,2.05
2022-12-01T04:52:56.000Z,2.01
2022-12-01T04:53:56.000Z,2.01
2022-12-01T04:54:56.000Z,2.02
2022-12-01T04:55:56.000Z,2.05
2022-12-01T04:56:56.000Z,2.02
2022-12-01T04:57:56.000Z,2.00
2022-12-01T04:58:56.000Z,2.01
2022-12-01T04:59:56.000Z,2.02
2022-12-01T05:00:56.000Z,1.98
2022-12-01T05:01:56.000Z,1.95
2022-12-01T05:02:56.000Z,1.95
2022-12-01T05:03:56.000Z,1.90
2022-12-01T05:04:56.000Z,1.92
2022-12-01T05:05:56.000Z,1.90
2022-12-01T05:06:56.000Z,1.90
2022-12-01T05:07:56.000Z,1.92
2022-12-01T05:08:56.000Z,1.93
2022-12-01T05:09:56.000Z,1.95
2022-12-01T05:10:56.000Z,1.90
2022-12-01T05:11:56.000Z,1.92
2022-12-01T05:12:56.000Z,1.90
2022-12-01T05:13:56.000Z,1.90
2022-12-01T05:14:56.000Z,1.92
2022-12-01T05:15:56.000Z,2.02
2022-12-01T05:16:56.000Z,1.93
2022-12-01T05:17:56.000Z,1.95
2022-12-01T05:18:56.000Z,1.93
2022-12-01T05:19:56.000Z,1.89
2022-12-01T05:20:56.000Z,1.92
2022-12-01T05:21:56.000Z,1.86
2022-12-01T05:22:56.000Z,1.86
2022-12-01T05:23:56.000Z,1.88
2022-12-01T05:24:56.000Z,1.81
2022-12-01T05:25:56.000Z,1.83
2022-12-01T05:26:56.000Z,1.82
2022-12-01T05:27:56.000Z,1.75
2022-12-01T05:28:56.000Z,1.79
2022-12-01T05:29:56.000Z,1.75
2022-12-01T05:30:56.000Z,1.74
2022-12-01T05:31:56.000Z,1.77
2022-12-01T05:32:56.000Z,1.77
2022-12-01T05:33:56.000Z,1.74
2022-12-01T05:34:56.000Z,1.79
2022-12-01T05:35:55.000Z,1.74
2022-12-01T05:36:55.000Z,1.74
2022-12-01T05:37:55.000Z,1.72
2022-12-01T05:38:55.000Z,1.75
2022-12-01T05:39:55.000Z,1.77
2022-12-01T05:40:55.000Z,1.79
2022-12-01T05:41:55.000Z,1.71
2022-12-01T05:42:55.000Z,1.72
2022-12-01T05:43:55.000Z,1.71
2022-12-01T05:44:55.000Z,1.71
2022-12-01T05:45:55.000Z,1.72
2022-12-01T05:46:55.000Z,1.74
2022-12-01T05:47:55.000Z,1.68
2022-12-01T05:48:55.000Z,1.70
2022-12-01T05:49:55.000Z,1.68
2022-12-01T05:50:55.000Z,1.68
2022-12-01T05:51:55.000Z,1.68
2022-12-01T05:52:55.000Z,1.72
2022-12-01T05:53:55.000Z,1.72
2022-12-01T05:54:55.000Z,1.74
2022-12-01T05:55:55.000Z,1.74
2022-12-01T05:56:55.000Z,1.74
2022-12-01T05:57:55.000Z,1.70
2022-12-01T05:58:55.000Z,1.71
2022-12-01T05:59:55.000Z,1.71
2022-12-01T06:00:55.000Z,1.72
2022-12-01T06:01:55.000Z,1.70
2022-12-01T06:02:55.000Z,1.75
2022-12-01T06:03:55.000Z,1.68
2022-12-01T06:04:55.000Z,1.74
2022-12-01T06:05:55.000Z,1.68
2022-12-01T06:06:55.000Z,1.74
2022-12-01T06:07:55.000Z,1.72
2022-12-01T06:08:55.000Z,1.71
2022-12-01T06:09:55.000Z,1.71
2022-12-01T06:10:55.000Z,1.72
2022-12-01T06:11:55.000Z,1.70
2022-12-01T06:12:55.000Z,1.70
2022-12-01T06:13:55.000Z,1.74
2022-12-01T06:14:55.000Z,1.72
2022-12-01T06:15:55.000Z,1.74
2022-12-01T06:16:55.000Z,1.71
2022-12-01T06:17:55.000Z,1.70
2022-12-01T06:18:55.000Z,1.71
2022-12-01T06:19:55.000Z,1.70
2022-12-01T06:20:55.000Z,1.71
2022-12-01T06:21:55.000Z,1.75
2022-12-01T06:22:55.000Z,1.72
2022-12-01T06:23:55.000Z,1.77
2022-12-01T06:24:55.000Z,1.72
2022-12-01T06:25:55.000Z,1.72
2022-12-01T06:26:55.000Z,1.75
2022-12-01T06:27:55.000Z,1.79
2022-12-01T06:28:55.000Z,1.81
2022-12-01T06:29:55.000Z,1.81
2022-12-01T06:30:55.000Z,1.77
2022-12-01T06:31:55.000Z,1.74
2022-12-01T06:32:55.000Z,1.79
2022-12-01T06:33:55.000Z,1.77
2022-12-01T06:34:55.000Z,1.74
2022-12-01T06:35:55.000Z,1.81
2022-12-01T06:36:55.000Z,1.72
2022-12-01T06:37:55.000Z,1.72
2022-12-01T06:38:55.000Z,1.79
2022-12-01T06:39:55.000Z,1.81
2022-12-01T06:40:55.000Z,1.72
2022-12-01T06:41:55.000Z,1.74
2022-12-01T06:42:55.000Z,1.77
2022-12-01T06:43:55.000Z,1.74
2022-12-01T06:44:55.000Z,1.71
2022-12-01T06:45:55.000Z,1.72
2022-12-01T06:46:55.000Z,1.74
2022-12-01T06:47:55.000Z,1.74
2022-12-01T06:48:55.000Z,1.72
2022-12-01T06:49:55.000Z,1.75
2022-12-01T06:50:55.000Z,1.75
2022-12-01T06:51:55.000Z,1.74
2022-12-01T06:52:55.000Z,1.74
2022-12-01T06:53:55.000Z,1.74
2022-12-01T06:54:55.000Z,1.75
2022-12-01T06:55:55.000Z,1.75
2022-12-01T06:56:55.000Z,1.75
2022-12-01T06:57:55.000Z,1.70
2022-12-01T06:58:55.000Z,1.71
2022-12-01T06:59:55.000Z,1.74
2022-12-01T07:00:55.000Z,1.72
2022-12-01T07:01:55.000Z,1.71
2022-12-01T07:02:55.000Z,1.70
2022-12-01T07:03:55.000Z,1.68
2022-12-01T07:04:55.000Z,1.68
2022-12-01T07:05:55.000Z,1.74
2022-12-01T07:06:55.000Z,1.68
2022-12-01T07:07:55.000Z,1.68
2022-12-01T07:08:55.000Z,1.67
2022-12-01T07:09:55.000Z,1.68
2022-12-01T07:10:55.000Z,1.68
2022-12-01T07:11:55.000Z,1.70
2022-12-01T07:12:55.000Z,1.67
2022-12-01T07:13:55.000Z,1.71
2022-12-01T07:14:55.000Z,1.68
2022-12-01T07:15:55.000Z,1.68
2022-12-01T07:16:55.000Z,1.71
2022-12-01T07:17:55.000Z,1.68
2022-12-01T07:18:55.000Z,1.67
2022-12-01T07:19:55.000Z,1.70
2022-12-01T07:20:55.000Z,1.67
2022-12-01T07:21:54.000Z,1.71
2022-12-01T07:22:54.000Z,1.68
2022-12-01T07:23:54.000Z,1.65
2022-12-01T07:24:54.000Z,1.70
2022-12-01T07:25:54.000Z,1.68
2022-12-01T07:26:54.000Z,1.64
2022-12-01T07:27:54.000Z,1.68
2022-12-01T07:28:54.000Z,1.68
2022-12-01T07:29:54.000Z,1.70
2022-12-01T07:30:54.000Z,1.68
2022-12-01T07:31:54.000Z,1.65
2022-12-01T07:32:54.000Z,1.71
2022-12-01T07:33:54.000Z,1.68
2022-12-01T07:34:54.000Z,1.64
2022-12-01T07:35:54.000Z,1.70
2022-12-01T07:36:54.000Z,1.68
2022-12-01T07:37:54.000Z,1.65
2022-12-01T07:38:54.000Z,1.65
2022-12-01T07:39:54.000Z,1.68
2022-12-01T07:40:54.000Z,1.71
2022-12-01T07:41:54.000Z,1.71
2022-12-01T07:42:54.000Z,1.67
2022-12-01T07:43:54.000Z,1.67
2022-12-01T07:44:54.000Z,1.71
2022-12-01T07:45:54.000Z,1.71
2022-12-01T07:46:54.000Z,1.74
2022-12-01T07:47:54.000Z,1.70
2022-12-01T07:48:54.000Z,1.70
2022-12-01T07:49:54.000Z,1.72
2022-12-01T07:50:54.000Z,1.74
2022-12-01T07:51:54.000Z,1.75
2022-12-01T07:52:54.000Z,1.70
2022-12-01T07:53:54.000Z,1.70
2022-12-01T07:54:54.000Z,1.74
2022-12-01T07:55:54.000Z,1.70
2022-12-01T07:56:54.000Z,1.75
2022-12-01T07:57:54.000Z,1.71
2022-12-01T07:58:54.000Z,1.77
2022-12-01T07:59:54.000Z,1.71
2022-12-01T08:00:54.000Z,1.74
2022-12-01T08:01:54.000Z,1.72
2022-12-01T08:02:54.000Z,1.79
2022-12-01T08:03:54.000Z,1.77
2022-12-01T08:04:54.000Z,1.77
2022-12-01T08:05:54.000Z,1.72
2022-12-01T08:06:54.000Z,1.77
2022-12-01T08:07:54.000Z,1.74
2022-12-01T08:08:54.000Z,1.75
2022-12-01T08:09:54.000Z,1.72
2022-12-01T08:10:54.000Z,1.74
2022-12-01T08:11:54.000Z,1.72
2022-12-01T08:12:54.000Z,1.74
2022-12-01T08:13:54.000Z,1.82
2022-12-01T08:14:54.000Z,1.77
2022-12-01T08:15:54.000Z,1.82
2022-12-01T08:16:54.000Z,1.81
2022-12-01T08:17:54.000Z,1.77
2022-12-01T08:18:54.000Z,1.79
2022-12-01T08:19:54.000Z,1.77
2022-12-01T08:20:54.000Z,1.81
2022-12-01T08:21:54.000Z,1.85
2022-12-01T08:22:54.000Z,1.86
2022-12-01T08:23:54.000Z,1.83
2022-12-01T08:24:54.000Z,1.89
2022-12-01T08:25:54.000Z,1.89
2022-12-01T08:26:54.000Z,1.89
2022-12-01T08:27:54.000Z,1.89
2022-12-01T08:28:54.000Z,1.85
2022-12-01T08:29:54.000Z,1.88
2022-12-01T08:30:54.000Z,1.89
2022-12-01T08:31:54.000Z,1.85
2022-12-01T08:32:54.000Z,1.83
2022-12-01T08:33:54.000Z,1.83
2022-12-01T08:34:54.000Z,1.92
2022-12-01T08:35:54.000Z,1.89
2022-12-01T08:36:54.000Z,1.86
2022-12-01T08:37:54.000Z,1.88
2022-12-01T08:38:54.000Z,1.89
2022-12-01T08:39:54.000Z,1.92
2022-12-01T08:40:54.000Z,1.95
2022-12-01T08:41:54.000Z,1.98
2022-12-01T08:42:54.000Z,1.93
2022-12-01T08:43:54.000Z,1.95
2022-12-01T08:44:54.000Z,1.98
2022-12-01T08:45:54.000Z,1.95
2022-12-01T08:46:54.000Z,2.00
2022-12-01T08:47:54.000Z,2.00
2022-12-01T08:48:54.000Z,2.04
2022-12-01T08:49:54.000Z,2.00
2022-12-01T08:50:54.000Z,2.02
2022-12-01T08:51:54.000Z,2.05
2022-12-01T08:52:54.000Z,2.02
2022-12-01T08:53:54.000Z,2.05
2022-12-01T08:54:54.000Z,2.05
2022-12-01T08:55:54.000Z,2.07
2022-12-01T08:56:54.000Z,2.07
2022-12-01T08:56:54.000Z,2.07
2022-12-01T08:57:54.000Z,2.07
2022-12-01T08:57:54.000Z,2.07
2022-12-01T08:58:54.000Z,2.04
2022-12-01T08:58:54.000Z,2.04
2022-12-01T08:59:54.000Z,2.04
2022-12-01T08:59:54.000Z,2.04
2022-12-01T09:00:54.000Z,2.08
2022-12-01T09:00:54.000Z,2.08
2022-12-01T09:01:54.000Z,2.04
2022-12-01T09:02:54.000Z,2.07
2022-12-01T09:03:54.000Z,2.08
2022-12-01T09:04:54.000Z,2.07
2022-12-01T09:05:54.000Z,2.12
2022-12-01T09:06:54.000Z,2.09
2022-12-01T09:07:53.000Z,2.11
2022-12-01T09:08:53.000Z,2.14
2022-12-01T09:09:53.000Z,2.11
2022-12-01T09:10:53.000Z,2.14
2022-12-01T09:11:53.000Z,2.11
2022-12-01T09:12:53.000Z,2.18
2022-12-01T09:13:53.000Z,2.20
2022-12-01T09:14:53.000Z,2.15
2022-12-01T09:15:53.000Z,2.15
2022-12-01T09:16:53.000Z,2.20
2022-12-01T09:17:53.000Z,2.22
2022-12-01T09:18:53.000Z,2.23
2022-12-01T09:19:53.000Z,2.25
2022-12-01T09:20:53.000Z,2.22
2022-12-01T09:21:53.000Z,2.26
2022-12-01T09:22:53.000Z,2.26
2022-12-01T09:23:53.000Z,2.27
2022-12-01T09:24:53.000Z,2.27
2022-12-01T09:25:53.000Z,2.30
2022-12-01T09:26:53.000Z,2.27
2022-12-01T09:27:53.000Z,2.29
2022-12-01T09:28:53.000Z,2.36
2022-12-01T09:29:53.000Z,2.37
2022-12-01T09:30:53.000Z,2.33
2022-12-01T09:31:53.000Z,2.33
2022-12-01T09:32:53.000Z,2.33
2022-12-01T09:33:53.000Z,2.33
2022-12-01T09:34:53.000Z,2.30
2022-12-01T09:35:53.000Z,2.36
2022-12-01T09:36:53.000Z,2.36
2022-12-01T09:37:53.000Z,2.33
2022-12-01T09:38:53.000Z,2.41
2022-12-01T09:39:53.000Z,2.43
2022-12-01T09:40:53.000Z,2.45
2022-12-01T09:41:53.000Z,2.43
2022-12-01T09:42:53.000Z,2.48
2022-12-01T09:43:53.000Z,2.48
2022-12-01T09:44:53.000Z,2.45
2022-12-01T09:45:53.000Z,2.50
2022-12-01T09:46:53.000Z,2.51
2022-12-01T09:47:53.000Z,2.51
2022-12-01T09:48:53.000Z,2.50
2022-12-01T09:49:53.000Z,2.53
2022-12-01T09:50:53.000Z,2.56
2022-12-01T09:51:53.000Z,2.61
2022-12-01T09:52:53.000Z,2.61
2022-12-01T09:53:53.000Z,2.61
2022-12-01T09:54:53.000Z,2.61
2022-12-01T09:55:53.000Z,2.59
2022-12-01T09:56:53.000Z,2.58
2022-12-01T09:57:53.000Z,2.55
2022-12-01T09:58:53.000Z,2.58
2022-12-01T09:59:53.000Z,2.59
2022-12-01T10:00:53.000Z,2.61
2022-12-01T10:01:53.000Z,2.63
2022-12-01T10:02:53.000Z,2.59
2022-12-01T10:03:53.000Z,2.56
2022-12-01T10:04:53.000Z,2.56
2022-12-01T10:05:53.000Z,2.56
2022-12-01T10:06:53.000Z,2.55
2022-12-01T10:07:53.000Z,2.59
2022-12-01T10:08:53.000Z,2.56
2022-12-01T10:09:53.000Z,2.55
2022-12-01T10:10:53.000Z,2.50
2022-12-01T10:11:53.000Z,2.55
2022-12-01T10:12:53.000Z,2.48
2022-12-01T10:13:53.000Z,2.47
2022-12-01T10:14:53.000Z,2.51
2022-12-01T10:15:53.000Z,2.47
2022-12-01T10:16:53.000Z,2.47
2022-12-01T10:17:53.000Z,2.50
2022-12-01T10:18:53.000Z,2.51
2022-12-01T10:19:53.000Z,2.50
2022-12-01T10:20:53.000Z,2.55
2022-12-01T10:21:53.000Z,2.51
2022-12-01T10:22:53.000Z,2.45
2022-12-01T10:23:53.000Z,2.47
2022-12-01T10:24:53.000Z,2.45
2022-12-01T10:25:53.000Z,2.48
2022-12-01T10:26:53.000Z,2.45
2022-12-01T10:27:53.000Z,2.48
2022-12-01T10:28:53.000Z,2.51
2022-12-01T10:29:53.000Z,2.50
2022-12-01T10:30:53.000Z,2.51
2022-12-01T10:31:53.000Z,2.53
2022-12-01T10:32:53.000Z,2.48
2022-12-01T10:33:53.000Z,2.53
2022-12-01T10:34:53.000Z,2.51
2022-12-01T10:35:53.000Z,2.56
2022-12-01T10:36:53.000Z,2.56
2022-12-01T10:37:53.000Z,2.63
2022-12-01T10:38:53.000Z,2.63
2022-12-01T10:39:53.000Z,2.62
2022-12-01T10:40:53.000Z,2.63
2022-12-01T10:41:53.000Z,2.68
2022-12-01T10:42:53.000Z,2.68
2022-12-01T10:43:53.000Z,2.68
2022-12-01T10:44:53.000Z,2.73
2022-12-01T10:45:53.000Z,2.68
2022-12-01T10:46:53.000Z,2.73
2022-12-01T10:47:53.000Z,2.74
2022-12-01T10:48:53.000Z,2.73
2022-12-01T10:49:53.000Z,2.69
2022-12-01T10:50:53.000Z,2.66
2022-12-01T10:51:53.000Z,2.66
2022-12-01T10:52:53.000Z,2.66
2022-12-01T10:53:53.000Z,2.63
2022-12-01T10:54:52.000Z,2.65
2022-12-01T10:55:52.000Z,2.69
2022-12-01T10:56:52.000Z,2.69
2022-12-01T10:57:52.000Z,2.69
2022-12-01T10:58:52.000Z,2.68
2022-12-01T10:59:52.000Z,2.66
2022-12-01T11:00:52.000Z,2.65
2022-12-01T11:01:52.000Z,2.65
2022-12-01T11:02:52.000Z,2.68
2022-12-01T11:03:52.000Z,2.68
2022-12-01T11:04:52.000Z,2.66
2022-12-01T11:05:52.000Z,2.71
2022-12-01T11:06:52.000Z,2.69
2022-12-01T11:07:52.000Z,2.71
2022-12-01T11:08:52.000Z,2.71
2022-12-01T11:09:52.000Z,2.66
2022-12-01T11:10:52.000Z,2.68
2022-12-01T11:11:52.000Z,2.69
2022-12-01T11:12:52.000Z,2.68
2022-12-01T11:13:52.000Z,2.73
2022-12-01T11:14:52.000Z,2.71
2022-12-01T11:15:52.000Z,2.71
2022-12-01T11:16:52.000Z,2.73
2022-12-01T11:17:52.000Z,2.73
2022-12-01T11:18:52.000Z,2.73
2022-12-01T11:19:52.000Z,2.71
2022-12-01T11:20:52.000Z,2.69
2022-12-01T11:21:52.000Z,2.76
2022-12-01T11:22:52.000Z,2.66
2022-12-01T11:23:52.000Z,2.68
2022-12-01T11:24:52.000Z,2.73
2022-12-01T11:25:52.000Z,2.73
2022-12-01T11:26:52.000Z,2.74
2022-12-01T11:27:52.000Z,2.76
2022-12-01T11:28:52.000Z,2.71
2022-12-01T11:29:52.000Z,2.74
2022-12-01T11:30:52.000Z,2.73
2022-12-01T11:31:52.000Z,2.69
2022-12-01T11:32:52.000Z,2.65
2022-12-01T11:33:52.000Z,2.65
2022-12-01T11:34:52.000Z,2.66
2022-12-01T11:35:52.000Z,2.65
2022-12-01T11:36:52.000Z,2.66
2022-12-01T11:37:52.000Z,2.66
2022-12-01T11:38:52.000Z,2.68
2022-12-01T11:39:52.000Z,2.69
2022-12-01T11:40:52.000Z,2.69
2022-12-01T11:41:52.000Z,2.63
2022-12-01T11:41:52.000Z,2.63
2022-12-01T11:42:52.000Z,2.62
2022-12-01T11:42:52.000Z,2.62
2022-12-01T11:43:52.000Z,2.65
2022-12-01T11:43:52.000Z,2.65
2022-12-01T11:44:52.000Z,2.68
2022-12-01T11:44:52.000Z,2.68
2022-12-01T11:45:52.000Z,2.63
2022-12-01T11:45:52.000Z,2.63
2022-12-01T11:46:52.000Z,2.68
2022-12-01T11:47:52.000Z,2.66
2022-12-01T11:48:52.000Z,2.74
2022-12-01T11:49:52.000Z,2.66
2022-12-01T11:50:52.000Z,2.68
2022-12-01T11:51:52.000Z,2.68
2022-12-01T11:51:52.000Z,2.68
2022-12-01T11:52:52.000Z,2.68
2022-12-01T11:52:52.000Z,2.68
2022-12-01T11:53:52.000Z,2.71
2022-12-01T11:53:52.000Z,2.71
2022-12-01T11:54:52.000Z,2.73
2022-12-01T11:54:52.000Z,2.73
2022-12-01T11:55:52.000Z,2.68
2022-12-01T11:55:52.000Z,2.68
2022-12-01T11:56:52.000Z,2.68
2022-12-01T11:57:52.000Z,2.68
2022-12-01T11:58:52.000Z,2.66
2022-12-01T11:59:52.000Z,2.65
2022-12-01T12:00:52.000Z,2.68
2022-12-01T12:01:52.000Z,2.71
2022-12-01T12:02:52.000Z,2.66
2022-12-01T12:03:52.000Z,2.69
2022-12-01T12:04:52.000Z,2.68
2022-12-01T12:05:52.000Z,2.74
2022-12-01T12:06:52.000Z,2.74
2022-12-01T12:07:52.000Z,2.74
2022-12-01T12:08:52.000Z,2.68
2022-12-01T12:09:52.000Z,2.69
2022-12-01T12:10:52.000Z,2.71
2022-12-01T12:11:52.000Z,2.66
2022-12-01T12:12:52.000Z,2.71
2022-12-01T12:13:52.000Z,2.65
2022-12-01T12:14:52.000Z,2.65
2022-12-01T12:15:52.000Z,2.68
2022-12-01T12:16:52.000Z,2.63
2022-12-01T12:17:52.000Z,2.63
2022-12-01T12:18:52.000Z,2.62
2022-12-01T12:19:52.000Z,2.66
2022-12-01T12:20:52.000Z,2.69
2022-12-01T12:21:52.000Z,2.66
2022-12-01T12:22:52.000Z,2.71
2022-12-01T12:23:52.000Z,2.69
2022-12-01T12:24:52.000Z,2.71
2022-12-01T12:25:52.000Z,2.73
2022-12-01T12:26:52.000Z,2.69
2022-12-01T12:27:52.000Z,2.66
2022-12-01T12:28:52.000Z,2.66
2022-12-01T12:29:52.000Z,2.69
2022-12-01T12:30:52.000Z,2.69
2022-12-01T12:31:52.000Z,2.74
2022-12-01T12:32:52.000Z,2.68
2022-12-01T12:33:52.000Z,2.71
2022-12-01T12:34:52.000Z,2.71
2022-12-01T12:35:52.000Z,2.69
2022-12-01T12:36:52.000Z,2.74
2022-12-01T12:37:52.000Z,2.71
2022-12-01T12:38:52.000Z,2.74
2022-12-01T12:39:52.000Z,2.68
2022-12-01T12:40:52.000Z,2.71
2022-12-01T12:41:51.000Z,2.73
2022-12-01T12:42:51.000Z,2.68
2022-12-01T12:43:51.000Z,2.73
2022-12-01T12:44:51.000Z,2.74
2022-12-01T12:45:51.000Z,2.68
2022-12-01T12:46:51.000Z,2.65
2022-12-01T12:47:51.000Z,2.65
2022-12-01T12:48:51.000Z,2.68
2022-12-01T12:49:51.000Z,2.66
2022-12-01T12:50:51.000Z,2.66
2022-12-01T12:51:51.000Z,2.63
2022-12-01T12:52:51.000Z,2.65
2022-12-01T12:53:51.000Z,2.62
2022-12-01T12:54:51.000Z,2.62
2022-12-01T12:55:51.000Z,2.63
2022-12-01T12:56:51.000Z,2.68
2022-12-01T12:57:51.000Z,2.68
2022-12-01T12:58:51.000Z,2.63