createdAt,value
2019-04-16T00:02:13.033Z,78.90
2019-04-16T00:04:59.565Z,78.90
2019-04-16T00:10:08.347Z,79.20
2019-04-16T00:12:47.160Z,79.50
2019-04-16T00:15:15.940Z,79.50
2019-04-16T00:17:47.224Z,79.60
2019-04-16T00:20:14.498Z,79.60
2019-04-16T00:22:47.254Z,79.60
2019-04-16T00:25:15.684Z,79.70
2019-04-16T00:27:44.094Z,79.60
2019-04-16T00:30:14.010Z,79.40
2019-04-16T00:32:42.738Z,79.50
2019-04-16T00:35:15.461Z,79.60
2019-04-16T00:37:41.421Z,79.70
2019-04-16T00:40:09.901Z,80.00
2019-04-16T00:42:38.316Z,79.70
2019-04-16T00:45:07.261Z,79.40
2019-04-16T00:47:35.678Z,79.40
2019-04-16T00:50:06.519Z,79.10
2019-04-16T00:52:36.920Z,79.40
2019-04-16T00:55:06.697Z,79.50
2019-04-16T01:00:07.347Z,79.80
2019-04-16T01:02:35.760Z,79.90
2019-04-16T01:05:05.706Z,80.00
2019-04-16T01:07:34.126Z,80.10
2019-04-16T01:10:02.526Z,80.20
2019-04-16T01:12:30.959Z,80.40
2019-04-16T01:15:00.959Z,80.30
2019-04-16T01:17:29.564Z,79.90
2019-04-16T01:24:54.848Z,79.60
2019-04-16T01:29:54.711Z,80.00
2019-04-16T01:32:27.726Z,80.30
2019-04-16T01:35:18.429Z,80.30
2019-04-16T01:38:02.041Z,79.80
2019-04-16T01:40:34.940Z,79.60
2019-04-16T01:43:03.398Z,79.80
2019-04-16T01:45:31.801Z,80.00
2019-04-16T01:48:00.245Z,80.30
2019-04-16T01:50:28.688Z,80.40
2019-04-16T01:52:57.175Z,80.00
2019-04-16T01:57:54.885Z,79.20
2019-04-16T02:00:23.296Z,79.10
2019-04-16T02:02:51.707Z,79.70
2019-04-16T02:05:20.369Z,80.00
2019-04-16T02:12:46.448Z,80.10
2019-04-16T02:15:15.197Z,80.20
2019-04-16T02:17:43.607Z,80.30
2019-04-16T02:20:12.346Z,80.50
2019-04-16T02:22:42.338Z,81.00
2019-04-16T02:25:12.522Z,80.80
2019-04-16T02:27:40.985Z,80.50
2019-04-16T02:30:09.449Z,80.00
2019-04-16T02:32:37.851Z,79.70
2019-04-16T02:35:07.085Z,79.90
2019-04-16T02:37:37.314Z,80.10
2019-04-16T02:40:06.275Z,80.20
2019-04-16T02:42:34.679Z,80.50
2019-04-16T02:45:03.792Z,80.40
2019-04-16T02:47:32.402Z,80.50
2019-04-16T02:50:01.986Z,80.80
2019-04-16T02:52:38.115Z,80.90
2019-04-16T02:55:11.388Z,81.10
2019-04-16T02:58:00.266Z,81.10
2019-04-16T03:00:34.598Z,81.20
2019-04-16T03:03:22.199Z,81.30
2019-04-16T03:05:52.437Z,81.40
2019-04-16T03:08:20.849Z,81.40
2019-04-16T03:13:17.332Z,81.60
2019-04-16T03:15:47.490Z,81.60
2019-04-16T03:18:17.565Z,81.60
2019-04-16T03:30:59.362Z,82.00
2019-04-16T03:33:27.776Z,82.10
2019-04-16T03:35:57.826Z,82.00
2019-04-16T03:38:26.298Z,82.00
2019-04-16T03:40:56.075Z,81.80
2019-04-16T03:43:24.838Z,81.60
2019-04-16T03:45:53.325Z,81.40
2019-04-16T03:48:23.465Z,81.50
2019-04-16T03:53:20.099Z,81.60
2019-04-16T03:55:48.494Z,81.80
2019-04-16T03:58:16.937Z,82.00
2019-04-16T04:00:45.334Z,82.10
2019-04-16T04:03:13.732Z,82.70
2019-04-16T04:05:43.781Z,82.30
2019-04-16T04:10:42.003Z,83.20
2019-04-16T04:13:10.418Z,83.40
2019-04-16T04:15:38.818Z,83.80
2019-04-16T04:20:37.025Z,83.90
2019-04-16T04:23:05.424Z,84.30
2019-04-16T04:28:03.910Z,84.20
2019-04-16T04:30:32.316Z,83.80
2019-04-16T04:33:00.715Z,83.70
2019-04-16T04:37:57.212Z,83.40
2019-04-16T04:40:25.612Z,83.40
2019-04-16T04:42:54.152Z,83.40
2019-04-16T04:45:22.616Z,83.50
2019-04-16T04:50:20.961Z,83.20
2019-04-16T04:52:49.353Z,83.20
2019-04-16T04:57:46.473Z,83.10
2019-04-16T05:00:15.582Z,83.10
2019-04-16T05:02:44.474Z,83.10
2019-04-16T05:05:24.734Z,83.10
2019-04-16T05:07:50.479Z,83.20
2019-04-16T05:10:18.994Z,82.80
2019-04-16T05:12:47.397Z,82.90
2019-04-16T05:15:15.879Z,82.90
2019-04-16T05:17:44.352Z,82.80
2019-04-16T05:20:15.380Z,82.80
2019-04-16T05:22:42.891Z,82.90
2019-04-16T05:25:11.385Z,82.80
2019-04-16T05:27:41.279Z,82.80
2019-04-16T05:30:10.808Z,82.80
2019-04-16T05:32:39.211Z,82.70
2019-04-16T05:35:10.263Z,82.50
2019-04-16T05:37:37.876Z,82.60
2019-04-16T05:40:07.318Z,82.40
2019-04-16T05:42:35.740Z,83.20
2019-04-16T05:45:06.786Z,84.10
2019-04-16T05:47:35.207Z,85.50
2019-04-16T05:50:05.342Z,86.00
2019-04-16T05:52:35.827Z,86.30
2019-04-16T05:55:17.688Z,86.30
2019-04-16T06:00:21.056Z,86.00
2019-04-16T06:03:08.798Z,85.50
2019-04-16T06:05:37.401Z,86.10
2019-04-16T06:08:10.293Z,86.10
2019-04-16T06:10:39.682Z,85.80
2019-04-16T06:16:07.985Z,84.60
2019-04-16T06:21:10.560Z,83.80
2019-04-16T06:23:55.403Z,83.30
2019-04-16T06:26:34.376Z,82.60
2019-04-16T06:29:16.456Z,82.40
2019-04-16T06:34:18.954Z,79.70
2019-04-16T06:36:49.200Z,76.90
2019-04-16T06:41:57.422Z,73.30
2019-04-16T06:44:29.814Z,73.30
2019-04-16T06:49:34.582Z,71.20
2019-04-16T06:52:16.795Z,69.70
2019-04-16T06:54:54.713Z,68.30
2019-04-16T06:57:26.883Z,67.30
2019-04-16T07:00:08.739Z,66.70
2019-04-16T07:03:02.607Z,66.00
2019-04-16T07:05:38.653Z,66.00
2019-04-16T07:10:56.773Z,65.30
2019-04-16T07:13:25.185Z,64.60
2019-04-16T07:15:56.949Z,64.20
2019-04-16T07:20:52.076Z,63.70
2019-04-16T07:23:24.118Z,63.90
2019-04-16T07:25:50.693Z,63.70
2019-04-16T07:28:25.147Z,63.30
2019-04-16T07:31:14.846Z,63.00
2019-04-16T07:33:45.609Z,63.10
2019-04-16T07:36:15.657Z,62.50
2019-04-16T07:39:00.921Z,62.60
2019-04-16T07:44:10.800Z,62.80
2019-04-16T07:46:38.426Z,62.50
2019-04-16T07:49:26.504Z,62.50
2019-04-16T07:57:08.132Z,60.60
2019-04-16T07:59:36.552Z,60.30
2019-04-16T08:02:05.369Z,59.90
2019-04-16T08:04:35.610Z,60.60
2019-04-16T08:07:04.010Z,61.10
2019-04-16T08:09:33.714Z,60.30
2019-04-16T08:12:02.657Z,59.90
2019-04-16T08:19:36.734Z,60.10
2019-04-16T08:21:57.513Z,58.70
2019-04-16T08:24:27.576Z,58.40
2019-04-16T08:27:18.959Z,59.10
2019-04-16T08:29:45.455Z,58.40
2019-04-16T08:32:15.998Z,58.10
2019-04-16T08:37:12.106Z,58.70
2019-04-16T08:42:09.208Z,58.90
2019-04-16T08:44:37.625Z,58.70
2019-04-16T08:47:11.615Z,58.70
2019-04-16T08:49:36.161Z,56.60
2019-04-16T08:52:09.850Z,57.40
2019-04-16T08:54:34.771Z,58.40
2019-04-16T08:57:03.181Z,58.70
2019-04-16T09:01:59.741Z,56.90
2019-04-16T09:04:28.155Z,56.00
2019-04-16T09:07:09.688Z,56.40
2019-04-16T09:09:37.338Z,56.10
2019-04-16T09:12:08.830Z,56.40
2019-04-16T09:14:38.600Z,57.20
2019-04-16T09:17:09.914Z,56.20
2019-04-16T09:19:40.765Z,56.70
2019-04-16T09:22:09.160Z,56.00
2019-04-16T09:24:54.528Z,55.00
2019-04-16T09:27:36.963Z,54.50
2019-04-16T09:30:16.768Z,54.70
2019-04-16T09:32:42.333Z,55.80
2019-04-16T09:35:18.383Z,53.80
2019-04-16T09:37:46.873Z,53.40
2019-04-16T09:40:22.905Z,53.10
2019-04-16T09:42:51.295Z,54.70
2019-04-16T09:45:19.785Z,54.20
2019-04-16T09:47:48.198Z,53.40
2019-04-16T09:52:44.759Z,51.40
2019-04-16T09:55:17.588Z,50.40
2019-04-16T09:57:43.519Z,52.60
2019-04-16T10:00:17.105Z,50.60
2019-04-16T10:02:45.124Z,50.70
2019-04-16T10:07:41.892Z,51.90
2019-04-16T10:10:10.388Z,53.10
2019-04-16T10:12:38.868Z,53.50
2019-04-16T10:15:08.305Z,51.80
2019-04-16T10:17:36.716Z,52.10
2019-04-16T10:25:06.747Z,51.90
2019-04-16T10:27:36.782Z,50.40
2019-04-16T10:30:08.396Z,50.90
2019-04-16T10:32:36.864Z,50.60
2019-04-16T10:37:34.108Z,50.10
2019-04-16T10:40:05.030Z,50.20
2019-04-16T10:42:35.361Z,49.90
2019-04-16T10:45:25.517Z,49.20
2019-04-16T10:48:07.846Z,50.00
2019-04-16T10:50:54.222Z,51.50
2019-04-16T10:56:12.758Z,53.10
2019-04-16T10:58:42.915Z,53.60
2019-04-16T11:01:18.775Z,53.80
2019-04-16T11:04:07.838Z,53.90
2019-04-16T11:06:38.904Z,55.50
2019-04-16T11:09:08.152Z,54.90
2019-04-16T11:11:36.645Z,54.50
2019-04-16T11:16:35.887Z,54.50
2019-04-16T11:19:03.416Z,55.30
2019-04-16T11:21:31.822Z,55.10
2019-04-16T11:24:00.328Z,55.60
2019-04-16T11:26:28.711Z,54.40
2019-04-16T11:28:57.160Z,55.10
2019-04-16T11:31:26.718Z,54.50
2019-04-16T11:33:55.314Z,55.20
2019-04-16T11:41:19.898Z,55.00
2019-04-16T11:43:48.353Z,54.40
2019-04-16T11:46:16.945Z,54.20
2019-04-16T11:48:45.352Z,53.60
2019-04-16T11:51:13.910Z,54.20
2019-04-16T11:53:42.417Z,54.10
2019-04-16T11:58:43.466Z,53.80
2019-04-16T12:01:13.674Z,54.80
2019-04-16T12:04:00.141Z,55.10
2019-04-16T12:06:36.484Z,55.70
2019-04-16T12:09:21.670Z,55.80
2019-04-16T12:11:57.516Z,54.00
2019-04-16T12:14:31.002Z,54.20
2019-04-16T12:17:05.231Z,54.70
2019-04-16T12:19:37.869Z,55.30
2019-04-16T12:22:23.182Z,54.50
2019-04-16T12:25:05.218Z,53.60
2019-04-16T12:30:40.786Z,54.20
2019-04-16T12:33:19.791Z,53.30
2019-04-16T12:36:06.271Z,53.10
2019-04-16T12:38:36.392Z,54.30
2019-04-16T12:41:12.262Z,53.30
2019-04-16T12:43:45.077Z,53.50
2019-04-16T12:46:15.196Z,53.90
2019-04-16T12:48:45.310Z,55.10
2019-04-16T12:51:15.388Z,55.10
2019-04-16T12:53:45.450Z,55.10
2019-04-16T12:56:27.728Z,54.80
2019-04-16T12:59:03.551Z,55.00
2019-04-16T13:01:51.907Z,55.60
2019-04-16T13:04:37.801Z,54.50
2019-04-16T13:09:42.771Z,52.90
2019-04-16T13:12:27.802Z,52.40
2019-04-16T13:15:13.985Z,52.70
2019-04-16T13:17:47.879Z,53.60
2019-04-16T13:20:34.230Z,53.40
2019-04-16T13:25:54.510Z,53.20
2019-04-16T13:28:23.140Z,52.60
2019-04-16T13:30:52.307Z,52.20
2019-04-16T13:33:20.709Z,52.10
2019-04-16T13:35:49.119Z,53.20
2019-04-16T13:38:19.173Z,53.20
2019-04-16T13:40:50.182Z,54.10
2019-04-16T13:43:25.056Z,53.90
2019-04-16T13:45:57.946Z,53.60
2019-04-16T13:48:27.584Z,54.10
2019-04-16T13:50:57.041Z,53.90
2019-04-16T13:53:33.074Z,54.40
2019-04-16T13:56:21.225Z,51.50
2019-04-16T13:58:59.128Z,52.50
2019-04-16T14:01:31.560Z,52.90
2019-04-16T14:03:59.984Z,53.00
2019-04-16T14:11:43.893Z,54.20
2019-04-16T14:14:17.174Z,54.90
2019-04-16T14:16:43.795Z,54.50
2019-04-16T14:19:12.812Z,54.80
2019-04-16T14:21:41.222Z,54.90
2019-04-16T14:24:11.950Z,55.50
2019-04-16T14:26:39.780Z,54.80
2019-04-16T14:29:08.189Z,55.20
2019-04-16T14:34:09.044Z,54.70
2019-04-16T14:36:37.471Z,55.00
2019-04-16T14:39:15.352Z,54.80
2019-04-16T14:41:48.728Z,54.40
2019-04-16T14:44:16.229Z,54.90
2019-04-16T14:46:44.645Z,54.80
2019-04-16T14:49:15.219Z,54.80
2019-04-16T14:51:43.176Z,55.30
2019-04-16T14:54:16.289Z,56.50
2019-04-16T14:56:52.460Z,56.40
2019-04-16T14:59:33.659Z,56.40
2019-04-16T15:02:02.964Z,55.80
2019-04-16T15:04:33.018Z,56.00
2019-04-16T15:07:19.341Z,56.50
2019-04-16T15:09:52.344Z,56.10
2019-04-16T15:12:22.413Z,56.00
2019-04-16T15:15:11.727Z,55.70
2019-04-16T15:17:59.017Z,55.30
2019-04-16T15:23:13.723Z,55.80
2019-04-16T15:25:58.693Z,56.00
2019-04-16T15:28:46.493Z,57.00
2019-04-16T15:31:16.553Z,57.20
2019-04-16T15:33:46.601Z,56.80
2019-04-16T15:36:28.232Z,56.10
2019-04-16T15:38:59.095Z,55.60
2019-04-16T15:41:45.386Z,55.60
2019-04-16T15:44:22.597Z,55.30
2019-04-16T15:46:56.862Z,55.60
2019-04-16T15:52:10.351Z,55.70
2019-04-16T15:54:52.793Z,55.30
2019-04-16T15:57:22.913Z,55.60
2019-04-16T15:59:52.959Z,55.60
2019-04-16T16:02:34.779Z,55.60
2019-04-16T16:05:08.252Z,55.20
2019-04-16T16:07:37.832Z,55.70
2019-04-16T16:10:12.363Z,56.50
2019-04-16T16:15:09.566Z,56.90
2019-04-16T16:17:38.243Z,56.90
2019-04-16T16:20:10.390Z,56.90
2019-04-16T16:22:37.873Z,57.20
2019-04-16T16:25:07.517Z,57.00
2019-04-16T16:30:05.635Z,57.30
2019-04-16T16:32:34.044Z,57.40
2019-04-16T16:35:02.453Z,57.40
2019-04-16T16:42:27.287Z,58.10
2019-04-16T16:44:58.314Z,59.10
2019-04-16T16:47:33.353Z,58.50
2019-04-16T16:50:01.759Z,58.20
2019-04-16T16:52:37.590Z,59.00
2019-04-16T16:55:09.089Z,59.80
2019-04-16T16:57:55.461Z,59.50
2019-04-16T17:03:00.709Z,59.90
2019-04-16T17:05:33.596Z,60.80
2019-04-16T17:08:02.279Z,60.80
2019-04-16T17:10:31.691Z,61.10
2019-04-16T17:13:00.173Z,61.50
2019-04-16T17:15:28.586Z,61.70
2019-04-16T17:17:57.006Z,62.10
2019-04-16T17:20:25.406Z,62.60
2019-04-16T17:22:53.815Z,62.40
2019-04-16T17:25:35.553Z,62.00
2019-04-16T17:27:52.719Z,62.10
2019-04-16T17:30:21.181Z,62.60
2019-04-16T17:32:49.600Z,62.60
2019-04-16T17:35:18.009Z,62.90
2019-04-16T17:37:46.404Z,63.20
2019-04-16T17:40:18.958Z,63.30
2019-04-16T17:42:48.992Z,63.40
2019-04-16T17:45:21.933Z,63.70
2019-04-16T17:47:55.655Z,63.70
2019-04-16T17:53:27.503Z,64.20
2019-04-16T17:56:00.511Z,64.40
2019-04-16T18:01:09.816Z,65.40
2019-04-16T18:03:37.669Z,65.80
2019-04-16T18:08:56.627Z,65.90
2019-04-16T18:14:06.673Z,66.10
2019-04-16T18:16:40.489Z,66.20
2019-04-16T18:19:19.503Z,66.50
2019-04-16T18:21:49.596Z,66.50
2019-04-16T18:24:35.809Z,66.00
2019-04-16T18:27:05.852Z,65.60
2019-04-16T18:29:50.888Z,64.90
2019-04-16T18:32:38.995Z,65.40
2019-04-16T18:35:25.023Z,66.00
2019-04-16T18:40:33.674Z,65.60
2019-04-16T18:43:29.165Z,65.50
2019-04-16T18:48:44.638Z,65.50
2019-04-16T18:51:11.370Z,66.00
2019-04-16T18:53:40.318Z,65.50
2019-04-16T18:56:09.900Z,65.80
2019-04-16T18:58:41.548Z,66.10
2019-04-16T19:01:10.069Z,66.80
2019-04-16T19:03:38.471Z,67.00
2019-04-16T19:06:07.061Z,67.00
2019-04-16T19:08:41.928Z,66.80
2019-04-16T19:13:33.764Z,67.50
2019-04-16T19:16:21.527Z,67.70
2019-04-16T19:18:49.952Z,67.70
2019-04-16T19:21:18.367Z,67.70
2019-04-16T19:23:46.803Z,67.80
2019-04-16T19:26:15.219Z,68.00
2019-04-16T19:28:45.527Z,68.20
2019-04-16T19:31:13.776Z,68.30
2019-04-16T19:33:42.270Z,68.40
2019-04-16T19:36:10.677Z,68.50
2019-04-16T19:38:40.514Z,68.50
2019-04-16T19:41:09.281Z,68.70
2019-04-16T19:46:05.934Z,68.90
2019-04-16T19:48:36.140Z,68.90
2019-04-16T19:51:07.248Z,69.00
2019-04-16T19:53:34.621Z,69.10
2019-04-16T19:56:03.061Z,69.00
2019-04-16T19:58:31.456Z,69.20
2019-04-16T20:03:30.420Z,69.20
2019-04-16T20:05:58.422Z,68.90
2019-04-16T20:10:55.033Z,69.20
2019-04-16T20:13:23.833Z,69.60
2019-04-16T20:20:50.855Z,69.90
2019-04-16T20:23:19.542Z,69.80
2019-04-16T20:25:48.016Z,69.90
2019-04-16T20:28:16.500Z,70.10
2019-04-16T20:30:45.027Z,70.10
2019-04-16T20:33:13.582Z,70.20
2019-04-16T20:38:10.196Z,70.30
2019-04-16T20:40:38.593Z,70.40
2019-04-16T20:43:07.076Z,70.50
2019-04-16T20:45:35.488Z,70.80
2019-04-16T20:48:03.959Z,70.50
2019-04-16T20:50:32.361Z,70.60
2019-04-16T20:53:06.255Z,70.50
2019-04-16T20:55:31.713Z,70.60
2019-04-16T20:58:00.462Z,70.30
2019-04-16T21:00:30.985Z,70.40
2019-04-16T21:03:22.438Z,70.60
2019-04-16T21:05:58.060Z,70.60
2019-04-16T21:08:24.169Z,70.90
2019-04-16T21:10:49.124Z,70.80
2019-04-16T21:13:17.537Z,71.20
2019-04-16T21:15:45.942Z,71.30
2019-04-16T21:20:42.553Z,71.80
2019-04-16T21:25:39.126Z,72.10
2019-04-16T21:28:09.260Z,72.90
2019-04-16T21:30:42.909Z,72.90
2019-04-16T21:38:32.038Z,73.10
2019-04-16T21:41:00.517Z,73.00
2019-04-16T21:45:57.090Z,73.10
2019-04-16T21:48:26.875Z,72.90
2019-04-16T21:50:55.753Z,72.80
2019-04-16T21:53:24.597Z,72.80
2019-04-16T21:55:54.296Z,73.10
2019-04-16T21:58:22.707Z,73.20
2019-04-16T22:00:52.812Z,73.10
2019-04-16T22:05:51.208Z,73.20
2019-04-16T22:10:47.788Z,73.30
2019-04-16T22:13:19.164Z,73.30
2019-04-16T22:18:14.400Z,73.70
2019-04-16T22:20:42.813Z,74.00
2019-04-16T22:23:11.207Z,74.10
2019-04-16T22:25:39.623Z,74.20
2019-04-16T22:28:11.690Z,74.30
2019-04-16T22:30:38.161Z,74.40
2019-04-16T22:33:07.561Z,74.50
2019-04-16T22:35:36.248Z,74.60
2019-04-16T22:40:37.344Z,74.70
2019-04-16T22:43:16.253Z,74.90
2019-04-16T22:45:46.314Z,75.10
2019-04-16T22:48:14.704Z,75.20
2019-04-16T22:50:43.104Z,75.30
2019-04-16T22:53:11.516Z,75.30
2019-04-16T22:55:42.627Z,75.40
2019-04-16T22:58:11.933Z,75.40
2019-04-16T23:00:45.183Z,75.40
2019-04-16T23:03:13.734Z,75.50
2019-04-16T23:05:43.791Z,76.00
2019-04-16T23:08:13.078Z,75.70
2019-04-16T23:10:41.797Z,76.20
2019-04-16T23:13:10.193Z,76.20
2019-04-16T23:15:38.601Z,76.30
2019-04-16T23:20:36.987Z,76.90
2019-04-16T23:25:33.414Z,77.10
2019-04-16T23:28:01.818Z,77.30
2019-04-16T23:30:30.230Z,76.80
2019-04-16T23:33:00.059Z,76.60
2019-04-16T23:35:28.762Z,76.70
2019-04-16T23:37:59.570Z,76.80
2019-04-16T23:40:27.305Z,76.80
2019-04-16T23:42:57.731Z,76.90
2019-04-16T23:45:32.179Z,77.00
2019-04-16T23:50:45.514Z,77.20
2019-04-16T23:56:04.872Z,77.20
2019-04-16T23:58:37.631Z,77.20
