createdAt,value
2019-05-10T00:00:27.214Z,99.90
2019-05-10T00:03:14.775Z,99.90
2019-05-10T00:06:02.804Z,99.90
2019-05-10T00:08:47.027Z,99.90
2019-05-10T00:11:40.164Z,99.90
2019-05-10T00:14:13.289Z,99.90
2019-05-10T00:16:43.354Z,99.90
2019-05-10T00:19:13.103Z,99.90
2019-05-10T00:21:42.916Z,99.90
2019-05-10T00:24:12.661Z,99.90
2019-05-10T00:26:42.419Z,99.90
2019-05-10T00:29:31.447Z,99.90
2019-05-10T00:32:02.323Z,99.90
2019-05-10T00:34:32.101Z,99.90
2019-05-10T00:37:01.848Z,99.90
2019-05-10T00:39:31.602Z,99.90
2019-05-10T00:42:01.483Z,99.90
2019-05-10T00:44:31.228Z,99.90
2019-05-10T00:47:01.012Z,99.90
2019-05-10T00:49:30.752Z,99.90
2019-05-10T00:52:00.516Z,99.90
2019-05-10T00:54:30.282Z,99.90
2019-05-10T00:57:00.025Z,99.90
2019-05-10T00:59:29.909Z,99.90
2019-05-10T01:01:59.646Z,99.90
2019-05-10T01:04:29.400Z,99.90
2019-05-10T01:06:59.167Z,99.90
2019-05-10T01:09:29.055Z,99.90
2019-05-10T01:11:58.836Z,99.90
2019-05-10T01:14:47.828Z,99.90
2019-05-10T01:17:17.652Z,99.90
2019-05-10T01:19:47.373Z,99.90
2019-05-10T01:22:17.150Z,99.90
2019-05-10T01:24:46.904Z,99.90
2019-05-10T01:27:16.808Z,99.90
2019-05-10T01:29:46.590Z,99.90
2019-05-10T01:32:16.320Z,99.90
2019-05-10T01:34:46.084Z,99.90
2019-05-10T01:37:15.847Z,99.90
2019-05-10T01:39:45.834Z,99.90
2019-05-10T01:42:15.604Z,99.90
2019-05-10T01:44:45.339Z,99.90
2019-05-10T01:47:15.104Z,99.90
2019-05-10T01:49:44.861Z,99.90
2019-05-10T01:52:14.627Z,99.90
2019-05-10T01:54:44.450Z,99.90
2019-05-10T01:57:14.173Z,99.90
2019-05-10T01:59:43.944Z,99.90
2019-05-10T02:02:13.713Z,99.90
2019-05-10T02:04:44.293Z,99.90
2019-05-10T02:07:14.080Z,99.90
2019-05-10T02:09:43.842Z,99.90
2019-05-10T02:12:13.591Z,99.90
2019-05-10T02:14:43.454Z,99.90
2019-05-10T02:17:13.215Z,99.90
2019-05-10T02:19:43.004Z,99.90
2019-05-10T02:22:13.139Z,99.90
2019-05-10T02:24:42.896Z,99.90
2019-05-10T02:27:12.650Z,99.90
2019-05-10T02:29:42.392Z,99.90
2019-05-10T02:32:12.169Z,99.90
2019-05-10T02:34:42.892Z,99.90
2019-05-10T02:37:12.721Z,99.90
2019-05-10T02:39:42.546Z,99.90
2019-05-10T02:42:12.370Z,99.90
2019-05-10T02:44:42.141Z,99.90
2019-05-10T02:47:11.902Z,99.90
2019-05-10T02:49:41.805Z,99.90
2019-05-10T02:52:11.539Z,99.90
2019-05-10T02:54:41.505Z,99.90
2019-05-10T02:57:12.725Z,99.90
2019-05-10T02:59:44.331Z,99.90
2019-05-10T03:02:16.284Z,99.90
2019-05-10T03:04:47.679Z,99.90
2019-05-10T03:07:18.295Z,99.90
2019-05-10T03:09:50.066Z,99.90
2019-05-10T03:12:23.898Z,99.90
2019-05-10T03:14:55.807Z,99.90
2019-05-10T03:17:37.320Z,99.90
2019-05-10T03:20:08.260Z,99.90
2019-05-10T03:22:40.989Z,99.90
2019-05-10T03:25:10.939Z,99.90
2019-05-10T03:27:40.991Z,99.90
2019-05-10T03:30:11.162Z,99.90
2019-05-10T03:32:40.892Z,99.90
2019-05-10T03:35:10.955Z,99.90
2019-05-10T03:37:40.899Z,99.90
2019-05-10T03:40:10.857Z,99.90
2019-05-10T03:42:40.833Z,99.90
2019-05-10T03:45:11.068Z,99.90
2019-05-10T03:47:40.845Z,99.90
2019-05-10T03:50:11.067Z,99.90
2019-05-10T03:52:40.873Z,99.90
2019-05-10T03:55:10.865Z,99.90
2019-05-10T03:57:40.608Z,99.90
2019-05-10T04:00:16.926Z,99.90
2019-05-10T04:02:46.679Z,99.90
2019-05-10T04:05:17.431Z,99.90
2019-05-10T04:07:47.163Z,99.90
2019-05-10T04:10:20.732Z,99.90
2019-05-10T04:12:49.230Z,99.90
2019-05-10T04:15:18.953Z,99.90
2019-05-10T04:17:50.300Z,99.90
2019-05-10T04:20:20.128Z,99.90
2019-05-10T04:22:50.248Z,99.90
2019-05-10T04:25:19.980Z,99.90
2019-05-10T04:27:49.722Z,99.90
2019-05-10T04:30:21.143Z,99.90
2019-05-10T04:32:50.875Z,99.90
2019-05-10T04:35:20.667Z,98.60
2019-05-10T04:37:50.416Z,96.00
2019-05-10T04:40:20.180Z,94.20
2019-05-10T04:42:49.941Z,92.70
2019-05-10T04:45:19.679Z,91.80
2019-05-10T04:47:50.367Z,90.10
2019-05-10T04:50:20.133Z,89.60
2019-05-10T04:52:49.891Z,86.60
2019-05-10T04:55:20.493Z,84.50
2019-05-10T04:57:51.397Z,82.90
2019-05-10T05:00:33.435Z,83.90
2019-05-10T05:03:03.195Z,85.50
2019-05-10T05:05:33.088Z,94.70
2019-05-10T05:08:06.159Z,89.30
2019-05-10T05:10:34.446Z,87.80
2019-05-10T05:13:04.199Z,90.70
2019-05-10T05:15:34.797Z,92.30
2019-05-10T05:18:04.549Z,94.40
2019-05-10T05:20:34.311Z,94.70
2019-05-10T05:23:04.082Z,95.50
2019-05-10T05:25:35.226Z,95.20
2019-05-10T05:28:08.214Z,94.40
2019-05-10T05:30:39.067Z,92.10
2019-05-10T05:33:08.985Z,93.20
2019-05-10T05:35:38.707Z,95.40
2019-05-10T05:38:08.461Z,96.80
2019-05-10T05:40:38.236Z,97.30
2019-05-10T05:43:08.718Z,98.10
2019-05-10T05:45:39.363Z,99.30
2019-05-10T05:48:09.105Z,99.50
2019-05-10T05:50:39.753Z,99.30
2019-05-10T05:53:09.488Z,99.90
2019-05-10T05:55:39.227Z,99.90
2019-05-10T05:58:25.299Z,96.70
2019-05-10T06:00:44.853Z,95.90
2019-05-10T06:03:19.428Z,98.60
2019-05-10T06:05:46.009Z,93.40
2019-05-10T06:08:22.397Z,93.30
2019-05-10T06:10:56.731Z,92.90
2019-05-10T06:13:27.230Z,93.90
2019-05-10T06:15:51.208Z,90.80
2019-05-10T06:18:21.889Z,90.70
2019-05-10T06:20:51.631Z,91.80
2019-05-10T06:23:21.398Z,89.70
2019-05-10T06:25:51.147Z,70.00
2019-05-10T06:28:28.698Z,84.40
2019-05-10T06:30:52.270Z,75.90
2019-05-10T06:33:22.001Z,81.80
2019-05-10T06:35:51.745Z,91.20
2019-05-10T06:38:21.491Z,93.60
2019-05-10T06:40:51.276Z,95.50
2019-05-10T06:43:21.017Z,92.70
2019-05-10T06:45:52.573Z,95.40
2019-05-10T06:48:27.596Z,94.90
2019-05-10T06:50:54.523Z,95.90
2019-05-10T06:53:24.254Z,97.90
2019-05-10T06:55:54.985Z,95.10
2019-05-10T06:58:24.750Z,97.80
2019-05-10T07:00:54.885Z,93.70
2019-05-10T07:03:24.839Z,93.90
2019-05-10T07:05:54.595Z,94.50
2019-05-10T07:08:24.723Z,95.50
2019-05-10T07:10:54.486Z,92.50
2019-05-10T07:13:24.229Z,94.80
2019-05-10T07:15:53.997Z,95.40
2019-05-10T07:18:24.265Z,90.00
2019-05-10T07:20:54.101Z,88.30
2019-05-10T07:23:23.848Z,86.40
2019-05-10T07:25:53.597Z,86.50
2019-05-10T07:28:23.353Z,87.30
2019-05-10T07:30:53.145Z,84.20
2019-05-10T07:33:22.874Z,82.60
2019-05-10T07:35:52.655Z,84.90
2019-05-10T07:38:23.497Z,84.20
2019-05-10T07:40:54.140Z,84.50
2019-05-10T07:43:28.601Z,84.30
2019-05-10T07:45:58.706Z,83.00
2019-05-10T07:48:27.660Z,81.90
2019-05-10T07:50:57.390Z,80.80
2019-05-10T07:53:27.172Z,79.90
2019-05-10T07:55:59.809Z,81.00
2019-05-10T07:58:29.705Z,82.10
2019-05-10T08:00:59.435Z,80.60
2019-05-10T08:03:29.805Z,82.00
2019-05-10T08:06:02.209Z,81.10
2019-05-10T08:08:32.032Z,81.90
2019-05-10T08:11:01.777Z,80.30
2019-05-10T08:13:31.531Z,78.40
2019-05-10T08:16:05.330Z,73.50
2019-05-10T08:18:32.758Z,76.70
2019-05-10T08:21:17.888Z,81.30
2019-05-10T08:23:33.920Z,80.10
2019-05-10T08:26:04.645Z,74.00
2019-05-10T08:28:37.909Z,67.60
2019-05-10T08:31:05.870Z,72.50
2019-05-10T08:33:35.607Z,75.20
2019-05-10T08:36:05.699Z,65.10
2019-05-10T08:38:39.580Z,65.20
2019-05-10T08:41:08.126Z,64.10
2019-05-10T08:43:39.247Z,61.60
2019-05-10T08:46:11.907Z,63.60
2019-05-10T08:48:46.189Z,68.20
2019-05-10T08:51:12.763Z,66.50
2019-05-10T08:53:47.295Z,56.50
2019-05-10T08:56:20.920Z,51.10
2019-05-10T08:58:45.257Z,50.10
2019-05-10T09:01:26.143Z,49.50
2019-05-10T09:03:47.070Z,45.50
2019-05-10T09:06:18.982Z,46.80
2019-05-10T09:08:52.908Z,47.30
2019-05-10T09:11:20.114Z,46.30
2019-05-10T09:13:49.902Z,52.40
2019-05-10T09:16:19.644Z,49.90
2019-05-10T09:18:51.226Z,52.30
2019-05-10T09:21:22.376Z,53.20
2019-05-10T09:24:01.066Z,62.50
2019-05-10T09:26:23.600Z,52.60
2019-05-10T09:28:57.587Z,58.10
2019-05-10T09:31:25.655Z,56.70
2019-05-10T09:33:55.675Z,54.60
2019-05-10T09:36:31.150Z,59.00
2019-05-10T09:38:58.605Z,61.70
2019-05-10T09:41:33.815Z,67.90
2019-05-10T09:43:59.687Z,64.50
2019-05-10T09:46:29.463Z,62.60
2019-05-10T09:49:06.077Z,55.00
2019-05-10T09:51:33.174Z,64.40
2019-05-10T09:54:02.008Z,55.90
2019-05-10T09:56:32.994Z,57.20
2019-05-10T09:59:04.132Z,63.20
2019-05-10T10:01:37.106Z,70.60
2019-05-10T10:04:06.671Z,67.40
2019-05-10T10:06:37.057Z,63.50
2019-05-10T10:09:10.891Z,59.50
2019-05-10T10:11:40.351Z,56.30
2019-05-10T10:14:10.283Z,58.30
2019-05-10T10:16:40.123Z,59.30
2019-05-10T10:19:09.879Z,63.40
2019-05-10T10:21:39.630Z,69.30
2019-05-10T10:24:15.554Z,59.10
2019-05-10T10:26:40.844Z,56.80
2019-05-10T10:29:10.611Z,59.60
2019-05-10T10:31:51.508Z,62.80
2019-05-10T10:34:11.776Z,66.80
2019-05-10T10:36:43.924Z,69.20
2019-05-10T10:39:12.916Z,67.00
2019-05-10T10:41:42.933Z,69.60
2019-05-10T10:44:12.685Z,67.50
2019-05-10T10:46:42.431Z,68.10
2019-05-10T10:49:14.510Z,63.60
2019-05-10T10:51:43.559Z,63.00
2019-05-10T10:54:13.303Z,67.10
2019-05-10T10:56:43.053Z,70.30
2019-05-10T10:59:12.795Z,68.20
2019-05-10T11:01:49.546Z,69.60
2019-05-10T11:04:16.244Z,68.50
2019-05-10T11:06:45.544Z,66.60
2019-05-10T11:09:15.348Z,63.50
2019-05-10T11:11:45.092Z,67.50
2019-05-10T11:14:14.833Z,71.00
2019-05-10T11:16:46.670Z,68.70
2019-05-10T11:19:15.995Z,70.20
2019-05-10T11:21:46.577Z,70.50
2019-05-10T11:24:18.562Z,80.70
2019-05-10T11:26:47.703Z,73.10
2019-05-10T11:29:25.576Z,75.10
2019-05-10T11:32:10.420Z,74.60
2019-05-10T11:34:21.707Z,76.00
2019-05-10T11:36:51.547Z,78.30
2019-05-10T11:39:26.433Z,81.90
2019-05-10T11:42:01.088Z,83.50
2019-05-10T11:44:25.899Z,85.30
2019-05-10T11:46:55.379Z,87.30
2019-05-10T11:49:25.135Z,88.50
2019-05-10T11:51:58.549Z,90.40
2019-05-10T11:54:26.319Z,91.20
2019-05-10T11:59:03.716Z,91.80
2019-05-10T11:59:33.016Z,90.30
2019-05-10T12:02:00.539Z,85.70
2019-05-10T12:07:05.900Z,86.30
2019-05-10T12:09:32.943Z,90.80
2019-05-10T12:12:03.580Z,91.70
2019-05-10T12:14:33.445Z,92.90
2019-05-10T12:17:06.337Z,92.20
2019-05-10T12:19:44.678Z,93.70
2019-05-10T12:22:06.994Z,93.60
2019-05-10T12:26:15.571Z,92.60
2019-05-10T12:26:59.181Z,82.50
2019-05-10T12:27:25.354Z,93.40
2019-05-10T12:29:40.553Z,93.20
2019-05-10T12:32:10.616Z,91.80
2019-05-10T12:34:41.023Z,90.70
2019-05-10T12:37:10.897Z,91.80
2019-05-10T12:39:40.646Z,86.90
2019-05-10T12:42:14.039Z,85.90
2019-05-10T12:44:43.984Z,78.00
2019-05-10T12:47:13.415Z,80.30
2019-05-10T12:49:43.164Z,82.40
2019-05-10T12:52:14.216Z,83.00
2019-05-10T12:54:44.324Z,85.50
2019-05-10T12:57:14.062Z,87.30
2019-05-10T12:59:43.823Z,89.50
2019-05-10T13:02:13.569Z,90.20
2019-05-10T13:04:47.202Z,90.60
2019-05-10T13:07:15.651Z,90.70
2019-05-10T13:09:49.167Z,91.70
2019-05-10T13:12:16.976Z,91.60
2019-05-10T13:14:52.242Z,92.30
2019-05-10T13:17:18.061Z,92.90
2019-05-10T13:19:52.886Z,93.50
2019-05-10T13:22:20.958Z,93.60
2019-05-10T13:24:50.744Z,93.10
2019-05-10T13:27:20.450Z,93.00
2019-05-10T13:29:53.291Z,93.50
2019-05-10T13:32:22.365Z,94.20
2019-05-10T13:34:52.259Z,94.60
2019-05-10T13:37:24.639Z,94.00
2019-05-10T13:39:58.569Z,94.70
2019-05-10T13:42:24.737Z,95.20
2019-05-10T13:44:54.575Z,94.60
2019-05-10T13:47:24.305Z,95.00
2019-05-10T13:49:54.886Z,96.90
2019-05-10T13:52:29.636Z,97.00
2019-05-10T13:54:57.568Z,98.30
2019-05-10T13:57:27.427Z,98.60
2019-05-10T13:59:57.386Z,98.20
2019-05-10T14:02:32.510Z,97.00
2019-05-10T14:04:58.654Z,97.50
2019-05-10T14:07:28.476Z,97.20
2019-05-10T14:09:58.223Z,97.50
2019-05-10T14:12:29.058Z,97.60
2019-05-10T14:15:02.359Z,96.90
2019-05-10T14:17:30.226Z,96.50
2019-05-10T14:20:01.175Z,94.40
2019-05-10T14:22:32.110Z,94.90
2019-05-10T14:25:01.890Z,95.10
2019-05-10T14:27:35.935Z,95.80
2019-05-10T14:30:07.238Z,96.50
2019-05-10T14:32:34.378Z,95.40
2019-05-10T14:35:08.119Z,95.70
2019-05-10T14:37:37.853Z,95.80
2019-05-10T14:40:08.434Z,95.60
2019-05-10T14:42:38.180Z,95.50
2019-05-10T14:45:08.826Z,96.10
2019-05-10T14:47:48.427Z,95.90
2019-05-10T14:50:09.929Z,96.40
2019-05-10T14:52:39.769Z,95.60
2019-05-10T14:55:12.870Z,96.50
2019-05-10T14:57:40.887Z,96.10
2019-05-10T15:00:11.059Z,96.30
2019-05-10T15:02:40.836Z,96.00
2019-05-10T15:05:15.823Z,95.50
2019-05-10T15:07:42.974Z,96.00
2019-05-10T15:10:12.838Z,96.80
2019-05-10T15:12:42.732Z,96.70
2019-05-10T15:15:13.015Z,96.30
2019-05-10T15:17:43.157Z,96.00
2019-05-10T15:20:14.067Z,95.80
2019-05-10T15:22:43.813Z,96.10
2019-05-10T15:25:13.718Z,95.90
2019-05-10T15:27:43.572Z,95.40
2019-05-10T15:30:13.708Z,95.20
2019-05-10T15:32:43.478Z,92.20
2019-05-10T15:35:13.386Z,92.00
2019-05-10T15:37:46.200Z,94.20
2019-05-10T15:40:15.137Z,93.00
2019-05-10T15:42:46.495Z,92.90
2019-05-10T15:45:19.364Z,93.70
2019-05-10T15:47:51.700Z,94.10
2019-05-10T15:50:20.719Z,94.00
2019-05-10T15:52:50.444Z,94.40
2019-05-10T15:55:26.954Z,94.30
2019-05-10T15:57:56.780Z,94.70
2019-05-10T16:00:25.235Z,95.30
2019-05-10T16:02:54.382Z,94.90
2019-05-10T16:05:42.070Z,94.70
2019-05-10T16:07:55.565Z,94.60
2019-05-10T16:10:28.538Z,94.70
2019-05-10T16:12:56.732Z,94.40
2019-05-10T16:15:26.617Z,94.90
2019-05-10T16:17:59.666Z,95.20
2019-05-10T16:20:31.564Z,94.70
2019-05-10T16:23:02.892Z,94.20
2019-05-10T16:25:33.011Z,94.50
2019-05-10T16:28:01.907Z,94.50
2019-05-10T16:30:31.845Z,94.00
2019-05-10T16:33:01.593Z,94.20
2019-05-10T16:35:38.493Z,92.90
2019-05-10T16:38:02.719Z,93.40
2019-05-10T16:40:32.452Z,92.80
2019-05-10T16:43:06.659Z,93.40
2019-05-10T16:45:33.554Z,92.50
2019-05-10T16:48:05.962Z,93.60
2019-05-10T16:50:35.554Z,93.20
2019-05-10T16:53:07.975Z,93.80
2019-05-10T16:55:40.650Z,92.90
2019-05-10T16:58:15.183Z,93.30
2019-05-10T17:00:48.055Z,93.20
2019-05-10T17:03:18.935Z,93.50
2019-05-10T17:05:53.693Z,93.70
2019-05-10T17:08:20.856Z,93.30
2019-05-10T17:10:50.567Z,93.70
2019-05-10T17:13:20.358Z,94.00
2019-05-10T17:15:50.198Z,94.60
2019-05-10T17:18:22.182Z,94.80
2019-05-10T17:20:52.507Z,95.40
2019-05-10T17:23:22.410Z,95.70
2019-05-10T17:25:52.165Z,95.70
2019-05-10T17:28:23.030Z,95.90
2019-05-10T17:30:52.774Z,96.10
2019-05-10T17:33:22.511Z,96.30
2019-05-10T17:35:52.239Z,96.60
2019-05-10T17:38:21.991Z,96.80
2019-05-10T17:40:51.732Z,97.20
2019-05-10T17:43:22.834Z,97.30
2019-05-10T17:45:52.654Z,97.60
2019-05-10T17:48:22.402Z,97.80
2019-05-10T17:50:52.138Z,98.10
2019-05-10T17:53:21.880Z,98.00
2019-05-10T17:55:56.467Z,98.30
2019-05-10T17:58:27.929Z,98.50
2019-05-10T18:00:54.387Z,98.40
2019-05-10T18:03:24.201Z,98.60
2019-05-10T18:05:53.988Z,98.70
2019-05-10T18:08:24.597Z,98.80
2019-05-10T18:10:57.418Z,98.80
2019-05-10T18:13:26.632Z,98.90
2019-05-10T18:15:56.395Z,98.90
2019-05-10T18:18:26.146Z,98.90
2019-05-10T18:20:56.027Z,98.90
2019-05-10T18:23:25.789Z,98.80
2019-05-10T18:25:58.588Z,99.00
2019-05-10T18:28:26.947Z,99.10
2019-05-10T18:30:56.755Z,99.20
2019-05-10T18:33:26.458Z,98.80
2019-05-10T18:35:56.546Z,98.70
2019-05-10T18:38:30.997Z,98.80
2019-05-10T18:40:59.217Z,98.60
2019-05-10T18:43:28.954Z,98.70
2019-05-10T18:46:01.195Z,98.50
2019-05-10T18:48:30.060Z,99.00
2019-05-10T18:50:59.827Z,98.60
2019-05-10T18:53:30.491Z,98.90
2019-05-10T18:56:00.252Z,99.00
2019-05-10T18:58:31.615Z,99.10
2019-05-10T19:01:02.508Z,99.10
2019-05-10T19:03:34.066Z,99.10
2019-05-10T19:06:11.002Z,99.20
2019-05-10T19:08:37.016Z,99.20
2019-05-10T19:11:07.199Z,99.30
2019-05-10T19:13:46.656Z,99.50
2019-05-10T19:16:09.651Z,99.80
2019-05-10T19:18:39.717Z,99.90
2019-05-10T19:21:09.820Z,99.90
2019-05-10T19:23:39.714Z,99.90
2019-05-10T19:26:09.449Z,99.90
2019-05-10T19:28:39.282Z,99.90
2019-05-10T19:31:09.030Z,99.90
2019-05-10T19:33:38.788Z,99.90
2019-05-10T19:36:13.095Z,99.90
2019-05-10T19:38:39.919Z,99.90
2019-05-10T19:41:09.709Z,99.90
2019-05-10T19:43:39.504Z,99.90
2019-05-10T19:46:09.199Z,99.90
2019-05-10T19:48:38.931Z,99.90
2019-05-10T19:51:10.043Z,99.90
2019-05-10T19:53:42.475Z,99.90
2019-05-10T19:56:11.438Z,99.90
2019-05-10T19:58:42.197Z,99.90
2019-05-10T20:01:13.036Z,99.90
2019-05-10T20:03:42.791Z,99.90
2019-05-10T20:06:13.537Z,99.90
2019-05-10T20:08:44.170Z,99.90
2019-05-10T20:11:14.865Z,99.90
2019-05-10T20:13:44.609Z,99.90
2019-05-10T20:16:14.367Z,99.90
2019-05-10T20:18:44.108Z,99.90
2019-05-10T20:21:13.850Z,99.90
2019-05-10T20:23:43.590Z,99.90
2019-05-10T20:26:13.340Z,99.90
2019-05-10T20:28:43.146Z,99.90
2019-05-10T20:31:12.876Z,99.90
2019-05-10T20:33:42.633Z,99.90
2019-05-10T20:36:12.410Z,99.90
2019-05-10T20:38:42.142Z,99.90
2019-05-10T20:41:11.897Z,99.90
2019-05-10T20:43:41.639Z,99.90
2019-05-10T20:46:11.675Z,99.90
2019-05-10T20:48:41.528Z,99.90
2019-05-10T20:51:11.315Z,99.90
2019-05-10T20:53:41.459Z,99.90
2019-05-10T20:56:12.143Z,99.90
2019-05-10T20:58:41.888Z,99.90
2019-05-10T21:01:11.980Z,99.90
2019-05-10T21:03:41.738Z,99.90
2019-05-10T21:06:11.511Z,99.90
2019-05-10T21:08:41.304Z,99.90
2019-05-10T21:11:11.156Z,99.90
2019-05-10T21:13:40.826Z,99.90
2019-05-10T21:16:10.579Z,99.90
2019-05-10T21:18:40.313Z,99.90
2019-05-10T21:21:10.105Z,99.90
2019-05-10T21:23:39.841Z,99.90
2019-05-10T21:26:09.567Z,99.90
2019-05-10T21:28:39.340Z,99.90
2019-05-10T21:31:09.074Z,99.90
2019-05-10T21:33:38.898Z,99.90
2019-05-10T21:36:08.653Z,99.90
2019-05-10T21:38:41.459Z,99.90
2019-05-10T21:41:10.881Z,99.90
2019-05-10T21:43:40.620Z,99.90
2019-05-10T21:46:10.406Z,99.90
2019-05-10T21:48:40.506Z,99.90
2019-05-10T21:51:10.258Z,99.90
2019-05-10T21:53:40.337Z,99.90
2019-05-10T21:56:10.084Z,99.90
2019-05-10T21:58:42.834Z,99.90
2019-05-10T22:01:12.553Z,99.90
2019-05-10T22:03:42.651Z,99.90
2019-05-10T22:06:12.786Z,99.90
2019-05-10T22:08:49.403Z,99.90
2019-05-10T22:11:15.190Z,99.90
2019-05-10T22:13:44.933Z,99.90
2019-05-10T22:16:14.691Z,99.90
2019-05-10T22:18:45.619Z,99.90
2019-05-10T22:21:15.750Z,99.90
2019-05-10T22:23:45.519Z,99.90
2019-05-10T22:26:15.263Z,99.90
2019-05-10T22:28:45.887Z,99.90
2019-05-10T22:31:15.922Z,99.90
2019-05-10T22:33:45.694Z,99.90
2019-05-10T22:36:16.772Z,99.90
2019-05-10T22:38:46.528Z,99.90
2019-05-10T22:41:16.298Z,99.90
2019-05-10T22:43:46.044Z,99.90
2019-05-10T22:46:15.788Z,99.90
2019-05-10T22:48:45.547Z,99.90
2019-05-10T22:51:15.314Z,99.90
2019-05-10T22:53:58.616Z,99.90
2019-05-10T22:56:16.472Z,99.90
2019-05-10T22:58:46.207Z,99.90
2019-05-10T23:01:15.987Z,99.90
2019-05-10T23:03:45.683Z,99.90
2019-05-10T23:06:15.476Z,99.90
2019-05-10T23:08:45.226Z,99.90
2019-05-10T23:11:14.986Z,99.90
2019-05-10T23:13:44.727Z,99.90
2019-05-10T23:16:14.451Z,99.90
2019-05-10T23:18:44.229Z,99.90
2019-05-10T23:21:13.973Z,99.90
2019-05-10T23:23:43.725Z,99.90
2019-05-10T23:26:13.489Z,99.90
2019-05-10T23:28:43.221Z,99.90
2019-05-10T23:31:13.233Z,99.90
2019-05-10T23:33:42.959Z,99.90
2019-05-10T23:36:12.710Z,99.90
2019-05-10T23:38:42.774Z,99.90
2019-05-10T23:41:12.539Z,99.90
2019-05-10T23:43:42.291Z,99.90
2019-05-10T23:46:12.035Z,99.90
2019-05-10T23:48:41.763Z,99.90
2019-05-10T23:51:11.504Z,99.90
2019-05-10T23:53:41.258Z,99.90
2019-05-10T23:56:11.008Z,99.90
2019-05-10T23:58:40.732Z,99.90
