createdAt,value
2023-02-09T00:01:24.195Z,103256.63
2023-02-09T00:03:51.962Z,103261.84
2023-02-09T00:06:21.115Z,103248.72
2023-02-09T00:08:48.836Z,103248.72
2023-02-09T00:11:45.336Z,103248.69
2023-02-09T00:14:12.704Z,103246.03
2023-02-09T00:16:40.474Z,103239.03
2023-02-09T00:19:08.193Z,103227.66
2023-02-09T00:21:35.850Z,103223.28
2023-02-09T00:24:03.511Z,103225.03
2023-02-09T00:26:33.196Z,103228.53
2023-02-09T00:29:00.898Z,103225.03
2023-02-09T00:31:28.610Z,103225.91
2023-02-09T00:33:56.385Z,103225.00
2023-02-09T00:36:24.039Z,103226.75
2023-02-09T00:38:51.699Z,103224.09
2023-02-09T00:41:39.487Z,103218.88
2023-02-09T00:44:08.536Z,103215.31
2023-02-09T00:46:36.202Z,103217.06
2023-02-09T00:49:03.924Z,103221.47
2023-02-09T00:51:31.610Z,103210.94
2023-02-09T00:53:59.269Z,103204.81
2023-02-09T00:56:27.060Z,103201.28
2023-02-09T00:58:54.730Z,103195.16
2023-02-09T01:01:23.763Z,103182.06
2023-02-09T01:03:51.521Z,103177.69
2023-02-09T01:06:19.176Z,103175.94
2023-02-09T01:08:46.843Z,103174.19
2023-02-09T01:11:15.670Z,103164.50
2023-02-09T01:13:43.576Z,103154.00
2023-02-09T01:16:12.469Z,103160.16
2023-02-09T01:18:41.567Z,103153.16
2023-02-09T01:21:11.259Z,103156.66
2023-02-09T01:23:38.945Z,103143.53
2023-02-09T01:26:07.722Z,103155.78
2023-02-09T01:28:35.538Z,103144.41
2023-02-09T01:31:03.344Z,103153.22
2023-02-09T01:33:31.059Z,103142.72
2023-02-09T01:36:00.260Z,103130.50
2023-02-09T01:38:27.929Z,103134.84
2023-02-09T01:40:55.588Z,103133.09
2023-02-09T01:43:23.251Z,103127.84
2023-02-09T01:45:51.160Z,103127.84
2023-02-09T01:48:19.446Z,103130.50
2023-02-09T01:50:48.325Z,103128.75
2023-02-09T01:53:17.339Z,103131.34
2023-02-09T01:55:46.677Z,103124.34
2023-02-09T01:58:16.047Z,103120.81
2023-02-09T02:00:44.049Z,103112.94
2023-02-09T02:03:13.043Z,103110.34
2023-02-09T02:05:41.289Z,103109.44
2023-02-09T02:08:10.273Z,103111.25
2023-02-09T02:10:39.302Z,103099.00
2023-02-09T02:13:06.968Z,103100.75
2023-02-09T02:15:37.971Z,103097.25
2023-02-09T02:18:12.432Z,103092.84
2023-02-09T02:21:14.830Z,103098.06
2023-02-09T02:23:48.278Z,103091.06
2023-02-09T02:26:48.593Z,103084.09
2023-02-09T02:29:55.547Z,103083.22
2023-02-09T02:32:29.015Z,103085.88
2023-02-09T02:34:59.911Z,103092.88
2023-02-09T02:37:32.830Z,103084.13
2023-02-09T02:40:04.296Z,103081.50
2023-02-09T02:42:49.941Z,103070.97
2023-02-09T02:45:23.342Z,103075.34
2023-02-09T02:47:56.300Z,103066.59
2023-02-09T02:50:25.092Z,103056.97
2023-02-09T02:52:52.958Z,103058.69
2023-02-09T02:55:21.507Z,103056.06
2023-02-09T02:57:50.719Z,103062.19
2023-02-09T03:00:19.553Z,103062.09
2023-02-09T03:02:49.465Z,103056.94
2023-02-09T03:05:18.866Z,103054.34
2023-02-09T03:07:46.547Z,103044.75
2023-02-09T03:10:28.480Z,103032.50
2023-02-09T03:13:08.845Z,103039.50
2023-02-09T03:15:43.185Z,103042.09
2023-02-09T03:18:13.394Z,103042.94
2023-02-09T03:20:43.679Z,103031.59
2023-02-09T03:23:15.488Z,103030.66
2023-02-09T03:25:44.812Z,103028.09
2023-02-09T03:28:14.232Z,103022.84
2023-02-09T03:30:42.323Z,103013.19
2023-02-09T03:33:19.428Z,103019.25
2023-02-09T03:35:49.804Z,103010.56
2023-02-09T03:38:17.483Z,102999.22
2023-02-09T03:40:45.411Z,102998.38
2023-02-09T03:43:13.302Z,102990.50
2023-02-09T03:45:40.962Z,102981.78
2023-02-09T03:48:08.622Z,102972.13
2023-02-09T03:50:36.436Z,102970.38
2023-02-09T03:53:06.462Z,102973.84
2023-02-09T03:55:34.155Z,102971.22
2023-02-09T03:58:02.207Z,102958.94
2023-02-09T04:00:29.894Z,102958.06
2023-02-09T04:02:59.265Z,102964.19
2023-02-09T04:05:27.111Z,102970.28
2023-02-09T04:07:54.772Z,102972.16
2023-02-09T04:10:23.772Z,102966.94
2023-02-09T04:12:51.584Z,102975.69
2023-02-09T04:15:19.373Z,102971.31
2023-02-09T04:17:47.900Z,102959.06
2023-02-09T04:20:16.604Z,102952.94
2023-02-09T04:22:44.263Z,102955.53
2023-02-09T04:25:11.946Z,102950.31
2023-02-09T04:27:40.975Z,102947.63
2023-02-09T04:30:10.299Z,102937.97
2023-02-09T04:32:38.007Z,102933.59
2023-02-09T04:35:06.098Z,102935.34
2023-02-09T04:37:33.763Z,102916.13
2023-02-09T04:40:01.470Z,102910.91
2023-02-09T04:42:29.136Z,102904.78
2023-02-09T04:44:58.538Z,102910.00
2023-02-09T04:47:26.249Z,102906.50
2023-02-09T04:49:53.915Z,102908.22
2023-02-09T04:52:21.582Z,102911.72
2023-02-09T04:54:49.252Z,102909.09
2023-02-09T04:57:34.480Z,102901.22
2023-02-09T05:00:03.520Z,102899.47
2023-02-09T05:02:31.196Z,102921.28
2023-02-09T05:04:58.969Z,102910.81
2023-02-09T05:07:26.720Z,102912.56
2023-02-09T05:09:54.392Z,102930.91
2023-02-09T05:12:22.052Z,102944.88
2023-02-09T05:14:49.859Z,102950.97
2023-02-09T05:17:21.022Z,102955.31
2023-02-09T05:19:48.762Z,102946.56
2023-02-09T05:22:16.620Z,102954.41
2023-02-09T05:24:44.298Z,102954.44
2023-02-09T05:27:11.979Z,102958.84
2023-02-09T05:29:39.667Z,102957.13
2023-02-09T05:32:07.405Z,102960.66
2023-02-09T05:34:36.512Z,102974.69
2023-02-09T05:37:04.254Z,102973.91
2023-02-09T05:39:32.035Z,102966.91
2023-02-09T05:42:17.588Z,102967.81
2023-02-09T05:44:45.611Z,102954.72
2023-02-09T05:47:13.367Z,102952.97
2023-02-09T05:49:42.421Z,102959.97
2023-02-09T05:52:10.230Z,102959.13
2023-02-09T05:54:37.983Z,102957.44
2023-02-09T05:57:05.714Z,102953.09
2023-02-09T05:59:33.437Z,102959.22
2023-02-09T06:02:01.254Z,102949.63
2023-02-09T06:04:28.982Z,102955.72
2023-02-09T06:06:58.005Z,102947.91
2023-02-09T06:09:25.760Z,102940.00
2023-02-09T06:11:53.452Z,102949.66
2023-02-09T06:14:21.288Z,102946.13
2023-02-09T06:16:48.998Z,102954.00
2023-02-09T06:19:17.271Z,102945.28
2023-02-09T06:21:44.948Z,102954.03
2023-02-09T06:24:14.701Z,102942.66
2023-02-09T06:26:42.398Z,102942.63
2023-02-09T06:29:10.289Z,102939.09
2023-02-09T06:31:38.119Z,102936.47
2023-02-09T06:34:06.713Z,102934.69
2023-02-09T06:36:34.371Z,102930.34
2023-02-09T06:39:02.135Z,102932.03
2023-02-09T06:41:31.158Z,102919.78
2023-02-09T06:43:58.820Z,102928.56
2023-02-09T06:46:26.543Z,102931.22
2023-02-09T06:48:54.222Z,102927.75
2023-02-09T06:51:22.149Z,102928.66
2023-02-09T06:53:49.925Z,102919.94
2023-02-09T06:56:17.742Z,102935.66
2023-02-09T06:58:46.793Z,102943.53
2023-02-09T07:01:16.574Z,102943.53
2023-02-09T07:03:44.338Z,102942.66
2023-02-09T07:06:13.289Z,102943.56
2023-02-09T07:08:41.241Z,102955.81
2023-02-09T07:11:09.914Z,102956.72
2023-02-09T07:13:37.628Z,102948.84
2023-02-09T07:16:07.898Z,102941.88
2023-02-09T07:18:35.861Z,102956.75
2023-02-09T07:21:05.134Z,102961.13
2023-02-09T07:23:32.852Z,102957.66
2023-02-09T07:26:03.188Z,102951.53
2023-02-09T07:28:30.917Z,102950.66
2023-02-09T07:31:03.009Z,102950.72
2023-02-09T07:33:32.332Z,102947.22
2023-02-09T07:36:00.086Z,102946.34
2023-02-09T07:38:27.952Z,102950.72
2023-02-09T07:40:55.656Z,102947.19
2023-02-09T07:43:23.328Z,102941.09
2023-02-09T07:45:50.991Z,102946.31
2023-02-09T07:48:18.736Z,102956.84
2023-02-09T07:50:50.969Z,102956.81
2023-02-09T07:53:18.664Z,102951.56
2023-02-09T07:55:46.543Z,102948.97
2023-02-09T07:58:14.801Z,102962.09
2023-02-09T08:00:42.580Z,102958.59
2023-02-09T08:03:10.250Z,102947.19
2023-02-09T08:05:39.808Z,102947.19
2023-02-09T08:08:08.825Z,102945.44
2023-02-09T08:10:36.548Z,102943.66
2023-02-09T08:13:04.245Z,102942.81
2023-02-09T08:15:35.807Z,102951.56
2023-02-09T08:18:04.454Z,102953.31
2023-02-09T08:20:32.251Z,102947.19
2023-02-09T08:23:03.895Z,102948.06
2023-02-09T08:25:33.068Z,102950.66
2023-02-09T08:28:01.165Z,102956.81
2023-02-09T08:30:28.903Z,102956.78
2023-02-09T08:32:56.807Z,102942.78
2023-02-09T08:35:24.483Z,102927.94
2023-02-09T08:37:52.152Z,102917.44
2023-02-09T08:40:19.900Z,102916.56
2023-02-09T08:42:48.921Z,102913.94
2023-02-09T08:45:16.823Z,102920.09
2023-02-09T08:47:44.503Z,102933.19
2023-02-09T08:50:12.166Z,102920.94
2023-02-09T08:52:39.862Z,102916.59
2023-02-09T08:55:08.283Z,102934.97
2023-02-09T08:57:44.105Z,102930.56
2023-02-09T09:00:15.268Z,102926.19
2023-02-09T09:02:42.936Z,102930.56
2023-02-09T09:05:10.596Z,102906.97
2023-02-09T09:07:38.651Z,102908.72
2023-02-09T09:10:08.800Z,102903.50
2023-02-09T09:12:36.614Z,102896.53
2023-02-09T09:15:04.444Z,102901.78
2023-02-09T09:17:33.535Z,102899.19
2023-02-09T09:20:01.186Z,102903.56
2023-02-09T09:22:28.855Z,102918.41
2023-02-09T09:24:56.511Z,102911.44
2023-02-09T09:27:26.092Z,102910.56
2023-02-09T09:29:54.730Z,102895.72
2023-02-09T09:32:24.962Z,102899.22
2023-02-09T09:34:54.948Z,102892.22
2023-02-09T09:37:22.774Z,102908.00
2023-02-09T09:39:50.503Z,102913.25
2023-02-09T09:42:23.442Z,102914.97
2023-02-09T09:44:51.123Z,102900.09
2023-02-09T09:47:20.393Z,102910.59
2023-02-09T09:49:48.070Z,102890.50
2023-02-09T09:52:20.703Z,102900.13
2023-02-09T09:54:48.403Z,102900.13
2023-02-09T09:57:20.232Z,102900.13
2023-02-09T09:59:47.928Z,102905.38
2023-02-09T10:02:19.377Z,102905.41
2023-02-09T10:04:47.612Z,102921.13
2023-02-09T10:07:19.825Z,102908.03
2023-02-09T10:09:50.043Z,102902.78
2023-02-09T10:12:39.950Z,102908.94
2023-02-09T10:15:19.112Z,102914.19
2023-02-09T10:17:46.851Z,102915.94
2023-02-09T10:20:14.505Z,102925.56
2023-02-09T10:22:46.361Z,102916.78
2023-02-09T10:25:37.427Z,102922.06
2023-02-09T10:28:06.431Z,102922.94
2023-02-09T10:30:34.359Z,102924.69
2023-02-09T10:33:02.068Z,102921.22
2023-02-09T10:35:30.776Z,102936.09
2023-02-09T10:38:01.942Z,102942.25
2023-02-09T10:40:30.900Z,102932.63
2023-02-09T10:42:59.505Z,102937.00
2023-02-09T10:45:28.516Z,102939.66
2023-02-09T10:48:00.061Z,102942.28
2023-02-09T10:50:27.747Z,102933.53
2023-02-09T10:52:57.730Z,102944.91
2023-02-09T10:55:29.324Z,102940.56
2023-02-09T10:58:08.067Z,102940.56
2023-02-09T11:00:38.143Z,102926.56
2023-02-09T11:03:08.290Z,102933.56
2023-02-09T11:05:36.226Z,102930.97
2023-02-09T11:08:18.850Z,102933.63
2023-02-09T11:10:52.427Z,102945.88
2023-02-09T11:13:22.490Z,102949.41
2023-02-09T11:16:28.702Z,102947.63
2023-02-09T11:19:01.449Z,102943.28
2023-02-09T11:21:37.249Z,102951.16
2023-02-09T11:24:08.132Z,102937.16
2023-02-09T11:26:40.291Z,102935.47
2023-02-09T11:29:10.478Z,102939.78
2023-02-09T11:31:46.968Z,102939.75
2023-02-09T11:34:21.942Z,102939.75
2023-02-09T11:36:55.574Z,102934.53
2023-02-09T11:39:26.138Z,102938.91
2023-02-09T11:42:14.943Z,102931.97
2023-02-09T11:44:45.514Z,102931.09
2023-02-09T11:47:15.613Z,102922.34
2023-02-09T11:49:45.162Z,102916.25
2023-02-09T11:52:14.916Z,102919.75
2023-02-09T11:54:45.460Z,102923.25
2023-02-09T11:57:17.136Z,102919.75
2023-02-09T11:59:46.589Z,102918.00
2023-02-09T12:02:23.733Z,102918.00
2023-02-09T12:04:54.427Z,102922.38
2023-02-09T12:07:24.671Z,102922.41
2023-02-09T12:09:53.730Z,102920.63
2023-02-09T12:12:25.115Z,102925.00
2023-02-09T12:15:05.431Z,102923.25
2023-02-09T12:17:40.120Z,102913.59
2023-02-09T12:20:23.876Z,102895.19
2023-02-09T12:23:02.267Z,102902.22
2023-02-09T12:26:00.576Z,102895.19
2023-02-09T12:28:45.367Z,102898.69
2023-02-09T12:31:20.882Z,102890.81
2023-02-09T12:34:13.613Z,102877.69
2023-02-09T12:37:17.979Z,102866.31
2023-02-09T12:40:30.163Z,102858.44
2023-02-09T12:43:25.991Z,102858.44
2023-02-09T12:46:20.112Z,102856.69
2023-02-09T12:48:52.353Z,102865.44
2023-02-09T12:51:42.968Z,102855.81
2023-02-09T12:54:29.499Z,102859.28
2023-02-09T12:56:57.216Z,102864.56
2023-02-09T12:59:27.784Z,102875.06
2023-02-09T13:02:26.767Z,102867.22
2023-02-09T13:05:00.853Z,102869.84
2023-02-09T13:07:38.623Z,102876.84
2023-02-09T13:10:14.835Z,102871.59
2023-02-09T13:12:44.264Z,102868.09
2023-02-09T13:15:14.143Z,102879.50
2023-02-09T13:17:44.337Z,102883.00
2023-02-09T13:20:31.367Z,102885.66
2023-02-09T13:23:10.587Z,102875.13
2023-02-09T13:25:39.610Z,102887.38
2023-02-09T13:28:13.734Z,102889.13
2023-02-09T13:30:41.644Z,102886.50
2023-02-09T13:33:20.494Z,102871.59
2023-02-09T13:35:55.915Z,102872.47
2023-02-09T13:38:24.881Z,102868.97
2023-02-09T13:40:52.535Z,102872.44
2023-02-09T13:43:26.251Z,102875.06
2023-02-09T13:45:55.140Z,102865.41
2023-02-09T13:48:25.353Z,102878.50
2023-02-09T13:50:53.520Z,102881.97
2023-02-09T13:53:24.435Z,102879.34
2023-02-09T13:55:52.605Z,102880.22
2023-02-09T13:58:21.766Z,102881.13
2023-02-09T14:00:50.609Z,102891.63
2023-02-09T14:03:19.490Z,102887.25
2023-02-09T14:05:50.647Z,102879.34
2023-02-09T14:08:18.421Z,102872.34
2023-02-09T14:10:48.168Z,102870.59
2023-02-09T14:13:18.386Z,102874.94
2023-02-09T14:16:05.211Z,102882.84
2023-02-09T14:18:41.560Z,102888.09
2023-02-09T14:21:27.213Z,102892.47
2023-02-09T14:24:14.441Z,102884.53
2023-02-09T14:26:44.258Z,102884.53
2023-02-09T14:29:16.895Z,102888.94
2023-02-09T14:31:46.501Z,102879.25
2023-02-09T14:34:28.017Z,102877.50
2023-02-09T14:36:58.384Z,102892.41
2023-02-09T14:39:26.237Z,102886.25
2023-02-09T14:42:01.027Z,102881.00
2023-02-09T14:44:28.747Z,102889.75
2023-02-09T14:46:57.204Z,102887.13
2023-02-09T14:49:25.302Z,102882.75
2023-02-09T14:52:01.225Z,102886.25
2023-02-09T14:54:29.485Z,102874.00
2023-02-09T14:56:58.720Z,102884.50
2023-02-09T14:59:26.484Z,102895.00
2023-02-09T15:01:54.686Z,102894.09
2023-02-09T15:04:22.481Z,102906.38
2023-02-09T15:06:55.414Z,102910.72
2023-02-09T15:09:27.239Z,102908.09
2023-02-09T15:12:06.757Z,102909.84
2023-02-09T15:14:41.208Z,102905.47
2023-02-09T15:17:16.981Z,102900.22
2023-02-09T15:19:44.695Z,102902.84
2023-02-09T15:22:15.045Z,102910.69
2023-02-09T15:24:44.401Z,102913.31
2023-02-09T15:27:26.044Z,102913.31
2023-02-09T15:29:53.751Z,102908.09
2023-02-09T15:32:22.713Z,102913.31
2023-02-09T15:34:51.753Z,102908.94
2023-02-09T15:37:21.918Z,102906.28
2023-02-09T15:39:51.505Z,102904.53
2023-02-09T15:42:37.220Z,102909.78
2023-02-09T15:45:39.761Z,102901.06
2023-02-09T15:48:07.530Z,102898.41
2023-02-09T15:50:36.119Z,102902.75
2023-02-09T15:53:04.473Z,102896.63
2023-02-09T15:55:34.714Z,102894.91
2023-02-09T15:58:02.384Z,102890.53
2023-02-09T16:00:30.371Z,102902.75
2023-02-09T16:03:00.040Z,102892.25
2023-02-09T16:05:29.284Z,102897.50
2023-02-09T16:07:56.998Z,102899.25
2023-02-09T16:10:25.764Z,102908.84
2023-02-09T16:12:54.871Z,102915.84
2023-02-09T16:15:23.911Z,102909.75
2023-02-09T16:17:52.082Z,102915.00
2023-02-09T16:20:20.316Z,102931.59
2023-02-09T16:22:48.876Z,102920.22
2023-02-09T16:25:20.559Z,102928.09
2023-02-09T16:27:48.306Z,102920.25
2023-02-09T16:30:19.004Z,102922.84
2023-02-09T16:32:46.999Z,102933.34
2023-02-09T16:35:17.172Z,102935.09
2023-02-09T16:37:45.546Z,102943.81
2023-02-09T16:40:24.617Z,102947.31
2023-02-09T16:42:52.307Z,102944.69
2023-02-09T16:45:21.418Z,102954.28
2023-02-09T16:47:50.363Z,102959.56
2023-02-09T16:50:25.479Z,102953.44
2023-02-09T16:52:53.682Z,102959.53
2023-02-09T16:55:24.367Z,102964.78
2023-02-09T16:57:54.949Z,102962.16
2023-02-09T17:00:25.289Z,102969.16
2023-02-09T17:02:54.813Z,102973.50
2023-02-09T17:05:23.563Z,102969.16
2023-02-09T17:07:55.160Z,102971.78
2023-02-09T17:10:24.976Z,102974.41
2023-02-09T17:12:53.733Z,102980.53
2023-02-09T17:15:30.228Z,102981.41
2023-02-09T17:18:02.892Z,102989.25
2023-02-09T17:20:33.653Z,102990.16
2023-02-09T17:23:01.312Z,103001.50
2023-02-09T17:25:29.021Z,103005.00
2023-02-09T17:27:56.728Z,103021.63
2023-02-09T17:30:24.395Z,103023.38
2023-02-09T17:32:55.442Z,103027.75
2023-02-09T17:35:48.761Z,103032.97
2023-02-09T17:38:13.357Z,103039.97
2023-02-09T17:40:41.030Z,103035.59
2023-02-09T17:43:09.922Z,103045.19
2023-02-09T17:45:37.682Z,103050.44
2023-02-09T17:48:06.371Z,103054.81
2023-02-09T17:50:35.428Z,103055.69
2023-02-09T17:53:03.110Z,103053.06
2023-02-09T17:55:31.564Z,103064.44
2023-02-09T17:57:59.866Z,103061.84
2023-02-09T18:00:28.716Z,103064.44
2023-02-09T18:02:56.444Z,103057.47
2023-02-09T18:05:25.065Z,103063.59
2023-02-09T18:07:54.091Z,103056.63
2023-02-09T18:10:22.584Z,103048.78
2023-02-09T18:12:50.248Z,103048.78
2023-02-09T18:15:27.551Z,103045.31
2023-02-09T18:17:55.298Z,103051.41
2023-02-09T18:20:24.036Z,103050.56
2023-02-09T18:22:51.832Z,103052.31
2023-02-09T18:25:22.838Z,103044.44
2023-02-09T18:27:51.404Z,103052.31
2023-02-09T18:30:20.101Z,103050.59
2023-02-09T18:32:47.838Z,103054.97
2023-02-09T18:35:19.351Z,103062.84
2023-02-09T18:37:47.240Z,103063.72
2023-02-09T18:40:14.957Z,103061.97
2023-02-09T18:42:46.387Z,103059.38
2023-02-09T18:45:14.106Z,103062.84
2023-02-09T18:47:43.134Z,103065.47
2023-02-09T18:50:11.827Z,103065.47
2023-02-09T18:52:45.286Z,103064.59
2023-02-09T18:55:12.998Z,103060.22
2023-02-09T18:57:41.075Z,103055.84
2023-02-09T19:00:11.923Z,103048.81
2023-02-09T19:02:39.757Z,103040.09
2023-02-09T19:05:07.925Z,103044.44
2023-02-09T19:07:36.114Z,103049.69
2023-02-09T19:10:03.893Z,103048.81
2023-02-09T19:12:31.556Z,103039.22
2023-02-09T19:14:59.235Z,103036.59
2023-02-09T19:17:28.256Z,103037.44
2023-02-09T19:19:57.929Z,103036.56
2023-02-09T19:22:25.739Z,103038.31
2023-02-09T19:24:55.518Z,103040.94
2023-02-09T19:27:23.769Z,103040.94
2023-02-09T19:29:53.584Z,103043.56
2023-02-09T19:32:21.301Z,103042.69
2023-02-09T19:34:50.786Z,103042.69
2023-02-09T19:37:19.776Z,103040.06
2023-02-09T19:39:53.359Z,103049.69
2023-02-09T19:42:21.643Z,103047.06
2023-02-09T19:44:49.539Z,103054.94
2023-02-09T19:47:17.257Z,103047.97
2023-02-09T19:49:46.377Z,103047.09
2023-02-09T19:52:15.392Z,103043.59
2023-02-09T19:54:43.116Z,103044.47
2023-02-09T19:57:10.802Z,103051.44
2023-02-09T19:59:39.046Z,103036.56
2023-02-09T20:02:06.762Z,103039.19
2023-02-09T20:04:34.528Z,103040.94
2023-02-09T20:07:03.495Z,103040.97
2023-02-09T20:09:32.508Z,103047.97
2023-02-09T20:12:00.343Z,103048.81
2023-02-09T20:14:30.098Z,103050.59
2023-02-09T20:16:59.345Z,103049.72
2023-02-09T20:19:27.267Z,103060.19
2023-02-09T20:21:54.923Z,103050.56
2023-02-09T20:24:23.477Z,103050.56
2023-02-09T20:26:52.538Z,103060.19
2023-02-09T20:29:22.486Z,103054.03
2023-02-09T20:31:50.267Z,103050.56
2023-02-09T20:34:18.044Z,103052.28
2023-02-09T20:36:45.848Z,103047.94
2023-02-09T20:39:15.924Z,103049.66
2023-02-09T20:42:05.484Z,103054.03
2023-02-09T20:45:06.629Z,103057.53
2023-02-09T20:47:34.289Z,103056.66
2023-02-09T20:50:01.989Z,103053.09
2023-02-09T20:52:30.311Z,103047.84
2023-02-09T20:54:58.146Z,103049.63
2023-02-09T20:57:29.465Z,103053.97
2023-02-09T20:59:58.767Z,103050.47
2023-02-09T21:02:26.681Z,103051.34
2023-02-09T21:04:55.478Z,103049.56
2023-02-09T21:07:23.159Z,103037.31
2023-02-09T21:09:51.728Z,103041.72
2023-02-09T21:12:19.864Z,103045.19
2023-02-09T21:14:47.714Z,103047.81
2023-02-09T21:17:16.863Z,103043.47
2023-02-09T21:19:44.629Z,103046.97
2023-02-09T21:22:12.307Z,103054.84
2023-02-09T21:24:40.079Z,103055.69
2023-02-09T21:27:07.843Z,103057.44
2023-02-09T21:29:35.571Z,103063.56
2023-02-09T21:32:03.385Z,103057.47
2023-02-09T21:34:32.591Z,103060.94
2023-02-09T21:37:00.243Z,103054.81
2023-02-09T21:39:27.902Z,103052.22
2023-02-09T21:42:12.930Z,103049.59
2023-02-09T21:44:40.608Z,103058.31
2023-02-09T21:47:08.540Z,103064.44
2023-02-09T21:49:37.570Z,103056.56
2023-02-09T21:52:05.596Z,103074.06
2023-02-09T21:54:33.918Z,103067.06
2023-02-09T21:57:01.739Z,103075.84
2023-02-09T21:59:29.446Z,103080.22
2023-02-09T22:01:57.128Z,103064.44
2023-02-09T22:04:25.715Z,103071.44
2023-02-09T22:06:54.794Z,103083.72
2023-02-09T22:09:23.937Z,103067.94
2023-02-09T22:11:51.634Z,103076.66
2023-02-09T22:14:19.298Z,103088.03
2023-02-09T22:16:47.061Z,103086.28
2023-02-09T22:19:14.780Z,103091.50
2023-02-09T22:21:42.458Z,103081.03
2023-02-09T22:24:13.097Z,103078.41
2023-02-09T22:26:40.992Z,103084.53
2023-02-09T22:29:09.301Z,103095.00
2023-02-09T22:31:37.018Z,103089.75
2023-02-09T22:34:05.992Z,103095.91
2023-02-09T22:36:33.789Z,103099.41
2023-02-09T22:39:01.896Z,103107.28
2023-02-09T22:41:30.970Z,103105.56
2023-02-09T22:43:59.799Z,103112.56
2023-02-09T22:46:28.462Z,103106.41
2023-02-09T22:48:57.184Z,103110.78
2023-02-09T22:51:25.186Z,103123.94
2023-02-09T22:53:52.883Z,103124.84
2023-02-09T22:56:20.556Z,103120.47
2023-02-09T22:58:49.574Z,103126.63
2023-02-09T23:01:17.776Z,103127.50
2023-02-09T23:03:45.877Z,103124.00
2023-02-09T23:06:15.369Z,103121.38
2023-02-09T23:08:43.037Z,103127.50
2023-02-09T23:11:12.089Z,103131.00
2023-02-09T23:13:39.940Z,103124.03
2023-02-09T23:16:10.333Z,103120.53
2023-02-09T23:18:38.086Z,103129.31
2023-02-09T23:21:06.190Z,103122.28
2023-02-09T23:23:33.855Z,103124.06
2023-02-09T23:26:01.550Z,103125.81
2023-02-09T23:28:29.455Z,103128.47
2023-02-09T23:30:57.188Z,103131.09
2023-02-09T23:33:26.241Z,103126.69
2023-02-09T23:35:53.907Z,103134.56
2023-02-09T23:38:21.563Z,103137.22
2023-02-09T23:40:49.250Z,103144.19
2023-02-09T23:43:16.891Z,103140.72
2023-02-09T23:45:44.575Z,103150.41
2023-02-09T23:48:12.263Z,103144.25
2023-02-09T23:50:41.271Z,103136.41
2023-02-09T23:53:09.018Z,103137.28
2023-02-09T23:55:36.714Z,103145.16
2023-02-09T23:58:04.388Z,103148.66
