createdAt,value
2022-07-27T00:00:55.168Z,15.25
2022-07-27T00:01:55.065Z,15.27
2022-07-27T00:02:55.017Z,15.25
2022-07-27T00:03:55.101Z,15.25
2022-07-27T00:04:54.997Z,15.27
2022-07-27T00:05:54.985Z,15.27
2022-07-27T00:06:54.966Z,15.27
2022-07-27T00:07:54.978Z,15.25
2022-07-27T00:08:55.245Z,15.27
2022-07-27T00:09:54.946Z,15.29
2022-07-27T00:10:54.915Z,15.29
2022-07-27T00:11:54.925Z,15.32
2022-07-27T00:12:54.917Z,15.34
2022-07-27T00:13:55.645Z,15.35
2022-07-27T00:14:54.888Z,15.35
2022-07-27T00:15:54.906Z,15.34
2022-07-27T00:16:54.847Z,15.36
2022-07-27T00:17:54.856Z,15.38
2022-07-27T00:18:54.833Z,15.39
2022-07-27T00:19:55.655Z,15.41
2022-07-27T00:20:55.556Z,15.43
2022-07-27T00:21:54.817Z,15.46
2022-07-27T00:22:54.793Z,15.44
2022-07-27T00:23:54.786Z,15.46
2022-07-27T00:24:54.788Z,15.46
2022-07-27T00:25:54.776Z,15.47
2022-07-27T00:26:54.736Z,15.49
2022-07-27T00:27:54.736Z,15.47
2022-07-27T00:28:54.745Z,15.47
2022-07-27T00:29:54.726Z,15.46
2022-07-27T00:30:54.758Z,15.46
2022-07-27T00:31:54.736Z,15.50
2022-07-27T00:32:54.756Z,15.49
2022-07-27T00:33:54.666Z,15.49
2022-07-27T00:34:54.636Z,15.50
2022-07-27T00:35:54.646Z,15.51
2022-07-27T00:36:54.665Z,15.50
2022-07-27T00:37:54.627Z,15.50
2022-07-27T00:38:54.608Z,15.51
2022-07-27T00:39:54.607Z,15.50
2022-07-27T00:40:55.427Z,15.51
2022-07-27T00:41:55.569Z,15.51
2022-07-27T00:42:54.586Z,15.51
2022-07-27T00:43:54.566Z,15.51
2022-07-27T00:44:54.535Z,15.51
2022-07-27T00:45:54.537Z,15.51
2022-07-27T00:46:54.553Z,15.51
2022-07-27T00:47:55.164Z,15.53
2022-07-27T00:48:54.580Z,15.53
2022-07-27T00:49:54.488Z,15.54
2022-07-27T00:50:54.477Z,15.54
2022-07-27T00:51:54.515Z,15.56
2022-07-27T00:52:55.299Z,15.56
2022-07-27T00:53:54.451Z,15.54
2022-07-27T00:54:54.466Z,15.57
2022-07-27T00:55:54.426Z,15.57
2022-07-27T00:56:54.397Z,15.59
2022-07-27T00:57:59.533Z,15.59
2022-07-27T00:58:55.427Z,15.59
2022-07-27T00:59:54.376Z,15.60
2022-07-27T01:00:55.124Z,15.62
2022-07-27T01:01:54.503Z,15.62
2022-07-27T01:02:54.576Z,15.62
2022-07-27T01:03:55.270Z,15.64
2022-07-27T01:04:56.998Z,15.62
2022-07-27T01:05:54.306Z,15.64
2022-07-27T01:06:54.288Z,15.65
2022-07-27T01:07:54.307Z,15.65
2022-07-27T01:08:54.267Z,15.65
2022-07-27T01:09:55.215Z,15.67
2022-07-27T01:10:54.247Z,15.68
2022-07-27T01:11:54.247Z,15.69
2022-07-27T01:12:54.226Z,15.71
2022-07-27T01:13:54.245Z,15.72
2022-07-27T01:14:54.978Z,15.72
2022-07-27T01:15:54.292Z,15.72
2022-07-27T01:16:54.165Z,15.74
2022-07-27T01:17:54.169Z,15.75
2022-07-27T01:18:54.155Z,15.74
2022-07-27T01:19:54.267Z,15.74
2022-07-27T01:20:54.914Z,15.72
2022-07-27T01:21:55.076Z,15.72
2022-07-27T01:22:54.157Z,15.72
2022-07-27T01:23:54.097Z,15.74
2022-07-27T01:24:54.081Z,15.74
2022-07-27T01:25:54.109Z,15.71
2022-07-27T01:26:54.076Z,15.68
2022-07-27T01:27:54.059Z,15.68
2022-07-27T01:28:54.026Z,15.67
2022-07-27T01:29:54.027Z,15.65
2022-07-27T01:30:54.251Z,15.64
2022-07-27T01:31:54.137Z,15.60
2022-07-27T01:32:53.997Z,15.59
2022-07-27T01:33:53.977Z,15.57
2022-07-27T01:34:53.967Z,15.56
2022-07-27T01:35:53.939Z,15.53
2022-07-27T01:36:54.736Z,15.50
2022-07-27T01:37:53.949Z,15.50
2022-07-27T01:38:53.925Z,15.49
2022-07-27T01:39:53.896Z,15.46
2022-07-27T01:40:53.904Z,15.44
2022-07-27T01:41:54.686Z,15.43
2022-07-27T01:42:53.921Z,15.43
2022-07-27T01:43:54.197Z,15.41
2022-07-27T01:44:54.658Z,15.41
2022-07-27T01:45:53.845Z,15.38
2022-07-27T01:46:54.809Z,15.39
2022-07-27T01:47:53.827Z,15.38
2022-07-27T01:48:53.887Z,15.38
2022-07-27T01:49:53.789Z,15.38
2022-07-27T01:50:53.789Z,15.38
2022-07-27T01:51:53.967Z,15.38
2022-07-27T01:52:53.973Z,15.38
2022-07-27T01:53:54.557Z,15.39
2022-07-27T01:54:53.759Z,15.36
2022-07-27T01:55:53.708Z,15.36
2022-07-27T01:56:53.715Z,15.35
2022-07-27T01:57:53.687Z,15.35
2022-07-27T01:58:53.896Z,15.31
2022-07-27T01:59:53.658Z,15.28
2022-07-27T02:00:53.696Z,15.25
2022-07-27T02:01:54.415Z,15.20
2022-07-27T02:02:54.468Z,15.16
2022-07-27T02:03:54.369Z,15.13
2022-07-27T02:04:53.702Z,15.11
2022-07-27T02:05:53.609Z,15.07
2022-07-27T02:06:53.614Z,15.03
2022-07-27T02:07:53.591Z,15.01
2022-07-27T02:08:53.579Z,14.96
2022-07-27T02:09:53.567Z,14.92
2022-07-27T02:10:53.559Z,14.89
2022-07-27T02:11:53.539Z,14.86
2022-07-27T02:12:53.547Z,14.81
2022-07-27T02:13:53.528Z,14.80
2022-07-27T02:14:53.507Z,14.77
2022-07-27T02:15:54.709Z,14.72
2022-07-27T02:16:53.488Z,14.68
2022-07-27T02:17:53.449Z,14.62
2022-07-27T02:18:53.457Z,14.58
2022-07-27T02:19:53.438Z,14.54
2022-07-27T02:20:53.439Z,14.50
2022-07-27T02:21:54.183Z,14.43
2022-07-27T02:22:54.337Z,14.39
2022-07-27T02:23:54.240Z,14.33
2022-07-27T02:24:53.407Z,14.28
2022-07-27T02:25:53.368Z,14.24
2022-07-27T02:26:53.382Z,14.21
2022-07-27T02:27:53.357Z,14.17
2022-07-27T02:28:53.352Z,14.15
2022-07-27T02:29:53.419Z,14.09
2022-07-27T02:30:53.431Z,14.06
2022-07-27T02:31:53.458Z,14.02
2022-07-27T02:32:53.396Z,14.00
2022-07-27T02:33:53.269Z,13.92
2022-07-27T02:34:53.291Z,13.89
2022-07-27T02:35:53.259Z,13.85
2022-07-27T02:36:54.022Z,13.85
2022-07-27T02:37:54.178Z,13.81
2022-07-27T02:38:53.249Z,13.79
2022-07-27T02:39:53.230Z,13.78
2022-07-27T02:40:53.226Z,13.77
2022-07-27T02:41:53.908Z,13.77
2022-07-27T02:42:53.949Z,13.77
2022-07-27T02:43:54.113Z,13.73
2022-07-27T02:44:53.197Z,13.69
2022-07-27T02:45:53.525Z,13.67
2022-07-27T02:46:54.080Z,13.66
2022-07-27T02:47:53.549Z,13.66
2022-07-27T02:48:53.254Z,13.63
2022-07-27T02:49:53.099Z,13.59
2022-07-27T02:50:53.100Z,13.57
2022-07-27T02:51:53.089Z,13.52
2022-07-27T02:52:53.079Z,13.46
2022-07-27T02:53:53.258Z,13.44
2022-07-27T02:54:53.070Z,13.42
2022-07-27T02:55:53.028Z,13.41
2022-07-27T02:56:53.061Z,13.41
2022-07-27T02:57:53.020Z,13.39
2022-07-27T02:58:53.043Z,13.36
2022-07-27T02:59:53.093Z,13.33
2022-07-27T03:00:58.188Z,13.33
2022-07-27T03:01:54.075Z,13.32
2022-07-27T03:02:53.237Z,13.26
2022-07-27T03:03:53.842Z,13.22
2022-07-27T03:04:53.888Z,13.19
2022-07-27T03:05:53.112Z,13.15
2022-07-27T03:06:52.954Z,13.15
2022-07-27T03:07:52.898Z,13.12
2022-07-27T03:08:53.429Z,13.12
2022-07-27T03:09:53.421Z,13.11
2022-07-27T03:10:52.990Z,13.10
2022-07-27T03:11:52.849Z,13.08
2022-07-27T03:12:52.860Z,13.05
2022-07-27T03:13:52.848Z,13.04
2022-07-27T03:14:53.702Z,13.00
2022-07-27T03:15:52.858Z,12.97
2022-07-27T03:16:52.807Z,12.93
2022-07-27T03:17:52.811Z,12.90
2022-07-27T03:18:52.797Z,12.87
2022-07-27T03:19:52.760Z,12.87
2022-07-27T03:20:52.768Z,12.87
2022-07-27T03:21:52.750Z,12.87
2022-07-27T03:22:52.752Z,12.86
2022-07-27T03:23:52.797Z,12.87
2022-07-27T03:24:52.740Z,12.87
2022-07-27T03:25:52.807Z,12.83
2022-07-27T03:26:52.708Z,12.79
2022-07-27T03:27:52.669Z,12.77
2022-07-27T03:28:52.681Z,12.74
2022-07-27T03:29:52.648Z,12.70
2022-07-27T03:30:52.753Z,12.68
2022-07-27T03:31:52.630Z,12.70
2022-07-27T03:32:52.705Z,12.67
2022-07-27T03:33:52.609Z,12.62
2022-07-27T03:34:52.608Z,12.64
2022-07-27T03:35:52.730Z,12.62
2022-07-27T03:36:52.591Z,12.62
2022-07-27T03:37:52.560Z,12.60
2022-07-27T03:38:52.564Z,12.59
2022-07-27T03:39:52.548Z,12.59
2022-07-27T03:40:52.548Z,12.53
2022-07-27T03:41:52.720Z,12.50
2022-07-27T03:42:52.532Z,12.50
2022-07-27T03:43:52.493Z,12.49
2022-07-27T03:44:52.819Z,12.47
2022-07-27T03:45:52.856Z,12.42
2022-07-27T03:46:52.468Z,12.42
2022-07-27T03:47:52.468Z,12.45
2022-07-27T03:48:52.894Z,12.42
2022-07-27T03:49:52.430Z,12.39
2022-07-27T03:50:52.809Z,12.39
2022-07-27T03:51:52.400Z,12.37
2022-07-27T03:52:52.399Z,12.34
2022-07-27T03:53:52.380Z,12.32
2022-07-27T03:54:52.379Z,12.31
2022-07-27T03:55:52.356Z,12.24
2022-07-27T03:56:52.357Z,12.23
2022-07-27T03:57:52.331Z,12.27
2022-07-27T03:58:52.329Z,12.19
2022-07-27T03:59:52.310Z,12.17
2022-07-27T04:00:52.358Z,12.17
2022-07-27T04:01:52.282Z,12.19
2022-07-27T04:02:52.351Z,12.21
2022-07-27T04:03:52.267Z,12.19
2022-07-27T04:04:53.003Z,12.20
2022-07-27T04:05:52.979Z,12.20
2022-07-27T04:06:52.290Z,12.21
2022-07-27T04:07:54.756Z,12.21
2022-07-27T04:08:56.123Z,12.24
2022-07-27T04:09:53.189Z,12.27
2022-07-27T04:10:52.200Z,12.27
2022-07-27T04:11:52.170Z,12.28
2022-07-27T04:12:52.169Z,12.29
2022-07-27T04:13:52.141Z,12.32
2022-07-27T04:14:52.150Z,12.37
2022-07-27T04:15:52.133Z,12.39
2022-07-27T04:16:52.178Z,12.45
2022-07-27T04:17:55.239Z,12.50
2022-07-27T04:18:53.119Z,12.52
2022-07-27T04:19:52.078Z,12.57
2022-07-27T04:20:52.080Z,12.62
2022-07-27T04:21:52.049Z,12.68
2022-07-27T04:22:52.053Z,12.72
2022-07-27T04:23:52.030Z,12.74
2022-07-27T04:24:52.037Z,12.79
2022-07-27T04:25:52.277Z,12.83
2022-07-27T04:26:52.040Z,12.89
2022-07-27T04:27:51.986Z,12.93
2022-07-27T04:28:51.980Z,12.97
2022-07-27T04:29:51.949Z,13.03
2022-07-27T04:30:52.027Z,13.07
2022-07-27T04:31:51.946Z,13.11
2022-07-27T04:32:51.938Z,13.15
2022-07-27T04:33:51.919Z,13.17
2022-07-27T04:34:51.909Z,13.28
2022-07-27T04:35:51.888Z,13.33
2022-07-27T04:36:52.040Z,13.41
2022-07-27T04:37:58.330Z,13.48
2022-07-27T04:38:53.219Z,13.51
2022-07-27T04:39:51.829Z,13.55
2022-07-27T04:40:54.971Z,13.60
2022-07-27T04:41:53.619Z,13.66
2022-07-27T04:42:51.830Z,13.69
2022-07-27T04:43:51.802Z,13.73
2022-07-27T04:44:51.803Z,13.77
2022-07-27T04:45:51.810Z,13.79
2022-07-27T04:46:51.830Z,13.81
2022-07-27T04:47:51.750Z,13.85
2022-07-27T04:48:51.773Z,13.85
2022-07-27T04:49:51.720Z,13.88
2022-07-27T04:50:51.722Z,13.97
2022-07-27T04:51:51.690Z,14.02
2022-07-27T04:52:51.741Z,14.07
2022-07-27T04:53:53.813Z,14.14
2022-07-27T04:54:52.680Z,14.18
2022-07-27T04:55:51.648Z,14.22
2022-07-27T04:56:51.659Z,14.25
2022-07-27T04:57:51.630Z,14.28
2022-07-27T04:58:51.651Z,14.29
2022-07-27T04:59:51.611Z,14.28
2022-07-27T05:00:51.654Z,14.29
2022-07-27T05:01:51.663Z,14.33
2022-07-27T05:02:51.590Z,14.33
2022-07-27T05:03:51.602Z,14.35
2022-07-27T05:04:51.570Z,14.37
2022-07-27T05:05:51.582Z,14.39
2022-07-27T05:06:51.569Z,14.40
2022-07-27T05:07:51.520Z,14.43
2022-07-27T05:08:51.519Z,14.46
2022-07-27T05:09:51.499Z,14.47
2022-07-27T05:10:51.509Z,14.50
2022-07-27T05:11:52.040Z,14.52
2022-07-27T05:12:51.489Z,14.52
2022-07-27T05:13:51.449Z,14.52
2022-07-27T05:14:51.459Z,14.55
2022-07-27T05:15:55.221Z,14.52
2022-07-27T05:16:51.500Z,14.51
2022-07-27T05:17:51.410Z,14.50
2022-07-27T05:18:51.408Z,14.52
2022-07-27T05:19:51.379Z,14.52
2022-07-27T05:20:51.389Z,14.52
2022-07-27T05:21:51.361Z,14.52
2022-07-27T05:22:51.369Z,14.52
2022-07-27T05:23:51.491Z,14.51
2022-07-27T05:24:51.340Z,14.50
2022-07-27T05:25:51.312Z,14.51
2022-07-27T05:26:51.328Z,14.52
2022-07-27T05:27:54.679Z,14.55
2022-07-27T05:28:51.310Z,14.57
2022-07-27T05:29:51.279Z,14.64
2022-07-27T05:30:51.273Z,14.65
2022-07-27T05:31:51.311Z,14.69
2022-07-27T05:32:51.251Z,14.73
2022-07-27T05:33:57.501Z,14.78
2022-07-27T05:34:52.241Z,14.89
2022-07-27T05:35:51.219Z,14.96
2022-07-27T05:36:51.230Z,15.06
2022-07-27T05:37:51.170Z,15.13
2022-07-27T05:38:51.180Z,15.21
2022-07-27T05:39:51.149Z,15.32
2022-07-27T05:40:51.165Z,15.41
2022-07-27T05:41:51.871Z,15.54
2022-07-27T05:42:51.141Z,15.68
2022-07-27T05:43:51.120Z,15.82
2022-07-27T05:44:51.109Z,15.96
2022-07-27T05:45:51.174Z,16.09
2022-07-27T05:46:51.091Z,16.21
2022-07-27T05:47:51.079Z,16.33
2022-07-27T05:48:51.069Z,16.43
2022-07-27T05:49:51.060Z,16.52
2022-07-27T05:50:51.031Z,16.64
2022-07-27T05:51:51.027Z,16.76
2022-07-27T05:52:51.011Z,16.83
2022-07-27T05:53:51.069Z,16.96
2022-07-27T05:54:50.981Z,17.06
2022-07-27T05:55:58.879Z,17.19
2022-07-27T05:56:51.973Z,17.19
2022-07-27T05:57:50.962Z,17.25
2022-07-27T05:58:51.131Z,17.33
2022-07-27T05:59:50.941Z,17.44
2022-07-27T06:00:51.005Z,17.52
2022-07-27T06:01:51.010Z,17.62
2022-07-27T06:02:50.891Z,17.71
2022-07-27T06:03:50.997Z,17.79
2022-07-27T06:04:50.873Z,17.84
2022-07-27T06:05:50.873Z,17.86
2022-07-27T06:06:50.841Z,17.90
2022-07-27T06:07:50.862Z,17.95
2022-07-27T06:08:50.842Z,17.99
2022-07-27T06:09:50.830Z,18.03
2022-07-27T06:10:50.800Z,18.10
2022-07-27T06:11:50.800Z,18.14
2022-07-27T06:12:50.780Z,18.18
2022-07-27T06:13:50.780Z,18.20
2022-07-27T06:14:51.186Z,18.17
2022-07-27T06:15:50.775Z,18.17
2022-07-27T06:16:50.811Z,18.15
2022-07-27T06:17:50.732Z,18.11
2022-07-27T06:18:50.718Z,18.14
2022-07-27T06:19:50.711Z,18.12
2022-07-27T06:20:50.683Z,18.14
2022-07-27T06:21:53.776Z,18.12
2022-07-27T06:22:50.670Z,18.11
2022-07-27T06:23:50.662Z,18.11
2022-07-27T06:24:50.642Z,18.08
2022-07-27T06:25:50.654Z,18.07
2022-07-27T06:26:50.623Z,18.03
2022-07-27T06:27:51.373Z,18.00
2022-07-27T06:28:51.455Z,17.99
2022-07-27T06:29:50.621Z,17.97
2022-07-27T06:30:50.572Z,17.96
2022-07-27T06:31:50.649Z,17.95
2022-07-27T06:32:50.553Z,17.95
2022-07-27T06:33:52.276Z,17.95
2022-07-27T06:34:50.532Z,17.96
2022-07-27T06:35:50.532Z,17.97
2022-07-27T06:36:50.503Z,18.02
2022-07-27T06:37:50.511Z,18.11
2022-07-27T06:38:50.483Z,18.07
2022-07-27T06:39:50.522Z,18.10
2022-07-27T06:40:50.463Z,18.08
2022-07-27T06:41:56.172Z,18.07
2022-07-27T06:42:51.464Z,18.08
2022-07-27T06:43:50.464Z,17.99
2022-07-27T06:44:50.446Z,17.96
2022-07-27T06:45:50.434Z,17.96
2022-07-27T06:46:50.439Z,18.00
2022-07-27T06:47:50.401Z,18.08
2022-07-27T06:48:51.351Z,18.10
2022-07-27T06:49:51.237Z,18.14
2022-07-27T06:50:50.385Z,18.18
2022-07-27T06:51:50.372Z,18.20
2022-07-27T06:52:50.323Z,18.21
2022-07-27T06:53:50.333Z,18.26
2022-07-27T06:54:50.297Z,18.29
2022-07-27T06:55:50.313Z,18.35
2022-07-27T06:56:50.283Z,18.35
2022-07-27T06:57:50.283Z,18.36
2022-07-27T06:58:50.255Z,18.41
2022-07-27T06:59:50.263Z,18.42
2022-07-27T07:00:50.301Z,18.47
2022-07-27T07:01:50.233Z,18.52
2022-07-27T07:02:50.243Z,18.60
2022-07-27T07:03:50.302Z,18.65
2022-07-27T07:04:50.183Z,18.69
2022-07-27T07:05:50.864Z,18.73
2022-07-27T07:06:50.167Z,18.78
2022-07-27T07:07:50.176Z,18.80
2022-07-27T07:08:50.957Z,18.87
2022-07-27T07:09:50.165Z,18.90
2022-07-27T07:10:50.334Z,18.98
2022-07-27T07:11:50.913Z,19.06
2022-07-27T07:12:50.105Z,19.11
2022-07-27T07:13:50.282Z,19.18
2022-07-27T07:14:50.115Z,19.25
2022-07-27T07:15:50.839Z,19.29
2022-07-27T07:16:50.196Z,19.31
2022-07-27T07:17:50.061Z,19.36
2022-07-27T07:18:52.485Z,19.41
2022-07-27T07:19:50.023Z,19.50
2022-07-27T07:20:50.010Z,19.56
2022-07-27T07:21:50.725Z,19.61
2022-07-27T07:22:50.875Z,19.68
2022-07-27T07:23:49.999Z,19.78
2022-07-27T07:24:49.954Z,19.87
2022-07-27T07:25:50.008Z,19.98
2022-07-27T07:26:50.759Z,20.06
2022-07-27T07:27:50.009Z,20.23
2022-07-27T07:28:49.931Z,20.39
2022-07-27T07:29:50.718Z,20.50
2022-07-27T07:30:49.915Z,20.57
2022-07-27T07:31:49.947Z,20.64
2022-07-27T07:32:49.892Z,20.70
2022-07-27T07:33:50.601Z,20.76
2022-07-27T07:34:49.856Z,20.74
2022-07-27T07:36:13.761Z,20.74
2022-07-27T07:36:50.826Z,20.73
2022-07-27T07:37:50.546Z,20.79
2022-07-27T07:38:50.596Z,20.80
2022-07-27T07:39:50.075Z,20.80
2022-07-27T07:40:50.036Z,20.80
2022-07-27T07:41:50.596Z,20.79
2022-07-27T07:42:49.785Z,20.74
2022-07-27T07:43:49.767Z,20.69
2022-07-27T07:44:49.888Z,20.59
2022-07-27T07:45:51.562Z,20.51
2022-07-27T07:46:49.749Z,20.47
2022-07-27T07:47:49.716Z,20.43
2022-07-27T07:48:49.770Z,20.48
2022-07-27T07:49:50.648Z,20.51
2022-07-27T07:50:51.287Z,20.58
2022-07-27T07:51:49.686Z,20.62
2022-07-27T07:52:49.660Z,20.70
2022-07-27T07:53:49.646Z,20.77
2022-07-27T07:54:49.636Z,20.84
2022-07-27T07:55:49.640Z,20.87
2022-07-27T07:56:49.626Z,20.88
2022-07-27T07:57:50.815Z,20.87
2022-07-27T07:58:49.588Z,20.95
2022-07-27T07:59:50.357Z,21.04
2022-07-27T08:00:49.582Z,21.10
2022-07-27T08:01:49.681Z,21.21
2022-07-27T08:02:49.745Z,21.32
2022-07-27T08:03:51.247Z,21.50
2022-07-27T08:04:49.508Z,21.65
2022-07-27T08:05:49.522Z,21.82
2022-07-27T08:06:50.237Z,21.92
2022-07-27T08:07:49.508Z,22.05
2022-07-27T08:08:49.470Z,22.00
2022-07-27T08:09:50.207Z,22.00
2022-07-27T08:10:49.476Z,22.05
2022-07-27T08:11:49.459Z,22.20
2022-07-27T08:12:49.429Z,22.37
2022-07-27T08:13:49.454Z,22.45
2022-07-27T08:14:50.244Z,22.47
2022-07-27T08:15:49.521Z,22.54
2022-07-27T08:16:49.369Z,22.52
2022-07-27T08:17:49.369Z,22.54
2022-07-27T08:18:49.358Z,22.46
2022-07-27T08:19:49.419Z,22.54
2022-07-27T08:20:49.478Z,22.43
2022-07-27T08:21:49.353Z,22.37
2022-07-27T08:22:50.240Z,22.35
2022-07-27T08:23:49.309Z,22.33
2022-07-27T08:24:49.282Z,22.33
2022-07-27T08:25:49.278Z,22.27
2022-07-27T08:26:49.260Z,21.99
2022-07-27T08:27:50.011Z,21.88
2022-07-27T08:28:50.172Z,21.86
2022-07-27T08:29:51.849Z,21.92
2022-07-27T08:30:49.989Z,21.96
2022-07-27T08:31:52.876Z,21.98
2022-07-27T08:32:49.230Z,22.05
2022-07-27T08:33:49.960Z,22.06
2022-07-27T08:34:50.110Z,22.09
2022-07-27T08:35:49.175Z,22.30
2022-07-27T08:36:49.149Z,22.45
2022-07-27T08:37:49.166Z,22.47
2022-07-27T08:38:49.175Z,22.22
2022-07-27T08:40:50.228Z,22.03
2022-07-27T08:41:49.951Z,22.00
2022-07-27T08:42:49.237Z,22.07
2022-07-27T08:43:50.020Z,22.24
2022-07-27T08:44:49.751Z,22.31
2022-07-27T08:45:49.827Z,22.52
2022-07-27T08:46:49.068Z,22.62
2022-07-27T08:47:49.031Z,22.80
2022-07-27T08:48:49.101Z,23.07
2022-07-27T08:49:49.895Z,23.32
2022-07-27T08:50:49.003Z,23.61
2022-07-27T08:51:49.022Z,23.72
2022-07-27T08:52:48.972Z,23.73
2022-07-27T08:53:53.391Z,23.73
2022-07-27T08:54:49.942Z,23.73
2022-07-27T08:55:49.093Z,23.75
2022-07-27T08:56:48.934Z,23.66
2022-07-27T08:57:48.922Z,23.60
2022-07-27T08:58:48.910Z,23.69
2022-07-27T08:59:48.904Z,23.79
2022-07-27T09:00:48.883Z,23.87
2022-07-27T09:01:49.901Z,23.69
2022-07-27T09:03:02.594Z,23.51
2022-07-27T09:03:48.977Z,23.40
2022-07-27T09:04:48.842Z,23.33
2022-07-27T09:05:48.833Z,23.17
2022-07-27T09:06:53.223Z,23.05
2022-07-27T09:07:49.822Z,22.92
2022-07-27T09:08:53.113Z,22.82
2022-07-27T09:09:48.791Z,22.68
2022-07-27T09:10:48.825Z,22.52
2022-07-27T09:11:49.636Z,22.45
2022-07-27T09:12:48.763Z,22.22
2022-07-27T09:13:48.913Z,22.18
2022-07-27T09:14:52.999Z,22.18
2022-07-27T09:16:16.260Z,22.17
2022-07-27T09:17:50.706Z,22.35
2022-07-27T09:18:48.883Z,22.45
2022-07-27T09:19:48.674Z,22.55
2022-07-27T09:20:48.678Z,22.65
2022-07-27T09:21:48.670Z,22.67
2022-07-27T09:22:48.635Z,22.70
2022-07-27T09:23:49.503Z,22.67
2022-07-27T09:24:48.631Z,22.85
2022-07-27T09:26:04.145Z,23.01
2022-07-27T09:26:49.583Z,23.05
2022-07-27T09:27:49.387Z,23.02
2022-07-27T09:28:48.746Z,23.04
2022-07-27T09:29:48.564Z,23.05
2022-07-27T09:30:48.553Z,23.05
2022-07-27T09:31:49.293Z,23.02
2022-07-27T09:32:52.744Z,22.97
2022-07-27T09:33:49.395Z,22.85
2022-07-27T09:34:48.503Z,22.67
2022-07-27T09:35:48.496Z,22.51
2022-07-27T09:36:48.574Z,22.39
2022-07-27T09:37:48.584Z,22.31
2022-07-27T09:38:53.566Z,22.25
2022-07-27T09:39:50.287Z,22.28
2022-07-27T09:40:48.631Z,22.36
2022-07-27T09:41:48.653Z,22.37
2022-07-27T09:43:07.350Z,22.33
2022-07-27T09:44:29.871Z,22.37
2022-07-27T09:44:53.610Z,22.40
2022-07-27T09:45:51.564Z,22.45
2022-07-27T09:46:48.472Z,22.46
2022-07-27T09:47:48.363Z,22.45
2022-07-27T09:48:48.388Z,22.39
2022-07-27T09:49:48.346Z,22.36
2022-07-27T09:51:01.497Z,22.42
2022-07-27T09:51:59.924Z,22.49
2022-07-27T09:52:50.051Z,22.64
2022-07-27T09:53:49.189Z,22.82
2022-07-27T09:54:48.276Z,22.88
2022-07-27T09:55:48.277Z,22.90
2022-07-27T09:56:48.768Z,22.94
2022-07-27T09:57:49.057Z,23.07
2022-07-27T09:58:48.230Z,23.23
2022-07-27T09:59:48.218Z,23.35
2022-07-27T10:00:48.218Z,23.46
2022-07-27T10:01:54.325Z,23.53
2022-07-27T10:02:49.234Z,23.63
2022-07-27T10:03:48.178Z,23.63
2022-07-27T10:04:48.322Z,23.57
2022-07-27T10:05:48.159Z,23.58
2022-07-27T10:07:02.304Z,23.66
2022-07-27T10:07:49.183Z,23.63
2022-07-27T10:08:48.137Z,23.53
2022-07-27T10:09:48.105Z,23.38
2022-07-27T10:10:48.106Z,23.27
2022-07-27T10:11:48.088Z,23.09
2022-07-27T10:12:54.041Z,23.02
2022-07-27T10:13:49.828Z,23.00
2022-07-27T10:14:48.088Z,22.95
2022-07-27T10:15:48.299Z,22.90
2022-07-27T10:16:48.057Z,22.83
2022-07-27T10:17:48.020Z,22.80
2022-07-27T10:18:50.817Z,22.85
2022-07-27T10:19:48.999Z,22.88
2022-07-27T10:20:48.024Z,22.92
2022-07-27T10:21:47.977Z,23.13
2022-07-27T10:22:47.978Z,23.27
2022-07-27T10:23:48.866Z,23.47
2022-07-27T10:24:53.041Z,23.48
2022-07-27T10:25:48.940Z,23.40
2022-07-27T10:26:47.942Z,23.43
2022-07-27T10:27:47.901Z,23.47
2022-07-27T10:28:47.902Z,23.53
2022-07-27T10:29:47.880Z,23.63
2022-07-27T10:30:54.069Z,23.63
2022-07-27T10:31:48.870Z,23.68
2022-07-27T10:32:47.877Z,23.60
2022-07-27T10:33:48.682Z,23.51
2022-07-27T10:34:47.890Z,23.36
2022-07-27T10:35:47.830Z,23.32
2022-07-27T10:36:47.812Z,23.46
2022-07-27T10:37:47.811Z,23.60
2022-07-27T10:38:47.822Z,23.73
2022-07-27T10:39:47.772Z,23.78
2022-07-27T10:40:47.772Z,23.97
2022-07-27T10:41:47.752Z,24.25
2022-07-27T10:42:53.565Z,24.39
2022-07-27T10:43:48.732Z,24.55
2022-07-27T10:44:47.743Z,24.93
2022-07-27T10:46:00.206Z,25.17
2022-07-27T10:46:49.493Z,25.05
2022-07-27T10:47:47.692Z,24.93
2022-07-27T10:48:49.159Z,24.83
2022-07-27T10:49:47.683Z,24.69
2022-07-27T10:50:47.663Z,24.61
2022-07-27T10:51:47.664Z,24.53
2022-07-27T10:52:47.634Z,24.46
2022-07-27T10:54:53.567Z,24.39
2022-07-27T10:55:49.373Z,24.34
2022-07-27T10:56:47.734Z,24.27
2022-07-27T10:57:47.578Z,24.21
2022-07-27T10:58:47.599Z,24.00
2022-07-27T11:00:53.599Z,23.84
2022-07-27T11:01:48.659Z,23.79
2022-07-27T11:02:47.523Z,23.66
2022-07-27T11:03:47.515Z,23.55
2022-07-27T11:04:47.518Z,23.54
2022-07-27T11:06:01.017Z,23.54
2022-07-27T11:07:23.153Z,23.50
2022-07-27T11:08:13.749Z,23.42
2022-07-27T11:09:08.518Z,23.58
2022-07-27T11:10:03.644Z,23.68
2022-07-27T11:10:48.559Z,23.63
2022-07-27T11:11:47.408Z,23.65
2022-07-27T11:12:47.443Z,23.75
2022-07-27T11:13:47.885Z,24.02
2022-07-27T11:14:48.358Z,24.24
2022-07-27T11:15:47.607Z,24.30
2022-07-27T11:16:55.637Z,24.42
2022-07-27T11:17:57.732Z,24.60
2022-07-27T11:18:53.046Z,24.60
2022-07-27T11:19:48.405Z,24.77
2022-07-27T11:20:47.328Z,25.14
2022-07-27T11:21:47.288Z,25.46
2022-07-27T11:23:51.268Z,25.77
2022-07-27T11:24:47.288Z,25.99
2022-07-27T11:25:47.248Z,26.20
2022-07-27T11:26:47.251Z,26.50
2022-07-27T11:27:47.228Z,26.69
2022-07-27T11:28:47.228Z,26.48
2022-07-27T11:29:47.208Z,26.45
2022-07-27T11:30:47.294Z,26.28
2022-07-27T11:31:56.687Z,26.23
2022-07-27T11:32:48.189Z,26.33
2022-07-27T11:33:47.169Z,26.30
2022-07-27T11:34:47.198Z,26.09
2022-07-27T11:35:48.099Z,26.07
2022-07-27T11:36:47.151Z,25.98
2022-07-27T11:37:47.119Z,25.98
2022-07-27T11:38:47.138Z,26.05
2022-07-27T11:40:07.563Z,26.18
2022-07-27T11:40:57.963Z,26.29
2022-07-27T11:42:08.688Z,26.33
2022-07-27T11:42:48.109Z,26.36
2022-07-27T11:43:47.050Z,26.39
2022-07-27T11:44:47.052Z,26.39
2022-07-27T11:45:47.105Z,26.48
2022-07-27T11:46:47.038Z,26.51
2022-07-27T11:47:47.018Z,26.45
2022-07-27T11:49:05.345Z,26.48
2022-07-27T11:49:48.092Z,26.43
2022-07-27T11:50:46.990Z,26.39
2022-07-27T11:51:46.966Z,26.39
2022-07-27T11:52:46.960Z,26.54
2022-07-27T11:53:46.972Z,26.76
2022-07-27T11:54:46.949Z,26.30
2022-07-27T11:55:46.938Z,26.26
2022-07-27T11:56:46.921Z,26.17
2022-07-27T11:57:46.903Z,26.06
2022-07-27T11:58:46.892Z,25.98
2022-07-27T11:59:46.875Z,25.98
2022-07-27T12:00:46.883Z,26.06
2022-07-27T12:01:46.843Z,26.01
2022-07-27T12:02:46.940Z,25.77
2022-07-27T12:03:47.850Z,25.61
2022-07-27T12:04:46.923Z,25.50
2022-07-27T12:05:46.823Z,25.61
2022-07-27T12:06:46.823Z,25.57
2022-07-27T12:07:46.783Z,25.45
2022-07-27T12:08:46.783Z,25.69
2022-07-27T12:09:46.766Z,25.87
2022-07-27T12:10:46.764Z,25.82
2022-07-27T12:11:46.746Z,25.76
2022-07-27T12:12:46.754Z,25.73
2022-07-27T12:13:46.714Z,25.69
2022-07-27T12:14:46.763Z,25.57
2022-07-27T12:15:47.142Z,25.52
2022-07-27T12:16:46.735Z,25.38
2022-07-27T12:17:46.825Z,25.24
2022-07-27T12:18:46.684Z,25.13
2022-07-27T12:19:46.654Z,24.77
2022-07-27T12:20:46.657Z,24.49
2022-07-27T12:21:48.493Z,24.45
2022-07-27T12:22:46.638Z,24.46
2022-07-27T12:23:46.644Z,24.49
2022-07-27T12:24:46.638Z,24.50
2022-07-27T12:25:46.594Z,24.47
2022-07-27T12:26:46.587Z,24.42
2022-07-27T12:27:46.566Z,24.30
2022-07-27T12:28:46.569Z,24.37
2022-07-27T12:29:46.548Z,24.31
2022-07-27T12:30:46.625Z,24.47
2022-07-27T12:31:46.517Z,24.64
2022-07-27T12:32:46.532Z,24.71
2022-07-27T12:33:48.184Z,24.81
2022-07-27T12:34:46.519Z,24.84
2022-07-27T12:35:46.916Z,24.96
2022-07-27T12:36:46.492Z,25.15
2022-07-27T12:37:46.462Z,25.30
2022-07-27T12:38:46.458Z,25.38
2022-07-27T12:39:46.426Z,25.23
2022-07-27T12:40:46.433Z,25.35
2022-07-27T12:41:46.408Z,25.45
2022-07-27T12:42:46.406Z,25.57
2022-07-27T12:43:46.420Z,25.76
2022-07-27T12:44:46.398Z,25.55
2022-07-27T12:45:46.461Z,25.72
2022-07-27T12:46:46.387Z,25.94
2022-07-27T12:47:46.349Z,26.21
2022-07-27T12:48:46.398Z,26.45
2022-07-27T12:49:46.751Z,26.69
2022-07-27T12:50:46.317Z,26.80
2022-07-27T12:51:46.297Z,26.89
2022-07-27T12:52:46.306Z,26.99
2022-07-27T12:53:46.286Z,27.06
2022-07-27T12:54:46.313Z,27.29
2022-07-27T12:55:46.269Z,27.36
2022-07-27T12:56:46.369Z,27.37
2022-07-27T12:57:55.649Z,27.36