createdAt,value
2023-05-08T00:02:11.039Z,54.55
2023-05-08T00:04:37.660Z,54.47
2023-05-08T00:09:43.231Z,54.48
2023-05-08T00:12:09.845Z,54.58
2023-05-08T00:14:36.356Z,54.50
2023-05-08T00:17:03.250Z,54.52
2023-05-08T00:19:29.865Z,54.40
2023-05-08T00:21:56.524Z,54.25
2023-05-08T00:24:23.077Z,54.34
2023-05-08T00:26:49.656Z,54.46
2023-05-08T00:29:16.260Z,54.31
2023-05-08T00:31:42.857Z,54.56
2023-05-08T00:34:09.407Z,54.57
2023-05-08T00:36:35.981Z,54.53
2023-05-08T00:39:02.570Z,54.70
2023-05-08T00:41:29.432Z,54.70
2023-05-08T00:43:55.982Z,54.57
2023-05-08T00:46:22.785Z,54.60
2023-05-08T00:48:49.328Z,54.60
2023-05-08T00:51:16.410Z,54.36
2023-05-08T00:53:44.504Z,54.51
2023-05-08T00:56:14.286Z,54.71
2023-05-08T00:58:42.184Z,54.67
2023-05-08T01:01:08.948Z,54.38
2023-05-08T01:03:36.294Z,54.66
2023-05-08T01:06:04.843Z,54.67
2023-05-08T01:08:32.279Z,54.60
2023-05-08T01:11:22.532Z,55.22
2023-05-08T01:14:07.850Z,54.91
2023-05-08T01:16:46.549Z,55.14
2023-05-08T01:19:48.737Z,54.90
2023-05-08T01:22:33.665Z,54.99
2023-05-08T01:25:09.405Z,55.12
2023-05-08T01:27:44.929Z,55.17
2023-05-08T01:30:45.490Z,55.14
2023-05-08T01:33:27.343Z,55.01
2023-05-08T01:36:00.596Z,55.08
2023-05-08T01:38:47.919Z,55.42
2023-05-08T01:41:25.056Z,55.10
2023-05-08T01:44:15.685Z,55.56
2023-05-08T01:46:48.017Z,55.09
2023-05-08T01:49:25.427Z,55.49
2023-05-08T01:52:03.335Z,55.21
2023-05-08T01:54:56.515Z,55.17
2023-05-08T01:57:26.799Z,54.96
2023-05-08T01:59:56.090Z,55.08
2023-05-08T02:02:23.320Z,55.08
2023-05-08T02:04:51.864Z,55.26
2023-05-08T02:07:22.593Z,55.48
2023-05-08T02:09:51.544Z,55.48
2023-05-08T02:12:19.666Z,55.23
2023-05-08T02:14:48.621Z,55.42
2023-05-08T02:17:18.641Z,55.89
2023-05-08T02:19:47.386Z,55.45
2023-05-08T02:22:15.235Z,55.64
2023-05-08T02:24:43.685Z,55.57
2023-05-08T02:27:12.365Z,55.64
2023-05-08T02:29:39.079Z,55.49
2023-05-08T02:32:08.805Z,55.72
2023-05-08T02:34:37.171Z,55.59
2023-05-08T02:37:05.867Z,55.64
2023-05-08T02:39:35.706Z,55.71
2023-05-08T02:42:03.960Z,55.78
2023-05-08T02:44:31.020Z,55.91
2023-05-08T02:47:04.228Z,55.69
2023-05-08T02:49:44.183Z,56.57
2023-05-08T02:52:19.172Z,56.39
2023-05-08T02:55:01.404Z,56.28
2023-05-08T02:57:34.150Z,55.77
2023-05-08T03:00:14.741Z,56.42
2023-05-08T03:02:48.288Z,56.15
2023-05-08T03:05:20.780Z,56.68
2023-05-08T03:07:55.964Z,56.56
2023-05-08T03:10:28.156Z,56.33
2023-05-08T03:12:56.934Z,55.97
2023-05-08T03:15:41.996Z,56.42
2023-05-08T03:18:12.528Z,56.38
2023-05-08T03:20:42.930Z,56.07
2023-05-08T03:23:12.461Z,56.01
2023-05-08T03:25:42.311Z,56.30
2023-05-08T03:28:09.976Z,56.18
2023-05-08T03:30:41.993Z,56.55
2023-05-08T03:33:11.564Z,56.14
2023-05-08T03:35:39.457Z,56.10
2023-05-08T03:38:06.971Z,56.22
2023-05-08T03:40:42.595Z,56.13
2023-05-08T03:43:10.204Z,56.19
2023-05-08T03:45:40.096Z,56.63
2023-05-08T03:48:08.814Z,56.48
2023-05-08T03:50:37.050Z,56.46
2023-05-08T03:53:04.001Z,56.26
2023-05-08T03:55:31.723Z,56.36
2023-05-08T03:58:05.983Z,56.72
2023-05-08T04:00:39.825Z,57.02
2023-05-08T04:03:27.728Z,57.14
2023-05-08T04:06:13.841Z,56.94
2023-05-08T04:08:48.320Z,56.59
2023-05-08T04:11:51.953Z,57.18
2023-05-08T04:14:21.399Z,56.88
2023-05-08T04:16:51.762Z,56.89
2023-05-08T04:19:24.811Z,56.84
2023-05-08T04:21:55.750Z,56.64
2023-05-08T04:24:25.446Z,56.36
2023-05-08T04:26:52.265Z,56.40
2023-05-08T04:29:19.341Z,56.49
2023-05-08T04:31:46.751Z,56.66
2023-05-08T04:34:14.093Z,56.75
2023-05-08T04:36:40.759Z,56.88
2023-05-08T04:39:07.294Z,57.12
2023-05-08T04:41:35.109Z,57.08
2023-05-08T04:44:03.834Z,57.34
2023-05-08T04:46:30.445Z,57.14
2023-05-08T04:48:57.090Z,57.35
2023-05-08T04:51:23.498Z,57.26
2023-05-08T04:53:49.908Z,57.25
2023-05-08T04:56:16.466Z,57.32
2023-05-08T04:58:42.908Z,57.22
2023-05-08T05:01:09.543Z,57.46
2023-05-08T05:03:36.175Z,57.42
2023-05-08T05:06:02.827Z,57.68
2023-05-08T05:08:29.436Z,57.78
2023-05-08T05:10:56.110Z,57.74
2023-05-08T05:13:22.727Z,57.84
2023-05-08T05:15:51.421Z,57.61
2023-05-08T05:18:18.442Z,57.66
2023-05-08T05:20:44.940Z,57.37
2023-05-08T05:23:12.250Z,57.16
2023-05-08T05:25:38.913Z,57.19
2023-05-08T05:28:05.382Z,56.95
2023-05-08T05:30:31.905Z,56.94
2023-05-08T05:32:58.911Z,57.01
2023-05-08T05:35:25.763Z,57.07
2023-05-08T05:37:52.452Z,56.96
2023-05-08T05:40:19.040Z,56.99
2023-05-08T05:42:49.725Z,57.14
2023-05-08T05:45:16.198Z,56.94
2023-05-08T05:47:50.137Z,57.37
2023-05-08T05:50:21.350Z,57.00
2023-05-08T05:52:48.003Z,56.97
2023-05-08T05:55:14.738Z,56.84
2023-05-08T05:57:41.474Z,56.88
2023-05-08T06:00:08.879Z,56.92
2023-05-08T06:02:37.017Z,57.02
2023-05-08T06:05:04.887Z,56.84
2023-05-08T06:09:59.756Z,56.71
2023-05-08T06:12:27.956Z,56.91
2023-05-08T06:14:54.906Z,56.85
2023-05-08T06:17:22.238Z,56.69
2023-05-08T06:19:50.613Z,56.19
2023-05-08T06:22:18.426Z,56.30
2023-05-08T06:24:45.352Z,56.28
2023-05-08T06:27:13.329Z,56.22
2023-05-08T06:29:39.957Z,56.14
2023-05-08T06:32:06.646Z,56.20
2023-05-08T06:34:33.251Z,56.23
2023-05-08T06:36:59.869Z,56.60
2023-05-08T06:39:26.422Z,56.53
2023-05-08T06:41:53.304Z,56.44
2023-05-08T06:44:19.876Z,56.40
2023-05-08T06:46:46.478Z,56.13
2023-05-08T06:49:13.125Z,55.92
2023-05-08T06:51:39.721Z,55.71
2023-05-08T06:54:08.345Z,55.73
2023-05-08T06:56:35.649Z,55.49
2023-05-08T06:59:08.397Z,55.46
2023-05-08T07:01:37.411Z,55.50
2023-05-08T07:04:05.023Z,55.50
2023-05-08T07:06:31.586Z,55.24
2023-05-08T07:08:58.168Z,55.32
2023-05-08T07:11:24.870Z,55.40
2023-05-08T07:13:51.416Z,55.77
2023-05-08T07:16:18.045Z,55.84
2023-05-08T07:18:44.814Z,56.11
2023-05-08T07:21:11.372Z,56.06
2023-05-08T07:23:37.865Z,56.13
2023-05-08T07:26:04.521Z,56.29
2023-05-08T07:28:30.999Z,56.50
2023-05-08T07:30:57.736Z,56.76
2023-05-08T07:33:24.920Z,56.77
2023-05-08T07:35:51.478Z,56.79
2023-05-08T07:38:18.117Z,56.82
2023-05-08T07:40:45.882Z,56.50
2023-05-08T07:43:13.186Z,56.79
2023-05-08T07:45:39.646Z,56.57
2023-05-08T07:48:07.660Z,56.17
2023-05-08T07:50:34.421Z,56.33
2023-05-08T07:53:01.071Z,55.88
2023-05-08T07:55:27.553Z,56.19
2023-05-08T07:57:54.136Z,56.02
2023-05-08T08:00:20.802Z,56.00
2023-05-08T08:02:47.523Z,55.52
2023-05-08T08:05:14.334Z,55.40
2023-05-08T08:07:41.242Z,55.85
2023-05-08T08:10:08.464Z,55.68
2023-05-08T08:12:35.229Z,55.66
2023-05-08T08:15:01.760Z,55.22
2023-05-08T08:17:29.052Z,54.64
2023-05-08T08:19:56.463Z,54.97
2023-05-08T08:22:24.128Z,54.40
2023-05-08T08:24:52.385Z,54.39
2023-05-08T08:27:20.736Z,54.10
2023-05-08T08:29:47.302Z,53.97
2023-05-08T08:32:13.938Z,53.91
2023-05-08T08:34:40.502Z,53.59
2023-05-08T08:37:07.030Z,53.56
2023-05-08T08:39:34.538Z,53.50
2023-05-08T08:42:01.502Z,53.35
2023-05-08T08:44:28.316Z,53.62
2023-05-08T08:46:55.662Z,53.69
2023-05-08T08:49:29.813Z,53.37
2023-05-08T08:52:01.468Z,53.33
2023-05-08T08:54:31.530Z,53.15
2023-05-08T08:57:01.902Z,52.87
2023-05-08T08:59:29.940Z,52.93
2023-05-08T09:02:06.423Z,53.42
2023-05-08T09:04:33.106Z,53.25
2023-05-08T09:07:00.352Z,52.84
2023-05-08T09:09:28.819Z,52.73
2023-05-08T09:11:55.460Z,53.34
2023-05-08T09:14:22.105Z,52.17
2023-05-08T09:16:48.769Z,52.76
2023-05-08T09:19:16.320Z,52.88
2023-05-08T09:21:43.026Z,52.62
2023-05-08T09:24:09.958Z,52.48
2023-05-08T09:26:40.218Z,52.91
2023-05-08T09:29:09.668Z,52.58
2023-05-08T09:31:39.843Z,52.89
2023-05-08T09:34:11.207Z,52.00
2023-05-08T09:36:40.086Z,52.44
2023-05-08T09:39:11.749Z,52.09
2023-05-08T09:41:38.392Z,51.99
2023-05-08T09:44:09.864Z,51.67
2023-05-08T09:46:36.464Z,52.52
2023-05-08T09:49:03.937Z,51.64
2023-05-08T09:51:32.038Z,51.93
2023-05-08T09:54:00.449Z,51.36
2023-05-08T09:56:38.868Z,51.56
2023-05-08T09:59:22.203Z,52.05
2023-05-08T10:01:48.928Z,52.00
2023-05-08T10:04:15.486Z,52.08
2023-05-08T10:06:42.069Z,51.77
2023-05-08T10:09:15.748Z,50.90
2023-05-08T10:11:53.085Z,51.02
2023-05-08T10:14:20.468Z,50.59
2023-05-08T10:16:54.322Z,49.99
2023-05-08T10:19:25.438Z,50.54
2023-05-08T10:21:54.820Z,50.22
2023-05-08T10:24:41.647Z,50.26
2023-05-08T10:27:19.483Z,50.87
2023-05-08T10:29:56.932Z,49.97
2023-05-08T10:32:24.902Z,50.82
2023-05-08T10:35:00.127Z,50.92
2023-05-08T10:37:29.738Z,51.27
2023-05-08T10:39:58.245Z,50.85
2023-05-08T10:42:26.086Z,50.01
2023-05-08T10:44:53.861Z,49.75
2023-05-08T10:47:33.562Z,49.95
2023-05-08T10:50:17.484Z,49.12
2023-05-08T10:53:03.338Z,48.61
2023-05-08T10:55:32.230Z,48.46
2023-05-08T10:58:02.496Z,48.34
2023-05-08T11:00:51.873Z,48.06
2023-05-08T11:03:30.402Z,48.27
2023-05-08T11:05:59.773Z,48.09
2023-05-08T11:08:28.110Z,47.60
2023-05-08T11:11:05.154Z,47.07
2023-05-08T11:13:38.397Z,47.28
2023-05-08T11:16:11.000Z,47.62
2023-05-08T11:18:49.056Z,48.36
2023-05-08T11:21:23.953Z,47.48
2023-05-08T11:23:57.971Z,47.18
2023-05-08T11:26:40.394Z,46.24
2023-05-08T11:29:17.117Z,46.99
2023-05-08T11:31:50.808Z,46.15
2023-05-08T11:34:41.925Z,46.15
2023-05-08T11:37:19.155Z,46.26
2023-05-08T11:39:46.424Z,46.76
2023-05-08T11:42:24.956Z,46.35
2023-05-08T11:45:08.216Z,45.89
2023-05-08T11:47:42.012Z,44.42
2023-05-08T11:50:09.816Z,44.82
2023-05-08T11:52:37.779Z,45.24
2023-05-08T11:55:06.217Z,45.03
2023-05-08T11:57:33.366Z,45.71
2023-05-08T12:00:08.008Z,44.78
2023-05-08T12:02:43.758Z,45.91
2023-05-08T12:05:11.633Z,46.00
2023-05-08T12:07:46.558Z,43.78
2023-05-08T12:12:53.604Z,43.24
2023-05-08T12:15:20.126Z,43.52
2023-05-08T12:17:47.053Z,43.39
2023-05-08T12:20:16.263Z,42.97
2023-05-08T12:22:50.589Z,42.94
2023-05-08T12:25:18.373Z,43.57
2023-05-08T12:27:45.524Z,42.60
2023-05-08T12:30:14.770Z,41.33
2023-05-08T12:32:42.445Z,41.05
2023-05-08T12:35:10.813Z,40.50
2023-05-08T12:37:37.408Z,40.69
2023-05-08T12:40:05.419Z,40.40
2023-05-08T12:42:50.999Z,40.82
2023-05-08T12:45:27.077Z,40.23
2023-05-08T12:47:58.200Z,42.06
2023-05-08T12:50:27.814Z,41.60
2023-05-08T12:52:54.433Z,41.06
2023-05-08T12:55:28.974Z,39.93
2023-05-08T12:58:15.103Z,40.67
2023-05-08T13:00:46.679Z,40.69
2023-05-08T13:03:21.710Z,40.69
2023-05-08T13:05:48.488Z,41.04
2023-05-08T13:08:15.082Z,41.09
2023-05-08T13:10:46.277Z,41.04
2023-05-08T13:13:18.639Z,41.19
2023-05-08T13:15:45.958Z,42.10
2023-05-08T13:18:13.126Z,42.00
2023-05-08T13:20:40.286Z,41.86
2023-05-08T13:23:07.482Z,41.70
2023-05-08T13:25:36.149Z,40.41
2023-05-08T13:28:03.716Z,40.76
2023-05-08T13:30:30.288Z,40.08
2023-05-08T13:32:57.093Z,40.77
2023-05-08T13:35:24.959Z,40.00
2023-05-08T13:37:51.685Z,39.67
2023-05-08T13:40:18.231Z,39.47
2023-05-08T13:42:44.717Z,39.36
2023-05-08T13:45:13.345Z,39.30
2023-05-08T13:47:43.208Z,37.65
2023-05-08T13:50:11.278Z,38.04
2023-05-08T13:52:39.045Z,38.20
2023-05-08T13:55:13.197Z,36.89
2023-05-08T13:57:40.570Z,37.03
2023-05-08T14:00:09.423Z,35.97
2023-05-08T14:02:37.513Z,35.29
2023-05-08T14:05:05.683Z,35.10
2023-05-08T14:07:32.281Z,34.79
2023-05-08T14:09:58.843Z,35.79
2023-05-08T14:12:25.421Z,35.62
2023-05-08T14:14:51.930Z,35.16
2023-05-08T14:17:18.434Z,36.50
2023-05-08T14:19:46.198Z,38.06
2023-05-08T14:22:13.008Z,38.45
2023-05-08T14:24:39.957Z,38.33
2023-05-08T14:27:06.633Z,38.33
2023-05-08T14:29:34.198Z,36.85
2023-05-08T14:32:01.471Z,36.81
2023-05-08T14:34:28.107Z,36.33
2023-05-08T14:36:54.984Z,34.73
2023-05-08T14:39:21.885Z,34.72
2023-05-08T14:42:05.803Z,33.58
2023-05-08T14:44:35.108Z,33.38
2023-05-08T14:47:01.627Z,33.20
2023-05-08T14:49:37.298Z,32.96
2023-05-08T14:52:05.668Z,33.28
2023-05-08T14:54:32.396Z,33.26
2023-05-08T14:56:59.035Z,32.50
2023-05-08T14:59:25.701Z,32.06
2023-05-08T15:01:52.337Z,32.57
2023-05-08T15:04:19.120Z,33.35
2023-05-08T15:06:45.782Z,33.22
2023-05-08T15:09:12.399Z,32.35
2023-05-08T15:11:38.931Z,32.19
2023-05-08T15:14:06.152Z,31.80
2023-05-08T15:16:32.776Z,30.24
2023-05-08T15:19:00.018Z,30.33
2023-05-08T15:21:27.410Z,30.87
2023-05-08T15:23:54.908Z,30.91
2023-05-08T15:26:22.390Z,29.32
2023-05-08T15:28:49.352Z,28.64
2023-05-08T15:31:16.123Z,29.37
2023-05-08T15:33:44.921Z,28.42
2023-05-08T15:36:13.383Z,27.53
2023-05-08T15:38:41.034Z,26.77
2023-05-08T15:41:08.094Z,26.94
2023-05-08T15:43:34.549Z,27.90
2023-05-08T15:46:01.193Z,28.33
2023-05-08T15:48:27.798Z,27.75
2023-05-08T15:50:54.631Z,27.91
2023-05-08T15:53:21.280Z,27.97
2023-05-08T15:55:47.880Z,26.96
2023-05-08T15:58:14.533Z,26.88
2023-05-08T16:00:45.324Z,27.11
2023-05-08T16:03:12.316Z,27.30
2023-05-08T16:05:39.622Z,26.16
2023-05-08T16:08:07.574Z,26.45
2023-05-08T16:10:34.386Z,26.78
2023-05-08T16:13:00.984Z,26.57
2023-05-08T16:15:27.549Z,26.91
2023-05-08T16:17:54.214Z,26.58
2023-05-08T16:20:20.982Z,26.60
2023-05-08T16:22:47.482Z,26.98
2023-05-08T16:25:14.537Z,26.70
2023-05-08T16:27:41.351Z,27.16
2023-05-08T16:30:08.330Z,27.66
2023-05-08T16:32:34.838Z,27.77
2023-05-08T16:35:01.315Z,27.72
2023-05-08T16:37:27.778Z,28.12
2023-05-08T16:39:54.218Z,28.33
2023-05-08T16:42:20.915Z,28.38
2023-05-08T16:44:47.490Z,28.36
2023-05-08T16:47:13.912Z,28.96
2023-05-08T16:49:40.617Z,28.66
2023-05-08T16:52:07.328Z,28.76
2023-05-08T16:54:33.990Z,29.19
2023-05-08T16:57:00.472Z,29.71
2023-05-08T16:59:26.950Z,30.83
2023-05-08T17:01:53.666Z,30.76
2023-05-08T17:04:20.122Z,31.37
2023-05-08T17:06:46.642Z,32.20
2023-05-08T17:09:13.147Z,32.90
2023-05-08T17:11:39.846Z,33.55
2023-05-08T17:14:06.444Z,33.59
2023-05-08T17:16:33.526Z,34.04
2023-05-08T17:19:00.529Z,34.49
2023-05-08T17:21:27.164Z,34.84
2023-05-08T17:23:53.725Z,35.29
2023-05-08T17:26:21.737Z,34.95
2023-05-08T17:28:48.380Z,35.55
2023-05-08T17:31:16.027Z,35.48
2023-05-08T17:33:42.612Z,35.31
2023-05-08T17:36:09.374Z,35.11
2023-05-08T17:38:38.353Z,35.14
2023-05-08T17:41:04.912Z,34.79
2023-05-08T17:43:31.527Z,35.13
2023-05-08T17:45:58.138Z,35.03
2023-05-08T17:48:24.717Z,34.78
2023-05-08T17:50:51.322Z,34.47
2023-05-08T17:53:17.883Z,34.93
2023-05-08T17:55:44.393Z,35.75
2023-05-08T17:58:10.805Z,35.79
2023-05-08T18:00:37.762Z,35.84
2023-05-08T18:03:04.678Z,36.07
2023-05-08T18:05:31.589Z,35.84
2023-05-08T18:07:58.208Z,36.08
2023-05-08T18:12:53.676Z,36.22
2023-05-08T18:15:20.224Z,36.72
2023-05-08T18:17:47.517Z,37.25
2023-05-08T18:20:14.477Z,37.34
2023-05-08T18:22:41.137Z,37.09
2023-05-08T18:25:08.134Z,37.53
2023-05-08T18:27:34.652Z,37.89
2023-05-08T18:30:01.096Z,37.65
2023-05-08T18:32:27.789Z,38.47
2023-05-08T18:34:54.431Z,38.34
2023-05-08T18:37:21.012Z,38.89
2023-05-08T18:39:47.465Z,39.03
2023-05-08T18:42:16.659Z,39.43
2023-05-08T18:44:43.195Z,39.56
2023-05-08T18:47:09.765Z,40.13
2023-05-08T18:49:36.306Z,40.37
2023-05-08T18:52:03.094Z,39.81
2023-05-08T18:54:29.521Z,40.24
2023-05-08T18:56:56.166Z,40.56
2023-05-08T18:59:22.752Z,41.01
2023-05-08T19:01:50.592Z,41.10
2023-05-08T19:04:17.180Z,40.75
2023-05-08T19:06:43.801Z,41.18
2023-05-08T19:09:10.459Z,41.35
2023-05-08T19:11:37.101Z,41.34
2023-05-08T19:14:04.005Z,41.57
2023-05-08T19:16:30.542Z,42.04
2023-05-08T19:18:57.236Z,42.00
2023-05-08T19:21:23.842Z,42.36
2023-05-08T19:23:51.002Z,42.45
2023-05-08T19:26:18.312Z,43.09
2023-05-08T19:28:44.810Z,42.69
2023-05-08T19:31:11.428Z,42.90
2023-05-08T19:33:38.023Z,43.08
2023-05-08T19:36:04.570Z,43.41
2023-05-08T19:38:31.139Z,43.54
2023-05-08T19:40:58.143Z,43.68
2023-05-08T19:43:26.089Z,44.26
2023-05-08T19:45:52.933Z,43.58
2023-05-08T19:48:20.184Z,43.98
2023-05-08T19:50:46.883Z,44.17
2023-05-08T19:53:13.624Z,43.98
2023-05-08T19:55:40.148Z,44.15
2023-05-08T19:58:06.720Z,44.39
2023-05-08T20:00:33.182Z,44.37
2023-05-08T20:02:59.731Z,44.52
2023-05-08T20:05:26.335Z,44.48
2023-05-08T20:07:52.884Z,44.46
2023-05-08T20:10:19.430Z,44.76
2023-05-08T20:12:45.960Z,45.01
2023-05-08T20:15:12.724Z,44.97
2023-05-08T20:17:39.295Z,45.55
2023-05-08T20:20:06.513Z,45.47
2023-05-08T20:22:32.969Z,45.31
2023-05-08T20:25:01.060Z,45.47
2023-05-08T20:27:28.622Z,45.45
2023-05-08T20:29:55.053Z,45.66
2023-05-08T20:32:21.635Z,46.07
2023-05-08T20:34:48.229Z,46.05
2023-05-08T20:37:16.024Z,46.08
2023-05-08T20:39:43.322Z,46.32
2023-05-08T20:42:09.765Z,46.36
2023-05-08T20:44:36.306Z,46.46
2023-05-08T20:47:02.869Z,46.58
2023-05-08T20:49:29.384Z,46.93
2023-05-08T20:51:56.068Z,46.89
2023-05-08T20:54:22.680Z,47.10
2023-05-08T20:56:49.304Z,46.75
2023-05-08T20:59:16.727Z,46.92
2023-05-08T21:01:43.465Z,47.00
2023-05-08T21:04:10.171Z,47.03
2023-05-08T21:06:36.611Z,46.91
2023-05-08T21:09:04.572Z,46.75
2023-05-08T21:11:33.247Z,46.77
2023-05-08T21:13:59.707Z,46.85
2023-05-08T21:16:26.887Z,46.85
2023-05-08T21:18:55.344Z,47.15
2023-05-08T21:21:23.330Z,47.06
2023-05-08T21:23:49.941Z,47.29
2023-05-08T21:26:16.437Z,47.00
2023-05-08T21:28:42.963Z,47.47
2023-05-08T21:31:09.464Z,47.47
2023-05-08T21:33:36.086Z,47.47
2023-05-08T21:36:02.679Z,47.83
2023-05-08T21:38:29.794Z,48.33
2023-05-08T21:40:56.331Z,47.95
2023-05-08T21:43:22.872Z,48.01
2023-05-08T21:45:49.438Z,48.36
2023-05-08T21:48:16.095Z,48.46
2023-05-08T21:50:42.697Z,48.36
2023-05-08T21:53:09.198Z,48.41
2023-05-08T21:55:35.750Z,48.99
2023-05-08T21:58:02.191Z,48.82
2023-05-08T22:00:28.923Z,49.13
2023-05-08T22:02:55.602Z,49.17
2023-05-08T22:05:23.570Z,49.33
2023-05-08T22:07:50.145Z,49.49
2023-05-08T22:10:16.829Z,49.43
2023-05-08T22:12:43.377Z,49.71
2023-05-08T22:15:25.586Z,49.65
2023-05-08T22:17:56.036Z,49.91
2023-05-08T22:20:22.661Z,49.73
2023-05-08T22:22:49.261Z,49.99
2023-05-08T22:25:16.128Z,49.78
2023-05-08T22:27:42.768Z,50.02
2023-05-08T22:30:09.495Z,50.21
2023-05-08T22:32:36.647Z,50.24
2023-05-08T22:35:03.501Z,49.96
2023-05-08T22:37:30.398Z,50.40
2023-05-08T22:39:56.944Z,50.47
2023-05-08T22:42:24.219Z,50.42
2023-05-08T22:44:51.162Z,50.46
2023-05-08T22:47:17.819Z,50.41
2023-05-08T22:49:44.271Z,50.40
2023-05-08T22:52:10.819Z,50.25
2023-05-08T22:54:37.399Z,50.37
2023-05-08T22:57:03.960Z,50.39
2023-05-08T22:59:30.507Z,50.42
2023-05-08T23:01:58.198Z,50.84
2023-05-08T23:04:25.004Z,50.85
2023-05-08T23:06:51.641Z,50.66
2023-05-08T23:09:18.179Z,50.90
2023-05-08T23:11:44.640Z,51.11
2023-05-08T23:14:11.083Z,51.54
2023-05-08T23:16:37.682Z,51.21
2023-05-08T23:19:04.633Z,51.13
2023-05-08T23:21:32.042Z,51.34
2023-05-08T23:23:58.983Z,51.39
2023-05-08T23:26:26.083Z,51.54
2023-05-08T23:28:52.660Z,51.39
2023-05-08T23:31:19.275Z,51.33
2023-05-08T23:33:45.930Z,51.71
2023-05-08T23:36:12.349Z,51.84
2023-05-08T23:38:38.879Z,51.81
2023-05-08T23:41:05.477Z,51.88
2023-05-08T23:43:32.067Z,52.22
2023-05-08T23:45:58.708Z,52.17
2023-05-08T23:48:26.509Z,51.85
2023-05-08T23:50:53.433Z,52.19
2023-05-08T23:53:20.003Z,52.03
2023-05-08T23:55:49.853Z,52.62
2023-05-08T23:58:17.368Z,52.17
