createdAt,value
2018-04-24T00:00:04.598Z,9.5
2018-04-24T00:10:20.044Z,9.4
2018-04-24T00:20:34.386Z,9.5
2018-04-24T00:30:49.099Z,9.4
2018-04-24T00:41:03.001Z,9
2018-04-24T00:51:18.525Z,9.3
2018-04-24T01:01:33.410Z,9.5
2018-04-24T01:11:48.909Z,9.4
2018-04-24T01:22:04.660Z,9.6
2018-04-24T01:32:19.543Z,9.8
2018-04-24T01:42:34.635Z,9.6
2018-04-24T01:52:50.307Z,9.6
2018-04-24T02:03:05.642Z,9.5
2018-04-24T02:13:20.501Z,9.5
2018-04-24T02:23:34.415Z,9.4
2018-04-24T02:33:48.486Z,9.7
2018-04-24T02:44:03.332Z,9.7
2018-04-24T02:54:18.121Z,9.7
2018-04-24T03:04:31.832Z,9.5
2018-04-24T03:14:46.116Z,9.5
2018-04-24T03:25:01.408Z,9.3
2018-04-24T03:35:15.625Z,9.3
2018-04-24T03:45:29.460Z,9.3
2018-04-24T03:55:45.022Z,9.3
2018-04-24T04:06:00.234Z,9.2
2018-04-24T04:16:15.829Z,9.4
2018-04-24T04:26:30.994Z,9.6
2018-04-24T04:36:46.200Z,9.8
2018-04-24T04:47:00.013Z,10
2018-04-24T04:57:14.637Z,10.1
2018-04-24T05:07:29.725Z,10.2
2018-04-24T05:17:44.670Z,10.3
2018-04-24T05:27:58.872Z,10.3
2018-04-24T05:38:12.992Z,10.3
2018-04-24T05:48:28.216Z,10.5
2018-04-24T05:58:42.689Z,10.6
2018-04-24T06:08:56.431Z,10.6
2018-04-24T06:19:11.479Z,10.6
2018-04-24T06:29:26.521Z,10.6
2018-04-24T06:39:40.970Z,10.8
2018-04-24T06:49:55.567Z,11
2018-04-24T07:00:09.860Z,11.1
2018-04-24T07:10:24.151Z,11.1
2018-04-24T07:20:38.465Z,11
2018-04-24T07:30:53.936Z,11.3
2018-04-24T07:41:07.743Z,11.6
2018-04-24T07:51:23.108Z,11.8
2018-04-24T08:01:38.832Z,11.8
2018-04-24T08:11:54.503Z,11.8
2018-04-24T08:22:08.277Z,11.8
2018-04-24T08:32:23.854Z,11.8
2018-04-24T08:42:38.363Z,12
2018-04-24T08:52:53.011Z,12
2018-04-24T09:03:06.971Z,12.3
2018-04-24T09:13:21.645Z,12.5
2018-04-24T09:23:36.109Z,12.3
2018-04-24T09:33:50.905Z,12.7
2018-04-24T09:44:05.105Z,12.8
2018-04-24T09:54:19.728Z,12.6
2018-04-24T10:04:34.683Z,13
2018-04-24T10:14:50.353Z,12.9
2018-04-24T10:25:04.279Z,13
2018-04-24T10:35:18.641Z,13.5
2018-04-24T10:45:33.744Z,13.6
2018-04-24T10:55:49.457Z,13.6
2018-04-24T11:06:04.939Z,14
2018-04-24T11:16:18.932Z,14
2018-04-24T11:26:33.328Z,13.8
2018-04-24T11:36:47.147Z,14
2018-04-24T11:47:01.436Z,14.3
2018-04-24T11:57:16.777Z,13.8
2018-04-24T12:07:31.480Z,14
2018-04-24T12:17:46.461Z,14.1
2018-04-24T12:28:01.894Z,14.6
2018-04-24T12:38:16.186Z,14.6
2018-04-24T12:48:30.246Z,14.3
2018-04-24T12:58:45.747Z,14
2018-04-24T13:09:00.455Z,13.9
2018-04-24T13:19:15.615Z,13.9
2018-04-24T13:29:30.818Z,13.9
2018-04-24T13:39:46.176Z,13.9
2018-04-24T13:50:00.904Z,13.8
2018-04-24T14:00:15.977Z,14
2018-04-24T14:10:30.550Z,14.1
2018-04-24T14:20:45.682Z,14.3
2018-04-24T14:31:00.377Z,14.4
2018-04-24T14:41:15.616Z,14.5
2018-04-24T14:51:29.761Z,14.6
2018-04-24T15:01:45.107Z,14.7
2018-04-24T15:11:59.397Z,14.4
2018-04-24T15:22:14.450Z,14.3
2018-04-24T15:32:29.391Z,14.6
2018-04-24T15:42:44.660Z,14.5
2018-04-24T15:52:58.704Z,14.8
2018-04-24T16:03:13.867Z,14.8
2018-04-24T16:13:27.762Z,15.2
2018-04-24T16:23:41.788Z,14.9
2018-04-24T16:33:56.472Z,14.8
2018-04-24T16:44:12.118Z,14.8
2018-04-24T16:54:26.996Z,14.6
2018-04-24T17:04:41.319Z,14.4
2018-04-24T17:14:56.114Z,14.4
2018-04-24T17:25:11.751Z,14.3
2018-04-24T17:35:27.279Z,14.3
2018-04-24T17:45:42.186Z,14
2018-04-24T17:55:57.498Z,13.8
2018-04-24T18:06:12.843Z,13.7
2018-04-24T18:36:56.957Z,13.2
2018-04-24T18:47:11.188Z,13.2
2018-04-24T18:57:26.135Z,13
2018-04-24T19:07:41.463Z,13.1
2018-04-24T19:17:55.845Z,12.8
2018-04-24T19:28:11.191Z,12.7
2018-04-24T19:38:25.733Z,12.7
2018-04-24T19:48:40.307Z,12.7
2018-04-24T19:58:55.483Z,12.8
2018-04-24T20:09:09.600Z,12.7
2018-04-24T20:19:23.750Z,12.8
2018-04-24T20:29:38.845Z,12.8
2018-04-24T20:39:53.526Z,12.8
2018-04-24T20:50:08.464Z,12.9
2018-04-24T21:00:23.401Z,13.2
2018-04-24T21:10:37.619Z,13.2
2018-04-24T21:20:52.441Z,13.3
2018-04-24T21:31:06.373Z,13.3
2018-04-24T21:41:21.869Z,13.3
2018-04-24T21:51:35.698Z,13.5
2018-04-24T22:01:50.705Z,13.5
2018-04-24T22:12:06.289Z,13.5
2018-04-24T22:22:20.702Z,13.6
2018-04-24T22:32:35.732Z,13.7
2018-04-24T22:42:50.844Z,13.7
2018-04-24T22:53:06.199Z,13.9
2018-04-24T23:03:20.132Z,13.9
2018-04-24T23:13:35.565Z,13.9
2018-04-24T23:23:50.828Z,14.1
2018-04-24T23:34:06.529Z,14
2018-04-24T23:44:22.021Z,14.1
2018-04-24T23:54:36.158Z,14
