createdAt,value
2022-09-12T00:01:53.976Z,93.90
2022-09-12T00:06:53.216Z,93.90
2022-09-12T00:11:52.144Z,93.90
2022-09-12T00:16:51.181Z,93.80
2022-09-12T00:21:50.158Z,93.70
2022-09-12T00:26:49.197Z,93.60
2022-09-12T00:31:48.212Z,93.50
2022-09-12T00:36:47.183Z,93.50
2022-09-12T00:41:46.221Z,93.60
2022-09-12T00:46:45.229Z,93.60
2022-09-12T00:51:44.228Z,93.70
2022-09-12T00:56:43.240Z,93.80
2022-09-12T01:01:43.033Z,93.80
2022-09-12T01:06:42.789Z,93.80
2022-09-12T01:11:42.113Z,93.90
2022-09-12T01:16:41.214Z,93.90
2022-09-12T01:21:40.454Z,94.00
2022-09-12T01:26:39.054Z,94.00
2022-09-12T01:31:38.440Z,94.00
2022-09-12T01:36:37.897Z,93.90
2022-09-12T01:41:37.209Z,93.80
2022-09-12T01:46:36.014Z,93.90
2022-09-12T01:51:35.396Z,94.00
2022-09-12T01:56:34.316Z,94.00
2022-09-12T02:01:33.378Z,94.10
2022-09-12T02:06:32.074Z,94.10
2022-09-12T02:11:31.331Z,94.10
2022-09-12T02:16:30.216Z,94.20
2022-09-12T02:21:31.200Z,94.20
2022-09-12T02:26:30.143Z,94.30
2022-09-12T02:31:29.455Z,94.40
2022-09-12T02:36:28.177Z,94.50
2022-09-12T02:41:27.215Z,94.60
2022-09-12T02:46:26.209Z,94.80
2022-09-12T02:51:25.207Z,94.90
2022-09-12T02:56:24.116Z,94.90
2022-09-12T03:01:23.374Z,94.90
2022-09-12T03:06:22.239Z,95.00
2022-09-12T03:11:21.363Z,95.00
2022-09-12T03:16:20.097Z,95.00
2022-09-12T03:21:19.279Z,95.00
2022-09-12T03:26:18.399Z,95.10
2022-09-12T03:31:17.313Z,95.10
2022-09-12T03:36:16.784Z,95.10
2022-09-12T03:41:16.167Z,95.20
2022-09-12T03:46:15.384Z,95.30
2022-09-12T03:51:14.171Z,95.40
2022-09-12T03:56:13.135Z,95.40
2022-09-12T04:01:12.997Z,95.50
2022-09-12T04:06:12.526Z,95.50
2022-09-12T04:11:11.341Z,95.50
2022-09-12T04:16:10.169Z,95.50
2022-09-12T04:21:09.263Z,95.50
2022-09-12T04:26:08.258Z,95.50
2022-09-12T04:31:07.508Z,95.60
2022-09-12T04:36:06.387Z,95.90
2022-09-12T04:41:05.304Z,96.00
2022-09-12T04:46:04.850Z,96.00
2022-09-12T04:51:04.641Z,96.10
2022-09-12T04:56:03.367Z,96.10
2022-09-12T05:01:02.435Z,96.10
2022-09-12T05:06:01.197Z,96.10
2022-09-12T05:11:00.408Z,96.10
2022-09-12T05:15:59.694Z,96.30
2022-09-12T05:20:58.676Z,96.40
2022-09-12T05:25:57.583Z,96.50
2022-09-12T05:30:59.316Z,96.50
2022-09-12T05:35:58.196Z,96.50
2022-09-12T05:40:57.312Z,96.60
2022-09-12T05:45:56.441Z,96.50
2022-09-12T05:50:55.344Z,96.50
2022-09-12T05:55:54.358Z,96.50
2022-09-12T06:00:53.432Z,96.40
2022-09-12T06:05:52.209Z,96.40
2022-09-12T06:10:51.459Z,96.40
2022-09-12T06:15:50.415Z,96.30
2022-09-12T06:20:49.228Z,96.30
2022-09-12T06:25:48.334Z,96.20
2022-09-12T06:30:48.478Z,96.20
2022-09-12T06:35:47.324Z,96.10
2022-09-12T06:40:46.799Z,95.90
2022-09-12T06:45:45.305Z,95.90
2022-09-12T06:50:44.308Z,95.80
2022-09-12T06:55:43.151Z,95.80
2022-09-12T07:00:42.216Z,95.60
2022-09-12T07:05:41.152Z,95.50
2022-09-12T07:10:40.246Z,95.20
2022-09-12T07:15:39.660Z,94.70
2022-09-12T07:20:38.877Z,94.60
2022-09-12T07:25:37.492Z,94.50
2022-09-12T07:30:36.431Z,94.30
2022-09-12T07:35:35.396Z,93.60
2022-09-12T07:40:34.414Z,93.10
2022-09-12T07:45:33.321Z,92.90
2022-09-12T07:50:33.140Z,92.50
2022-09-12T07:55:32.464Z,92.50
2022-09-12T08:00:34.162Z,91.80
2022-09-12T08:05:33.541Z,91.80
2022-09-12T08:10:32.389Z,91.60
2022-09-12T08:15:31.877Z,91.00
2022-09-12T08:20:31.433Z,90.80
2022-09-12T08:25:30.657Z,91.10
2022-09-12T08:30:29.637Z,90.70
2022-09-12T08:35:28.301Z,90.80
2022-09-12T08:40:27.490Z,90.30
2022-09-12T08:45:26.332Z,90.30
2022-09-12T08:50:25.789Z,90.30
2022-09-12T08:55:24.613Z,89.90
2022-09-12T09:00:23.538Z,89.70
2022-09-12T09:05:22.834Z,89.20
2022-09-12T09:10:22.267Z,86.40
2022-09-12T09:15:23.307Z,86.00
2022-09-12T09:20:22.973Z,86.00
2022-09-12T09:25:23.155Z,84.00
2022-09-12T09:30:22.307Z,84.20
2022-09-12T09:35:21.318Z,81.80
2022-09-12T09:40:20.383Z,80.80
2022-09-12T09:45:19.342Z,80.20
2022-09-12T09:50:19.241Z,80.70
2022-09-12T09:55:18.593Z,81.10
2022-09-12T10:00:17.365Z,80.70
2022-09-12T10:05:16.370Z,79.80
2022-09-12T10:10:15.720Z,79.90
2022-09-12T10:15:14.426Z,80.40
2022-09-12T10:20:21.993Z,79.20
2022-09-12T10:25:14.681Z,79.60
2022-09-12T10:30:13.406Z,78.90
2022-09-12T10:35:12.506Z,77.70
2022-09-12T10:40:11.329Z,75.90
2022-09-12T10:45:10.520Z,77.20
2022-09-12T10:50:12.590Z,75.60
2022-09-12T10:55:10.597Z,74.40
2022-09-12T11:00:12.445Z,74.90
2022-09-12T11:05:11.381Z,71.00
2022-09-12T11:10:10.517Z,70.00
2022-09-12T11:15:09.515Z,70.70
2022-09-12T11:20:08.625Z,69.90
2022-09-12T11:25:07.524Z,67.90
2022-09-12T11:30:07.115Z,66.90
2022-09-12T11:35:06.677Z,65.00
2022-09-12T11:40:05.926Z,64.30
2022-09-12T11:45:05.759Z,64.00
2022-09-12T11:50:04.477Z,62.60
2022-09-12T11:55:03.751Z,62.30
2022-09-12T12:00:02.461Z,63.60
2022-09-12T12:05:01.485Z,61.70
2022-09-12T12:10:00.392Z,61.10
2022-09-12T12:14:59.402Z,60.80
2022-09-12T12:20:02.164Z,59.20
2022-09-12T12:25:02.425Z,59.20
2022-09-12T12:30:01.462Z,58.60
2022-09-12T12:35:00.502Z,58.70
2022-09-12T12:40:04.275Z,57.70
2022-09-12T12:45:03.832Z,58.80
2022-09-12T12:50:02.409Z,56.90
2022-09-12T12:55:01.391Z,56.60
2022-09-12T13:00:00.457Z,56.20
2022-09-12T13:04:59.430Z,55.60
2022-09-12T13:09:58.444Z,56.10
2022-09-12T13:14:57.967Z,55.30
2022-09-12T13:20:16.910Z,55.00
2022-09-12T13:24:57.415Z,55.20
2022-09-12T13:29:56.421Z,54.70
2022-09-12T13:34:55.547Z,55.00
2022-09-12T13:39:55.108Z,54.80
2022-09-12T13:44:54.611Z,53.00
2022-09-12T13:49:53.497Z,52.50
2022-09-12T13:54:52.699Z,53.50
2022-09-12T13:59:52.039Z,52.70
2022-09-12T14:05:09.935Z,53.40
2022-09-12T14:10:11.557Z,52.30
2022-09-12T14:15:11.635Z,50.10
2022-09-12T14:20:10.811Z,50.20
2022-09-12T14:25:10.527Z,50.60
2022-09-12T14:30:09.647Z,50.20
2022-09-12T14:35:08.652Z,50.50
2022-09-12T14:40:07.720Z,50.40
2022-09-12T14:45:06.784Z,50.80
2022-09-12T14:50:11.131Z,50.70
2022-09-12T14:55:08.988Z,50.30
2022-09-12T15:00:07.716Z,51.60
2022-09-12T15:05:06.621Z,51.70
2022-09-12T15:10:05.620Z,51.60
2022-09-12T15:15:04.652Z,50.70
2022-09-12T15:20:03.742Z,51.10
2022-09-12T15:25:02.595Z,51.20
2022-09-12T15:30:01.969Z,50.90
2022-09-12T15:35:00.588Z,51.60
2022-09-12T15:39:59.831Z,52.00
2022-09-12T15:45:02.547Z,51.60
2022-09-12T15:50:00.590Z,52.30
2022-09-12T15:54:59.554Z,52.40
2022-09-12T15:59:58.641Z,52.30
2022-09-12T16:04:57.633Z,52.70
2022-09-12T16:09:56.641Z,53.20
2022-09-12T16:14:55.619Z,53.40
2022-09-12T16:19:55.500Z,53.10
2022-09-12T16:24:54.553Z,53.60
2022-09-12T16:29:53.710Z,53.60
2022-09-12T16:34:52.613Z,53.90
2022-09-12T16:39:52.033Z,54.20
2022-09-12T16:44:50.645Z,54.00
2022-09-12T16:49:50.801Z,54.40
2022-09-12T16:54:49.686Z,54.70
2022-09-12T16:59:48.702Z,55.00
2022-09-12T17:04:47.600Z,54.90
2022-09-12T17:09:48.301Z,55.30
2022-09-12T17:14:46.573Z,55.50
2022-09-12T17:19:45.659Z,55.70
2022-09-12T17:24:44.675Z,56.00
2022-09-12T17:29:43.812Z,56.30
2022-09-12T17:34:42.896Z,56.50
2022-09-12T17:39:42.225Z,56.70
2022-09-12T17:44:40.723Z,56.90
2022-09-12T17:49:40.096Z,57.30
2022-09-12T17:54:39.432Z,57.50
2022-09-12T17:59:38.884Z,57.70
2022-09-12T18:04:38.438Z,58.10
2022-09-12T18:09:37.825Z,58.40
2022-09-12T18:14:37.238Z,58.80
2022-09-12T18:19:35.849Z,59.20
2022-09-12T18:24:34.852Z,59.40
2022-09-12T18:29:33.880Z,59.80
2022-09-12T18:34:32.702Z,60.20
2022-09-12T18:39:31.868Z,60.60
2022-09-12T18:44:30.993Z,61.10
2022-09-12T18:49:29.943Z,61.40
2022-09-12T18:54:28.957Z,61.60
2022-09-12T18:59:27.780Z,61.90
2022-09-12T19:04:26.958Z,62.10
2022-09-12T19:09:25.931Z,62.20
2022-09-12T19:14:25.767Z,62.30
2022-09-12T19:19:24.834Z,62.40
2022-09-12T19:24:23.809Z,62.60
2022-09-12T19:29:22.821Z,62.80
2022-09-12T19:34:21.918Z,62.80
2022-09-12T19:39:20.883Z,63.00
2022-09-12T19:44:20.154Z,63.00
2022-09-12T19:49:18.786Z,63.10
2022-09-12T19:54:17.904Z,63.20
2022-09-12T19:59:16.905Z,63.30
2022-09-12T20:04:15.896Z,63.40
2022-09-12T20:09:14.923Z,63.50
2022-09-12T20:14:14.185Z,63.60
2022-09-12T20:19:12.925Z,63.70
2022-09-12T20:24:11.953Z,63.90
2022-09-12T20:29:10.954Z,63.90
2022-09-12T20:34:13.035Z,64.00
2022-09-12T20:39:11.858Z,64.20
2022-09-12T20:44:10.862Z,64.20
2022-09-12T20:49:09.857Z,64.30
2022-09-12T20:54:08.872Z,64.30
2022-09-12T20:59:07.884Z,64.40
2022-09-12T21:04:07.081Z,64.40
2022-09-12T21:09:07.197Z,64.30
2022-09-12T21:14:05.934Z,64.30
2022-09-12T21:19:04.836Z,64.60
2022-09-12T21:24:03.964Z,64.50
2022-09-12T21:29:03.072Z,64.60
2022-09-12T21:34:02.009Z,64.90
2022-09-12T21:39:00.997Z,65.00
2022-09-12T21:44:00.320Z,65.10
2022-09-12T21:48:59.113Z,65.20
2022-09-12T21:53:58.356Z,65.30
2022-09-12T21:58:57.041Z,65.40
2022-09-12T22:03:55.893Z,65.50
2022-09-12T22:08:55.963Z,65.70
2022-09-12T22:13:54.908Z,65.80
2022-09-12T22:18:53.910Z,65.90
2022-09-12T22:24:11.169Z,66.10
2022-09-12T22:29:10.322Z,66.30
2022-09-12T22:34:09.018Z,66.40
2022-09-12T22:39:07.968Z,66.40
2022-09-12T22:44:06.993Z,66.50
2022-09-12T22:49:05.993Z,66.70
2022-09-12T22:54:05.761Z,66.70
2022-09-12T22:59:05.160Z,66.80
2022-09-12T23:04:04.845Z,67.00
2022-09-12T23:09:04.000Z,67.20
2022-09-12T23:14:03.254Z,67.30
2022-09-12T23:19:02.115Z,67.70
2022-09-12T23:24:00.916Z,67.80
2022-09-12T23:28:59.927Z,68.20
2022-09-12T23:33:58.935Z,68.20
2022-09-12T23:38:58.318Z,68.40
2022-09-12T23:43:56.955Z,68.50
2022-09-12T23:48:55.959Z,68.50
2022-09-12T23:53:54.971Z,68.50
2022-09-12T23:58:53.985Z,68.50
