createdAt,value
2019-01-18T00:00:25.003Z,0.70
2019-01-18T00:06:09.662Z,1.03
2019-01-18T00:09:11.685Z,0.97
2019-01-18T00:12:12.706Z,1.00
2019-01-18T00:15:14.251Z,0.80
2019-01-18T00:21:00.162Z,1.00
2019-01-18T00:26:46.390Z,1.33
2019-01-18T00:32:32.725Z,0.80
2019-01-18T00:35:33.935Z,1.10
2019-01-18T00:41:19.722Z,1.00
2019-01-18T00:47:04.947Z,0.97
2019-01-18T00:52:51.257Z,1.10
2019-01-18T00:55:52.385Z,0.80
2019-01-18T01:01:38.538Z,1.00
2019-01-18T01:07:23.771Z,1.00
2019-01-18T01:13:09.393Z,1.10
2019-01-18T01:16:11.249Z,0.80
2019-01-18T01:21:56.028Z,0.90
2019-01-18T01:27:41.985Z,1.13
2019-01-18T01:33:28.119Z,0.90
2019-01-18T01:36:29.322Z,0.90
2019-01-18T01:42:14.095Z,1.00
2019-01-18T01:48:00.466Z,1.10
2019-01-18T01:53:46.274Z,0.90
2019-01-18T01:56:47.910Z,0.70
2019-01-18T02:02:33.746Z,0.90
2019-01-18T02:05:36.257Z,0.80
2019-01-18T02:08:37.080Z,1.07
2019-01-18T02:14:23.622Z,1.20
2019-01-18T02:20:09.723Z,1.20
2019-01-18T02:23:10.412Z,1.10
2019-01-18T02:28:56.007Z,1.23
2019-01-18T02:31:58.394Z,1.10
2019-01-18T02:34:59.223Z,1.33
2019-01-18T02:40:44.069Z,1.50
2019-01-18T02:46:30.773Z,1.10
2019-01-18T02:49:31.773Z,1.23
2019-01-18T02:55:17.588Z,1.60
2019-01-18T03:01:03.023Z,1.80
2019-01-18T03:06:53.606Z,1.20
2019-01-18T03:12:39.984Z,8.47
2019-01-18T03:15:41.664Z,1.63
2019-01-18T03:21:27.220Z,1.27
2019-01-18T03:24:29.335Z,1.80
2019-01-18T03:27:30.255Z,2.90
2019-01-18T03:33:16.939Z,6.60
2019-01-18T03:39:03.295Z,4.40
2019-01-18T03:42:04.041Z,8.27
2019-01-18T03:47:49.677Z,2.80
2019-01-18T03:53:35.304Z,2.70
2019-01-18T03:59:22.150Z,4.23
2019-01-18T04:05:08.521Z,3.00
2019-01-18T04:08:09.650Z,3.17
2019-01-18T04:13:55.964Z,1.60
2019-01-18T04:19:41.498Z,1.10
2019-01-18T04:25:26.427Z,1.60
2019-01-18T04:31:12.120Z,1.60
2019-01-18T04:34:13.595Z,1.30
2019-01-18T04:39:58.394Z,1.50
2019-01-18T04:45:49.958Z,1.60
2019-01-18T04:51:35.534Z,2.20
2019-01-18T04:54:37.072Z,1.40
2019-01-18T05:00:21.781Z,1.77
2019-01-18T05:06:02.380Z,1.60
2019-01-18T05:11:47.782Z,2.10
2019-01-18T05:14:48.376Z,1.83
2019-01-18T05:20:34.557Z,1.80
2019-01-18T05:26:20.843Z,1.70
2019-01-18T05:32:06.146Z,1.97
2019-01-18T05:37:51.055Z,2.33
2019-01-18T05:40:51.619Z,1.63
2019-01-18T05:46:38.095Z,1.90
2019-01-18T05:52:24.862Z,2.20
2019-01-18T05:58:10.935Z,1.80
2019-01-18T06:01:12.559Z,1.97
2019-01-18T06:06:58.332Z,2.00
2019-01-18T06:12:44.343Z,2.20
2019-01-18T06:15:45.866Z,2.50
2019-01-18T06:21:30.766Z,2.20
2019-01-18T06:24:32.937Z,2.40
2019-01-18T06:27:34.483Z,1.93
2019-01-18T06:33:21.054Z,2.03
2019-01-18T06:36:22.159Z,2.40
2019-01-18T06:42:08.331Z,2.40
2019-01-18T06:47:54.025Z,2.00
2019-01-18T06:53:39.623Z,2.00
2019-01-18T06:59:24.623Z,2.00
2019-01-18T07:02:25.951Z,2.00
2019-01-18T07:08:12.558Z,2.60
2019-01-18T07:13:58.145Z,2.10
2019-01-18T07:19:44.699Z,3.30
2019-01-18T07:22:45.825Z,2.10
2019-01-18T07:28:32.513Z,3.47
2019-01-18T07:34:19.219Z,2.30
2019-01-18T07:40:05.071Z,5.20
2019-01-18T07:43:06.557Z,4.00
2019-01-18T07:48:51.978Z,3.63
2019-01-18T07:54:37.854Z,3.60
2019-01-18T08:00:24.498Z,7.80
2019-01-18T08:03:25.747Z,6.73
2019-01-18T08:09:11.245Z,11.80
2019-01-18T08:14:57.446Z,10.40
2019-01-18T08:20:43.381Z,8.50
2019-01-18T08:26:29.238Z,3.30
2019-01-18T08:29:30.607Z,3.13
2019-01-18T08:35:16.251Z,3.00
2019-01-18T08:41:02.681Z,4.37
2019-01-18T08:46:48.381Z,3.73
2019-01-18T08:52:34.896Z,3.90
2019-01-18T08:55:36.234Z,3.53
2019-01-18T09:01:22.887Z,3.70
2019-01-18T09:07:09.342Z,3.80
2019-01-18T09:12:54.721Z,3.60
2019-01-18T09:18:39.531Z,4.03
2019-01-18T09:21:40.581Z,4.07
2019-01-18T09:27:27.019Z,3.90
2019-01-18T09:33:12.963Z,3.87
2019-01-18T09:38:59.273Z,4.20
2019-01-18T09:44:45.001Z,4.30
2019-01-18T09:50:31.265Z,3.80
2019-01-18T09:56:16.141Z,3.90
2019-01-18T09:59:17.598Z,4.60
2019-01-18T10:04:58.072Z,3.80
2019-01-18T10:10:44.707Z,4.03
2019-01-18T10:16:34.375Z,3.97
2019-01-18T10:19:36.754Z,3.73
2019-01-18T10:22:38.434Z,4.00
2019-01-18T10:25:39.746Z,3.13
2019-01-18T10:31:25.385Z,3.73
2019-01-18T10:37:11.194Z,3.60
2019-01-18T10:42:56.075Z,3.37
2019-01-18T10:46:02.563Z,3.27
2019-01-18T10:51:48.259Z,3.20
2019-01-18T10:57:33.878Z,3.10
2019-01-18T11:00:36.667Z,3.30
2019-01-18T11:03:38.097Z,3.70
2019-01-18T11:06:39.395Z,3.00
2019-01-18T11:12:25.283Z,3.40
2019-01-18T11:18:11.379Z,2.67
2019-01-18T11:21:12.114Z,2.70
2019-01-18T11:26:57.957Z,2.90
2019-01-18T11:32:43.122Z,2.37
2019-01-18T11:38:27.998Z,2.73
2019-01-18T11:44:14.463Z,2.80
2019-01-18T11:47:17.209Z,2.50
2019-01-18T11:53:03.010Z,2.80
2019-01-18T11:58:49.515Z,2.63
2019-01-18T12:04:35.931Z,2.17
2019-01-18T12:07:36.994Z,2.40
2019-01-18T12:13:17.464Z,2.10
2019-01-18T12:19:02.427Z,2.07
2019-01-18T12:24:47.952Z,2.07
2019-01-18T12:27:49.436Z,1.80
2019-01-18T12:33:35.215Z,2.03
2019-01-18T12:39:16.534Z,2.13
2019-01-18T12:44:56.978Z,1.90
2019-01-18T12:47:58.878Z,1.97
2019-01-18T12:53:39.416Z,1.90
2019-01-18T12:59:25.642Z,2.53
2019-01-18T13:05:10.906Z,2.20
2019-01-18T13:08:11.272Z,2.73
2019-01-18T13:14:16.727Z,5.60
2019-01-18T13:17:19.218Z,2.53
2019-01-18T13:20:22.983Z,2.43
2019-01-18T13:23:23.405Z,2.30
2019-01-18T13:29:09.249Z,2.20
2019-01-18T13:34:54.109Z,2.37
2019-01-18T13:40:39.486Z,2.10
2019-01-18T13:43:40.724Z,1.73
2019-01-18T13:49:26.580Z,2.67
2019-01-18T13:55:11.479Z,2.20
2019-01-18T14:00:56.798Z,2.37
2019-01-18T14:03:58.067Z,1.83
2019-01-18T14:09:42.838Z,2.10
2019-01-18T14:15:28.070Z,1.90
2019-01-18T14:21:13.343Z,1.80
2019-01-18T14:24:14.652Z,1.63
2019-01-18T14:30:42.032Z,1.90
2019-01-18T14:36:28.897Z,1.77
2019-01-18T14:39:31.741Z,1.67
2019-01-18T14:45:16.780Z,1.97
2019-01-18T15:06:00.565Z,1.60
2019-01-18T15:11:46.774Z,1.97
2019-01-18T15:14:47.785Z,1.47
2019-01-18T15:17:49.357Z,1.80
2019-01-18T15:21:38.008Z,1.60
2019-01-18T15:27:23.948Z,1.47
2019-01-18T15:30:25.443Z,1.50
2019-01-18T15:36:10.547Z,1.40
2019-01-18T15:41:56.754Z,1.67
2019-01-18T15:47:42.267Z,5.17
2019-01-18T15:53:27.966Z,2.00
2019-01-18T15:56:29.546Z,2.30
2019-01-18T16:02:16.010Z,1.60
2019-01-18T16:08:01.690Z,1.80
2019-01-18T16:13:48.118Z,1.77
2019-01-18T16:16:49.182Z,1.70
2019-01-18T16:22:34.062Z,1.70
2019-01-18T16:25:35.342Z,1.83
2019-01-18T16:28:35.971Z,3.60
2019-01-18T16:34:21.258Z,2.83
2019-01-18T16:37:22.890Z,4.63
2019-01-18T16:43:08.838Z,2.70
2019-01-18T16:48:54.484Z,1.97
2019-01-18T16:54:39.194Z,2.40
2019-01-18T16:57:40.335Z,2.37
2019-01-18T17:03:30.166Z,2.23
2019-01-18T17:09:11.809Z,2.47
2019-01-18T17:14:58.455Z,2.27
2019-01-18T17:17:59.143Z,2.50
2019-01-18T17:23:44.071Z,2.27
2019-01-18T17:29:28.883Z,2.27
2019-01-18T17:35:15.940Z,2.63
2019-01-18T17:38:17.081Z,2.40
2019-01-18T17:41:19.162Z,2.60
2019-01-18T17:44:20.418Z,2.40
2019-01-18T17:53:11.829Z,2.50
2019-01-18T17:56:12.254Z,2.50
2019-01-18T18:01:58.049Z,2.40
2019-01-18T18:07:43.307Z,2.50
2019-01-18T18:10:44.441Z,2.93
2019-01-18T18:16:30.277Z,3.10
2019-01-18T18:22:15.035Z,3.00
2019-01-18T18:28:01.506Z,3.27
2019-01-18T18:33:50.549Z,3.10
2019-01-18T18:39:35.061Z,3.50
2019-01-18T18:45:20.585Z,3.77
2019-01-18T18:48:22.033Z,3.80
2019-01-18T18:54:07.249Z,3.20
2019-01-18T18:59:52.141Z,3.80
2019-01-18T19:02:57.387Z,3.97
2019-01-18T19:05:58.787Z,3.60
2019-01-18T19:11:43.667Z,3.50
2019-01-18T19:14:44.164Z,3.30
2019-01-18T19:20:29.962Z,3.97
2019-01-18T19:26:15.791Z,4.57
2019-01-18T19:32:00.519Z,4.23
2019-01-18T19:37:46.834Z,4.50
2019-01-18T19:43:31.442Z,4.30
2019-01-18T19:49:17.913Z,4.60
2019-01-18T19:52:19.419Z,4.43
2019-01-18T19:58:05.358Z,4.77
2019-01-18T20:03:51.837Z,4.40
2019-01-18T20:09:36.911Z,5.07
2019-01-18T20:15:21.702Z,4.50
2019-01-18T20:21:06.093Z,4.83
2019-01-18T20:24:07.609Z,4.67
2019-01-18T20:29:53.587Z,4.70
2019-01-18T20:35:39.599Z,4.93
2019-01-18T20:41:25.330Z,5.40
2019-01-18T20:47:11.660Z,5.37
2019-01-18T20:52:58.111Z,5.27
2019-01-18T20:58:43.827Z,5.97
2019-01-18T21:04:33.318Z,5.30
2019-01-18T21:07:31.887Z,5.30
2019-01-18T21:13:18.415Z,5.20
2019-01-18T21:19:03.732Z,6.13
2019-01-18T21:24:50.035Z,5.83
2019-01-18T21:27:51.477Z,5.53
2019-01-18T21:33:37.407Z,5.57
2019-01-18T21:39:22.591Z,6.10
2019-01-18T21:45:08.639Z,5.57
2019-01-18T21:50:54.302Z,5.87
2019-01-18T21:53:55.904Z,5.77
2019-01-18T21:59:40.864Z,5.97
2019-01-18T22:05:26.257Z,5.73
2019-01-18T22:08:28.454Z,6.43
2019-01-18T22:11:29.451Z,6.40
2019-01-18T22:14:30.777Z,6.77
2019-01-18T22:20:16.482Z,7.37
2019-01-18T22:26:02.850Z,7.60
2019-01-18T22:29:04.217Z,6.90
2019-01-18T22:32:05.098Z,6.47
2019-01-18T22:37:50.164Z,7.30
2019-01-18T22:43:35.639Z,6.70
2019-01-18T22:49:21.933Z,6.87
2019-01-18T22:52:23.407Z,6.50
2019-01-18T22:58:08.983Z,6.43
2019-01-18T23:03:54.843Z,6.97
2019-01-18T23:09:40.402Z,5.77
2019-01-18T23:12:42.239Z,6.20
2019-01-18T23:18:28.282Z,6.50
2019-01-18T23:24:14.069Z,5.70
2019-01-18T23:27:17.554Z,5.87
2019-01-18T23:30:18.803Z,5.43
2019-01-18T23:36:04.486Z,5.67
2019-01-18T23:41:50.095Z,5.90
2019-01-18T23:44:51.409Z,5.13
2019-01-18T23:50:37.199Z,5.60
2019-01-18T23:56:22.677Z,6.10
