createdAt,value
2019-01-17T00:01:35.661Z,5.70
2019-01-17T00:04:05.960Z,5.80
2019-01-17T00:06:51.100Z,5.90
2019-01-17T00:09:24.014Z,5.90
2019-01-17T00:11:56.573Z,5.90
2019-01-17T00:14:44.495Z,6.00
2019-01-17T00:17:14.548Z,6.00
2019-01-17T00:19:44.641Z,6.00
2019-01-17T00:22:29.726Z,6.00
2019-01-17T00:25:08.714Z,5.90
2019-01-17T00:27:56.891Z,5.90
2019-01-17T00:30:41.994Z,5.90
2019-01-17T00:33:28.115Z,5.90
2019-01-17T00:36:01.030Z,5.90
2019-01-17T00:38:42.724Z,5.90
2019-01-17T00:41:27.892Z,6.00
2019-01-17T00:44:09.704Z,5.90
2019-01-17T00:46:48.848Z,5.90
2019-01-17T00:49:19.167Z,6.00
2019-01-17T00:52:05.163Z,6.00
2019-01-17T00:54:40.908Z,6.00
2019-01-17T00:57:26.153Z,6.00
2019-01-17T01:00:05.114Z,6.00
2019-01-17T01:02:50.295Z,6.00
2019-01-17T01:05:23.105Z,6.10
2019-01-17T01:08:11.183Z,6.10
2019-01-17T01:10:57.461Z,6.10
2019-01-17T01:13:27.497Z,6.10
2019-01-17T01:15:58.455Z,6.20
2019-01-17T01:18:28.585Z,6.20
2019-01-17T01:21:04.264Z,6.20
2019-01-17T01:23:40.104Z,6.10
2019-01-17T01:26:12.822Z,6.10
2019-01-17T01:28:42.879Z,6.20
2019-01-17T01:31:25.157Z,6.10
2019-01-17T01:34:00.652Z,6.10
2019-01-17T01:36:33.659Z,6.20
2019-01-17T01:39:09.184Z,6.10
2019-01-17T01:41:42.237Z,6.10
2019-01-17T01:44:21.144Z,6.10
2019-01-17T01:46:51.212Z,6.10
2019-01-17T01:49:30.618Z,6.10
2019-01-17T01:52:03.282Z,6.10
2019-01-17T01:54:31.706Z,6.10
2019-01-17T01:57:00.164Z,6.10
2019-01-17T01:59:28.646Z,6.10
2019-01-17T02:01:57.069Z,6.10
2019-01-17T02:04:25.471Z,6.10
2019-01-17T02:06:53.884Z,6.00
2019-01-17T02:09:22.330Z,6.00
2019-01-17T02:11:50.951Z,6.00
2019-01-17T02:14:19.739Z,5.90
2019-01-17T02:16:48.228Z,6.00
2019-01-17T02:19:16.621Z,6.00
2019-01-17T02:21:45.077Z,6.00
2019-01-17T02:24:13.465Z,6.00
2019-01-17T02:26:42.476Z,6.00
2019-01-17T02:29:10.972Z,6.00
2019-01-17T02:31:39.399Z,6.00
2019-01-17T02:34:07.810Z,5.90
2019-01-17T02:36:36.216Z,5.90
2019-01-17T02:39:06.687Z,5.90
2019-01-17T02:41:35.173Z,5.90
2019-01-17T02:44:03.600Z,5.90
2019-01-17T02:46:32.123Z,5.90
2019-01-17T02:49:00.646Z,5.80
2019-01-17T02:51:29.110Z,5.80
2019-01-17T02:53:57.548Z,5.80
2019-01-17T02:56:25.957Z,5.90
2019-01-17T02:58:54.403Z,5.80
2019-01-17T03:01:22.894Z,5.80
2019-01-17T03:03:51.672Z,5.80
2019-01-17T03:06:20.103Z,5.80
2019-01-17T03:08:48.522Z,5.80
2019-01-17T03:11:17.021Z,5.80
2019-01-17T03:13:45.475Z,5.80
2019-01-17T03:16:14.248Z,5.70
2019-01-17T03:18:42.713Z,5.80
2019-01-17T03:21:11.202Z,5.80
2019-01-17T03:23:39.713Z,5.80
2019-01-17T03:26:08.116Z,5.80
2019-01-17T03:28:36.679Z,5.80
2019-01-17T03:31:05.163Z,5.80
2019-01-17T03:33:33.938Z,5.80
2019-01-17T03:36:02.384Z,5.80
2019-01-17T03:38:30.800Z,5.80
2019-01-17T03:40:59.339Z,5.80
2019-01-17T03:43:27.791Z,5.80
2019-01-17T03:45:56.232Z,5.80
2019-01-17T03:48:24.708Z,5.80
2019-01-17T03:50:53.116Z,5.90
2019-01-17T03:53:21.525Z,5.80
2019-01-17T03:55:49.992Z,5.80
2019-01-17T03:58:18.416Z,5.80
2019-01-17T04:00:46.884Z,5.80
2019-01-17T04:03:15.629Z,5.80
2019-01-17T04:05:44.032Z,5.80
2019-01-17T04:08:12.471Z,5.70
2019-01-17T04:10:40.869Z,5.70
2019-01-17T04:13:09.287Z,5.70
2019-01-17T04:15:37.672Z,5.70
2019-01-17T04:18:06.137Z,5.70
2019-01-17T04:20:34.554Z,5.70
2019-01-17T04:23:02.988Z,5.60
2019-01-17T04:25:31.510Z,5.60
2019-01-17T04:27:59.921Z,5.50
2019-01-17T04:30:28.400Z,5.50
2019-01-17T04:32:56.817Z,5.50
2019-01-17T04:35:25.239Z,5.40
2019-01-17T04:37:53.668Z,5.50
2019-01-17T04:40:22.463Z,5.50
2019-01-17T04:42:51.145Z,5.50
2019-01-17T04:45:19.574Z,5.50
2019-01-17T04:47:48.047Z,5.50
2019-01-17T04:50:16.476Z,5.50
2019-01-17T04:52:44.887Z,5.50
2019-01-17T04:55:14.168Z,5.50
2019-01-17T04:57:42.639Z,5.50
2019-01-17T05:00:17.044Z,5.40
2019-01-17T05:02:45.489Z,5.40
2019-01-17T05:05:14.277Z,5.40
2019-01-17T05:07:42.698Z,5.30
2019-01-17T05:10:13.961Z,5.30
2019-01-17T05:12:42.757Z,5.30
2019-01-17T05:15:11.818Z,5.30
2019-01-17T05:17:40.213Z,5.30
2019-01-17T05:20:11.533Z,5.30
2019-01-17T05:22:40.220Z,5.30
2019-01-17T05:25:12.642Z,5.30
2019-01-17T05:27:39.464Z,5.30
2019-01-17T05:30:18.424Z,5.20
2019-01-17T05:32:46.905Z,5.20
2019-01-17T05:35:15.422Z,5.20
2019-01-17T05:37:43.923Z,5.20
2019-01-17T05:40:17.780Z,5.20
2019-01-17T05:42:46.316Z,5.20
2019-01-17T05:45:15.000Z,5.20
2019-01-17T05:47:43.470Z,5.20
2019-01-17T05:50:14.632Z,5.10
2019-01-17T05:52:43.034Z,5.10
2019-01-17T05:55:11.788Z,5.20
2019-01-17T05:57:40.275Z,5.20
2019-01-17T06:00:11.955Z,5.20
2019-01-17T06:02:40.399Z,5.30
2019-01-17T06:05:09.230Z,5.30
2019-01-17T06:07:37.653Z,5.30
2019-01-17T06:10:09.089Z,5.40
2019-01-17T06:12:37.494Z,5.30
2019-01-17T06:15:08.718Z,5.30
2019-01-17T06:17:37.141Z,5.20
2019-01-17T06:20:08.660Z,5.20
2019-01-17T06:22:37.060Z,5.20
2019-01-17T06:25:06.544Z,5.20
2019-01-17T06:27:34.985Z,5.20
2019-01-17T06:30:04.157Z,5.20
2019-01-17T06:32:32.617Z,5.20
2019-01-17T06:35:01.476Z,5.20
2019-01-17T06:37:29.997Z,5.20
2019-01-17T06:39:58.389Z,5.30
2019-01-17T06:42:26.789Z,5.30
2019-01-17T06:44:55.213Z,5.30
2019-01-17T06:47:23.631Z,5.30
2019-01-17T06:49:52.090Z,5.30
2019-01-17T06:52:20.497Z,5.30
2019-01-17T06:54:48.902Z,5.30
2019-01-17T06:57:17.413Z,5.40
2019-01-17T06:59:45.822Z,5.50
2019-01-17T07:02:14.284Z,5.50
2019-01-17T07:04:42.763Z,5.50
2019-01-17T07:07:11.214Z,5.60
2019-01-17T07:09:39.606Z,5.70
2019-01-17T07:12:08.057Z,5.70
2019-01-17T07:14:36.551Z,5.70
2019-01-17T07:17:05.013Z,5.70
2019-01-17T07:19:33.437Z,5.50
2019-01-17T07:22:01.849Z,5.50
2019-01-17T07:24:30.290Z,5.50
2019-01-17T07:26:58.988Z,5.40
2019-01-17T07:29:27.426Z,5.50
2019-01-17T07:31:55.820Z,5.50
2019-01-17T07:34:24.239Z,5.50
2019-01-17T07:36:52.679Z,5.50
2019-01-17T07:39:21.157Z,5.60
2019-01-17T07:41:49.625Z,5.70
2019-01-17T07:44:18.063Z,5.70
2019-01-17T07:46:46.468Z,5.80
2019-01-17T07:49:14.900Z,5.80
2019-01-17T07:51:43.305Z,5.90
2019-01-17T07:54:11.737Z,5.90
2019-01-17T07:56:40.170Z,6.00
2019-01-17T07:59:08.568Z,6.10
2019-01-17T08:01:36.966Z,6.10
2019-01-17T08:04:05.680Z,6.10
2019-01-17T08:06:34.235Z,6.20
2019-01-17T08:09:03.197Z,6.30
2019-01-17T08:11:31.589Z,6.30
2019-01-17T08:14:00.018Z,6.40
2019-01-17T08:16:28.415Z,6.50
2019-01-17T08:18:56.897Z,6.50
2019-01-17T08:21:26.026Z,6.60
2019-01-17T08:23:54.600Z,6.70
2019-01-17T08:26:22.981Z,6.80
2019-01-17T08:28:51.434Z,6.80
2019-01-17T08:31:19.953Z,6.80
2019-01-17T08:33:48.370Z,6.90
2019-01-17T08:36:16.844Z,7.00
2019-01-17T08:38:45.320Z,7.00
2019-01-17T08:41:13.809Z,7.10
2019-01-17T08:43:42.193Z,7.10
2019-01-17T08:46:10.648Z,7.10
2019-01-17T08:48:39.092Z,7.20
2019-01-17T08:51:07.539Z,7.30
2019-01-17T08:53:35.910Z,7.40
2019-01-17T08:56:05.086Z,7.40
2019-01-17T08:58:33.474Z,7.50
2019-01-17T09:01:02.232Z,7.50
2019-01-17T09:03:30.633Z,7.60
2019-01-17T09:05:59.296Z,7.60
2019-01-17T09:08:27.692Z,7.60
2019-01-17T09:10:56.117Z,7.70
2019-01-17T09:13:25.878Z,7.70
2019-01-17T09:15:54.328Z,7.70
2019-01-17T09:18:22.810Z,7.70
2019-01-17T09:20:51.533Z,7.80
2019-01-17T09:23:19.941Z,7.90
2019-01-17T09:25:48.352Z,7.90
2019-01-17T09:28:16.748Z,8.00
2019-01-17T09:30:45.237Z,8.00
2019-01-17T09:33:13.637Z,8.00
2019-01-17T09:35:43.447Z,8.10
2019-01-17T09:38:12.060Z,8.00
2019-01-17T09:40:40.512Z,8.00
2019-01-17T09:43:08.942Z,8.10
2019-01-17T09:45:37.471Z,8.20
2019-01-17T09:48:05.951Z,8.20
2019-01-17T09:50:34.457Z,8.30
2019-01-17T09:53:02.960Z,8.20
2019-01-17T09:55:31.398Z,8.20
2019-01-17T09:57:59.821Z,8.20
2019-01-17T10:00:29.646Z,8.20
2019-01-17T10:02:58.096Z,8.20
2019-01-17T10:05:26.568Z,8.20
2019-01-17T10:07:55.060Z,8.20
2019-01-17T10:10:25.004Z,8.20
2019-01-17T10:12:53.448Z,8.20
2019-01-17T10:15:33.908Z,8.20
2019-01-17T10:18:22.127Z,8.20
2019-01-17T10:21:02.573Z,8.20
2019-01-17T10:24:07.673Z,8.30
2019-01-17T10:27:02.652Z,8.30
2019-01-17T10:29:42.933Z,8.40
2019-01-17T10:32:33.952Z,8.50
2019-01-17T10:35:26.287Z,8.50
2019-01-17T10:38:18.961Z,8.50
2019-01-17T10:41:16.369Z,8.60
2019-01-17T10:44:15.060Z,8.60
2019-01-17T10:46:49.421Z,8.60
2019-01-17T10:49:43.301Z,8.50
2019-01-17T10:52:37.548Z,8.50
2019-01-17T10:55:35.257Z,8.50
2019-01-17T10:58:27.789Z,8.50
2019-01-17T11:01:08.074Z,8.60
2019-01-17T11:03:48.408Z,8.60
2019-01-17T11:06:41.062Z,8.70
2019-01-17T11:09:35.755Z,8.60
2019-01-17T11:12:18.984Z,8.60
2019-01-17T11:15:09.901Z,8.70
2019-01-17T11:17:56.672Z,8.70
2019-01-17T11:20:30.813Z,8.70
2019-01-17T11:23:08.067Z,8.70
2019-01-17T11:25:42.439Z,8.70
2019-01-17T11:28:36.405Z,8.80
2019-01-17T11:31:13.537Z,8.80
2019-01-17T11:34:08.901Z,8.70
2019-01-17T11:36:40.440Z,8.60
2019-01-17T11:39:32.864Z,8.60
2019-01-17T11:42:33.092Z,8.50
2019-01-17T11:45:07.197Z,8.50
2019-01-17T11:47:44.730Z,8.50
2019-01-17T11:50:22.053Z,8.50
2019-01-17T11:52:56.097Z,8.60
2019-01-17T11:55:59.069Z,8.50
2019-01-17T11:58:51.964Z,8.50
2019-01-17T12:01:24.610Z,8.60
2019-01-17T12:04:08.041Z,8.40
2019-01-17T12:06:36.549Z,8.30
2019-01-17T12:09:06.656Z,8.30
2019-01-17T12:11:35.074Z,8.20
2019-01-17T12:14:03.698Z,8.30
2019-01-17T12:16:32.226Z,8.30
2019-01-17T12:19:00.652Z,8.20
2019-01-17T12:21:29.085Z,8.20
2019-01-17T12:23:57.484Z,8.20
2019-01-17T12:26:25.934Z,8.30
2019-01-17T12:28:54.338Z,8.30
2019-01-17T12:31:22.788Z,8.30
2019-01-17T12:33:51.213Z,8.30
2019-01-17T12:36:19.814Z,8.40
2019-01-17T12:38:48.242Z,8.40
2019-01-17T12:41:16.672Z,8.30
2019-01-17T12:43:45.100Z,8.30
2019-01-17T12:46:14.224Z,8.30
2019-01-17T12:48:42.680Z,8.20
2019-01-17T12:51:11.109Z,8.20
2019-01-17T12:53:39.621Z,8.10
2019-01-17T12:56:08.047Z,8.10
2019-01-17T12:58:37.114Z,8.10
2019-01-17T13:01:05.611Z,8.10
2019-01-17T13:03:34.029Z,8.00
2019-01-17T13:06:02.774Z,8.00
2019-01-17T13:08:31.218Z,8.00
2019-01-17T13:10:59.681Z,7.90
2019-01-17T13:13:28.197Z,7.90
2019-01-17T13:15:56.834Z,7.80
2019-01-17T13:18:25.237Z,7.80
2019-01-17T13:20:53.727Z,7.70
2019-01-17T13:23:22.201Z,7.70
2019-01-17T13:25:50.618Z,7.70
2019-01-17T13:28:19.349Z,7.60
2019-01-17T13:30:47.870Z,7.50
2019-01-17T13:33:16.327Z,7.50
2019-01-17T13:35:45.283Z,7.40
2019-01-17T13:38:13.803Z,7.30
2019-01-17T13:40:42.265Z,7.30
2019-01-17T13:43:10.660Z,7.30
2019-01-17T13:45:39.126Z,7.20
2019-01-17T13:48:08.018Z,7.20
2019-01-17T13:50:36.441Z,7.20
2019-01-17T13:53:04.993Z,7.20
2019-01-17T13:55:33.521Z,7.20
2019-01-17T13:58:01.909Z,7.10
2019-01-17T14:00:30.854Z,7.00
2019-01-17T14:02:59.348Z,6.90
2019-01-17T14:05:27.756Z,6.80
2019-01-17T14:07:56.200Z,6.80
2019-01-17T14:10:24.711Z,6.70
2019-01-17T14:12:53.132Z,6.70
2019-01-17T14:15:27.473Z,6.70
2019-01-17T14:17:56.131Z,6.60
2019-01-17T14:20:24.521Z,6.60
2019-01-17T14:22:53.037Z,6.50
2019-01-17T14:25:22.292Z,6.50
2019-01-17T14:27:50.727Z,6.50
2019-01-17T14:30:31.578Z,6.40
2019-01-17T14:33:00.199Z,6.50
2019-01-17T14:35:28.717Z,6.50
2019-01-17T14:37:57.212Z,6.40
2019-01-17T14:40:25.718Z,6.40
2019-01-17T14:42:54.133Z,6.40
2019-01-17T14:45:23.080Z,6.40
2019-01-17T14:47:51.513Z,6.40
2019-01-17T14:50:26.023Z,6.40
2019-01-17T14:52:54.860Z,6.40
2019-01-17T14:55:23.277Z,6.40
2019-01-17T14:57:51.879Z,6.40
2019-01-17T15:00:25.861Z,6.40
2019-01-17T15:02:54.291Z,6.40
2019-01-17T15:05:22.722Z,6.40
2019-01-17T15:07:51.245Z,6.40
2019-01-17T15:10:22.746Z,6.40
2019-01-17T15:12:51.187Z,6.40
2019-01-17T15:15:19.658Z,6.40
2019-01-17T15:17:48.203Z,6.40
2019-01-17T15:20:18.909Z,6.40
2019-01-17T15:22:48.565Z,6.40
2019-01-17T15:25:17.029Z,6.40
2019-01-17T15:27:45.521Z,6.40
2019-01-17T15:30:22.734Z,6.40
2019-01-17T15:32:51.216Z,6.40
2019-01-17T15:35:19.618Z,6.30
2019-01-17T15:37:48.142Z,6.30
2019-01-17T15:40:19.345Z,6.30
2019-01-17T15:42:47.794Z,6.30
2019-01-17T15:45:16.361Z,6.30
2019-01-17T15:47:44.873Z,6.30
2019-01-17T15:50:15.873Z,6.30
2019-01-17T15:52:44.360Z,6.30
2019-01-17T15:55:14.517Z,6.30
2019-01-17T15:57:42.978Z,6.30
2019-01-17T16:00:22.855Z,6.30
2019-01-17T16:02:51.664Z,6.20
2019-01-17T16:05:20.435Z,6.20
2019-01-17T16:07:49.269Z,6.20
2019-01-17T16:10:17.674Z,6.20
2019-01-17T16:12:46.118Z,6.30
2019-01-17T16:15:22.783Z,6.30
2019-01-17T16:17:51.687Z,6.20
2019-01-17T16:20:20.142Z,6.20
2019-01-17T16:22:49.995Z,6.20
2019-01-17T16:25:18.403Z,6.20
2019-01-17T16:27:52.767Z,6.20
2019-01-17T16:30:25.282Z,6.20
2019-01-17T16:32:53.732Z,6.20
2019-01-17T16:35:22.217Z,6.20
2019-01-17T16:37:50.628Z,6.10
2019-01-17T16:40:19.176Z,6.10
2019-01-17T16:42:47.888Z,6.10
2019-01-17T16:45:18.989Z,6.10
2019-01-17T16:47:53.156Z,6.10
2019-01-17T16:50:23.611Z,6.10
2019-01-17T16:52:52.373Z,6.10
2019-01-17T16:55:20.875Z,6.10
2019-01-17T16:57:49.568Z,6.10
2019-01-17T17:00:30.574Z,6.10
2019-01-17T17:02:58.997Z,6.00
2019-01-17T17:05:27.497Z,6.00
2019-01-17T17:07:55.998Z,6.00
2019-01-17T17:10:24.569Z,6.00
2019-01-17T17:12:53.057Z,6.00
2019-01-17T17:15:21.504Z,6.00
2019-01-17T17:17:50.076Z,5.90
2019-01-17T17:20:20.985Z,6.00
2019-01-17T17:22:49.421Z,5.90
2019-01-17T17:25:17.942Z,5.90
2019-01-17T17:27:46.725Z,5.90
2019-01-17T17:30:20.328Z,5.90
2019-01-17T17:32:48.758Z,5.80
2019-01-17T17:35:17.348Z,5.80
2019-01-17T17:37:45.843Z,5.80
2019-01-17T17:40:17.390Z,5.80
2019-01-17T17:42:45.817Z,5.80
2019-01-17T17:45:14.385Z,5.80
2019-01-17T17:47:42.892Z,5.70
2019-01-17T17:50:15.105Z,5.70
2019-01-17T17:52:43.697Z,5.70
2019-01-17T17:55:14.205Z,5.70
2019-01-17T17:57:43.312Z,5.70
2019-01-17T18:00:18.649Z,5.70
2019-01-17T18:02:47.713Z,5.70
2019-01-17T18:05:16.202Z,5.70
2019-01-17T18:07:44.718Z,5.70
2019-01-17T18:10:15.814Z,5.70
2019-01-17T18:12:44.985Z,5.70
2019-01-17T18:15:19.336Z,5.70
2019-01-17T18:17:48.048Z,5.60
2019-01-17T18:20:17.408Z,5.60
2019-01-17T18:22:45.882Z,5.60
2019-01-17T18:25:14.755Z,5.60
2019-01-17T18:27:43.223Z,5.60
2019-01-17T18:30:20.100Z,5.60
2019-01-17T18:32:48.715Z,5.60
2019-01-17T18:35:17.626Z,5.60
2019-01-17T18:37:46.134Z,5.60
2019-01-17T18:40:21.955Z,5.50
2019-01-17T18:42:50.353Z,5.50
2019-01-17T18:45:24.078Z,5.50
2019-01-17T18:47:52.529Z,5.50
2019-01-17T18:50:23.478Z,5.50
2019-01-17T18:52:51.949Z,5.50
2019-01-17T18:55:20.553Z,5.50
2019-01-17T18:57:48.948Z,5.50
2019-01-17T19:00:26.886Z,5.50
2019-01-17T19:02:55.636Z,5.50
2019-01-17T19:05:24.577Z,5.50
2019-01-17T19:07:53.252Z,5.50
2019-01-17T19:10:21.937Z,5.50
2019-01-17T19:12:50.549Z,5.50
2019-01-17T19:15:21.523Z,5.50
2019-01-17T19:17:49.979Z,5.40
2019-01-17T19:20:20.203Z,5.40
2019-01-17T19:22:48.657Z,5.30
2019-01-17T19:25:17.220Z,5.30
2019-01-17T19:27:45.704Z,5.30
2019-01-17T19:30:17.153Z,5.30
2019-01-17T19:32:45.631Z,5.20
2019-01-17T19:35:14.509Z,5.30
2019-01-17T19:37:43.185Z,5.30
2019-01-17T19:40:15.542Z,5.40
2019-01-17T19:42:44.075Z,5.30
2019-01-17T19:45:14.230Z,5.20
2019-01-17T19:47:43.137Z,5.20
2019-01-17T19:50:20.563Z,5.10
2019-01-17T19:52:49.052Z,5.00
2019-01-17T19:55:17.457Z,5.00
2019-01-17T19:57:45.936Z,5.00
2019-01-17T20:00:17.264Z,5.00
2019-01-17T20:02:46.237Z,5.00
2019-01-17T20:05:17.530Z,5.00
2019-01-17T20:07:45.988Z,5.00
2019-01-17T20:10:17.617Z,5.00
2019-01-17T20:12:46.092Z,5.00
2019-01-17T20:15:14.783Z,5.10
2019-01-17T20:17:43.184Z,5.10
2019-01-17T20:20:14.364Z,5.00
2019-01-17T20:22:42.829Z,5.00
2019-01-17T20:25:11.345Z,5.00
2019-01-17T20:27:39.830Z,5.00
2019-01-17T20:30:28.783Z,5.00
2019-01-17T20:32:58.943Z,5.00
2019-01-17T20:35:27.351Z,5.10
2019-01-17T20:37:55.933Z,5.10
2019-01-17T20:40:25.380Z,5.00
2019-01-17T20:42:53.844Z,5.00
2019-01-17T20:45:22.649Z,5.00
2019-01-17T20:47:51.078Z,5.00
2019-01-17T20:50:22.221Z,5.00
2019-01-17T20:52:50.704Z,4.60
2019-01-17T20:55:19.226Z,4.20
2019-01-17T20:57:48.260Z,3.80
2019-01-17T21:00:28.581Z,3.70
2019-01-17T21:02:57.115Z,3.60
2019-01-17T21:05:26.560Z,3.40
2019-01-17T21:07:55.281Z,3.30
2019-01-17T21:10:23.775Z,3.30
2019-01-17T21:12:52.261Z,3.30
2019-01-17T21:15:20.681Z,3.30
2019-01-17T21:17:49.241Z,3.40
2019-01-17T21:20:18.758Z,3.40
2019-01-17T21:22:47.757Z,3.40
2019-01-17T21:25:20.776Z,3.50
2019-01-17T21:27:49.252Z,3.50
2019-01-17T21:30:23.135Z,3.60
2019-01-17T21:32:51.613Z,3.50
2019-01-17T21:35:20.321Z,3.50
2019-01-17T21:37:48.840Z,3.50
2019-01-17T21:40:19.577Z,3.50
2019-01-17T21:42:47.993Z,3.50
2019-01-17T21:45:18.129Z,3.50
2019-01-17T21:47:46.601Z,3.40
2019-01-17T21:50:32.238Z,3.40
2019-01-17T21:53:00.897Z,3.40
2019-01-17T21:55:29.293Z,3.40
2019-01-17T21:57:57.768Z,3.40
2019-01-17T22:00:28.762Z,3.30
2019-01-17T22:02:57.209Z,3.30
2019-01-17T22:05:25.625Z,3.30
2019-01-17T22:07:54.049Z,3.30
2019-01-17T22:10:22.500Z,3.30
2019-01-17T22:12:51.270Z,3.20
2019-01-17T22:15:25.048Z,3.20
2019-01-17T22:17:53.895Z,3.20
2019-01-17T22:20:22.466Z,3.10
2019-01-17T22:22:51.546Z,3.10
2019-01-17T22:25:20.895Z,3.10
2019-01-17T22:27:53.570Z,3.10
2019-01-17T22:30:29.888Z,3.10
2019-01-17T22:32:58.324Z,3.10
2019-01-17T22:35:26.815Z,3.10
2019-01-17T22:37:55.231Z,3.10
2019-01-17T22:40:23.693Z,3.10
2019-01-17T22:42:52.470Z,3.20
2019-01-17T22:45:26.300Z,3.10
2019-01-17T22:47:54.697Z,3.10
2019-01-17T22:50:23.190Z,3.10
2019-01-17T22:52:52.149Z,3.10
2019-01-17T22:55:20.550Z,3.20
2019-01-17T22:57:48.962Z,3.20
2019-01-17T23:00:47.172Z,3.30
2019-01-17T23:03:15.638Z,3.30
2019-01-17T23:05:44.032Z,3.30
2019-01-17T23:08:12.518Z,3.30
2019-01-17T23:10:41.417Z,3.30
2019-01-17T23:13:09.869Z,3.40
2019-01-17T23:15:38.284Z,3.40
2019-01-17T23:18:06.761Z,3.40
2019-01-17T23:20:35.157Z,3.50
2019-01-17T23:23:03.625Z,3.50
2019-01-17T23:25:32.129Z,3.50
2019-01-17T23:28:00.529Z,3.60
2019-01-17T23:30:28.953Z,3.60
2019-01-17T23:32:57.341Z,3.60
2019-01-17T23:35:25.752Z,3.60
2019-01-17T23:37:54.175Z,3.70
2019-01-17T23:40:22.601Z,3.70
2019-01-17T23:42:50.994Z,3.70
2019-01-17T23:45:19.464Z,3.70
2019-01-17T23:47:47.898Z,3.60
2019-01-17T23:50:16.448Z,3.60
2019-01-17T23:52:44.876Z,3.50
2019-01-17T23:55:13.310Z,3.40
2019-01-17T23:57:42.021Z,3.30
