createdAt,value
2023-01-13T00:00:16.373Z,23.05
2023-01-13T00:02:43.277Z,36.85
2023-01-13T00:05:10.661Z,33.42
2023-01-13T00:07:41.002Z,24.80
2023-01-13T00:10:11.078Z,24.60
2023-01-13T00:12:39.350Z,31.52
2023-01-13T00:15:06.900Z,24.75
2023-01-13T00:17:33.649Z,21.98
2023-01-13T00:20:00.553Z,27.48
2023-01-13T00:22:27.277Z,33.65
2023-01-13T00:24:54.023Z,27.55
2023-01-13T00:27:20.915Z,23.88
2023-01-13T00:29:47.707Z,34.03
2023-01-13T00:32:14.417Z,20.70
2023-01-13T00:34:41.785Z,24.38
2023-01-13T00:37:12.960Z,35.63
2023-01-13T00:39:39.808Z,29.98
2023-01-13T00:42:25.715Z,23.10
2023-01-13T00:44:52.458Z,32.37
2023-01-13T00:47:19.298Z,22.38
2023-01-13T00:49:46.286Z,30.20
2023-01-13T00:52:13.005Z,29.65
2023-01-13T00:54:40.039Z,32.38
2023-01-13T00:57:06.914Z,23.17
2023-01-13T00:59:33.779Z,40.30
2023-01-13T01:02:00.679Z,39.15
2023-01-13T01:04:27.494Z,27.08
2023-01-13T01:06:54.480Z,24.85
2023-01-13T01:09:21.225Z,19.58
2023-01-13T01:11:47.952Z,25.67
2023-01-13T01:14:14.928Z,32.80
2023-01-13T01:16:41.832Z,24.10
2023-01-13T01:19:09.921Z,24.52
2023-01-13T01:21:37.030Z,16.50
2023-01-13T01:24:04.365Z,49.20
2023-01-13T01:26:31.584Z,28.17
2023-01-13T01:28:58.798Z,33.03
2023-01-13T01:31:27.314Z,38.22
2023-01-13T01:33:54.523Z,32.78
2023-01-13T01:36:22.435Z,33.97
2023-01-13T01:38:49.588Z,38.45
2023-01-13T01:41:18.331Z,23.10
2023-01-13T01:43:59.451Z,36.67
2023-01-13T01:46:27.234Z,30.40
2023-01-13T01:48:56.013Z,26.80
2023-01-13T01:51:22.902Z,36.13
2023-01-13T01:53:50.585Z,32.55
2023-01-13T01:56:17.880Z,28.40
2023-01-13T01:58:46.848Z,30.88
2023-01-13T02:01:14.270Z,32.20
2023-01-13T02:03:43.367Z,31.45
2023-01-13T02:06:10.644Z,22.50
2023-01-13T02:08:38.076Z,32.10
2023-01-13T02:11:04.981Z,28.88
2023-01-13T02:13:31.960Z,27.73
2023-01-13T02:16:07.547Z,26.98
2023-01-13T02:18:43.602Z,45.75
2023-01-13T02:21:33.643Z,24.65
2023-01-13T02:24:21.997Z,32.92
2023-01-13T02:27:06.957Z,27.02
2023-01-13T02:30:07.737Z,30.65
2023-01-13T02:32:46.036Z,33.70
2023-01-13T02:35:12.957Z,33.97
2023-01-13T02:37:41.643Z,39.33
2023-01-13T02:40:08.670Z,30.25
2023-01-13T02:42:59.909Z,24.05
2023-01-13T02:45:46.873Z,26.83
2023-01-13T02:48:14.522Z,38.83
2023-01-13T02:50:44.371Z,29.17
2023-01-13T02:53:16.514Z,30.75
2023-01-13T02:55:46.451Z,27.23
2023-01-13T02:58:15.659Z,24.67
2023-01-13T03:00:43.537Z,44.15
2023-01-13T03:03:10.515Z,25.20
2023-01-13T03:05:37.796Z,17.15
2023-01-13T03:08:11.599Z,25.77
2023-01-13T03:10:50.579Z,28.58
2023-01-13T03:13:32.671Z,23.67
2023-01-13T03:16:02.422Z,18.20
2023-01-13T03:18:29.283Z,23.98
2023-01-13T03:21:14.853Z,28.02
2023-01-13T03:23:49.724Z,24.58
2023-01-13T03:26:30.799Z,22.98
2023-01-13T03:29:06.225Z,30.00
2023-01-13T03:31:34.975Z,31.50
2023-01-13T03:34:03.868Z,15.70
2023-01-13T03:36:32.520Z,26.98
2023-01-13T03:39:03.187Z,24.23
2023-01-13T03:41:32.827Z,29.08
2023-01-13T03:44:24.063Z,19.48
2023-01-13T03:47:07.335Z,22.65
2023-01-13T03:49:48.573Z,11.98
2023-01-13T03:52:29.402Z,17.20
2023-01-13T03:54:59.299Z,15.52
2023-01-13T03:57:28.359Z,5.82
2023-01-13T03:59:57.715Z,13.00
2023-01-13T04:02:27.780Z,6.05
2023-01-13T04:05:00.059Z,10.98
2023-01-13T04:07:40.027Z,16.65
2023-01-13T04:10:09.203Z,8.80
2023-01-13T04:13:00.637Z,4.45
2023-01-13T04:15:35.857Z,10.02
2023-01-13T04:18:11.733Z,13.93
2023-01-13T04:20:39.945Z,8.02
2023-01-13T04:23:07.238Z,7.20
2023-01-13T04:25:34.070Z,8.95
2023-01-13T04:28:00.951Z,10.35
2023-01-13T04:30:28.028Z,11.15
2023-01-13T04:32:55.100Z,16.80
2023-01-13T04:35:21.925Z,10.93
2023-01-13T04:37:48.757Z,14.15
2023-01-13T04:40:15.864Z,17.67
2023-01-13T04:42:46.093Z,9.52
2023-01-13T04:45:13.007Z,11.73
2023-01-13T04:47:41.861Z,21.60
2023-01-13T04:50:09.545Z,17.35
2023-01-13T04:52:36.216Z,14.00
2023-01-13T04:55:03.138Z,17.95
2023-01-13T04:57:29.968Z,15.88
2023-01-13T04:59:56.786Z,10.82
2023-01-13T05:02:23.619Z,18.80
2023-01-13T05:04:50.487Z,11.98
2023-01-13T05:07:17.446Z,13.80
2023-01-13T05:09:44.203Z,12.93
2023-01-13T05:12:29.698Z,12.68
2023-01-13T05:15:15.308Z,17.85
2023-01-13T05:17:43.007Z,11.18
2023-01-13T05:20:10.319Z,22.08
2023-01-13T05:22:56.070Z,15.18
2023-01-13T05:25:23.260Z,20.15
2023-01-13T05:27:50.592Z,13.40
2023-01-13T05:30:18.233Z,15.85
2023-01-13T05:32:45.098Z,12.68
2023-01-13T05:35:11.989Z,17.85
2023-01-13T05:37:39.591Z,13.80
2023-01-13T05:40:25.647Z,16.38
2023-01-13T05:43:20.173Z,16.92
2023-01-13T05:45:50.443Z,10.85
2023-01-13T05:48:18.174Z,10.40
2023-01-13T05:50:46.140Z,14.40
2023-01-13T05:53:13.157Z,11.23
2023-01-13T05:55:40.639Z,17.77
2023-01-13T05:58:08.664Z,19.23
2023-01-13T06:00:35.476Z,13.48
2023-01-13T06:03:02.339Z,13.13
2023-01-13T06:05:29.365Z,15.57
2023-01-13T06:07:57.166Z,23.50
2023-01-13T06:10:24.637Z,17.60
2023-01-13T06:12:51.640Z,18.50
2023-01-13T06:15:18.571Z,23.75
2023-01-13T06:17:45.600Z,16.88
2023-01-13T06:20:13.263Z,22.98
2023-01-13T06:22:42.613Z,12.68
2023-01-13T06:25:11.731Z,25.40
2023-01-13T06:27:38.617Z,17.08
2023-01-13T06:30:05.605Z,22.52
2023-01-13T06:32:34.996Z,22.27
2023-01-13T06:35:05.680Z,22.92
2023-01-13T06:37:33.527Z,18.27
2023-01-13T06:40:01.685Z,18.35
2023-01-13T06:42:48.389Z,15.80
2023-01-13T06:47:41.879Z,10.05
2023-01-13T06:50:09.149Z,18.95
2023-01-13T06:52:35.933Z,14.20
2023-01-13T06:55:02.993Z,18.83
2023-01-13T06:57:29.858Z,23.08
2023-01-13T06:59:56.693Z,19.40
2023-01-13T07:02:23.907Z,20.73
2023-01-13T07:04:50.774Z,36.78
2023-01-13T07:07:17.613Z,16.17
2023-01-13T07:09:44.373Z,18.88
2023-01-13T07:12:12.025Z,20.98
2023-01-13T07:14:57.521Z,20.45
2023-01-13T07:17:25.620Z,19.90
2023-01-13T07:19:52.642Z,14.05
2023-01-13T07:22:19.625Z,19.92
2023-01-13T07:24:46.654Z,17.05
2023-01-13T07:27:13.396Z,21.73
2023-01-13T07:29:40.307Z,21.77
2023-01-13T07:32:08.078Z,20.25
2023-01-13T07:34:34.926Z,15.43
2023-01-13T07:37:01.982Z,23.20
2023-01-13T07:39:28.700Z,18.65
2023-01-13T07:42:30.708Z,18.55
2023-01-13T07:44:57.543Z,21.85
2023-01-13T07:47:24.617Z,17.98
2023-01-13T07:49:51.417Z,22.02
2023-01-13T07:52:18.313Z,31.65
2023-01-13T07:54:45.042Z,18.17
2023-01-13T07:57:11.876Z,21.58
2023-01-13T07:59:39.042Z,17.52
2023-01-13T08:02:06.285Z,24.85
2023-01-13T08:04:33.802Z,17.50
2023-01-13T08:07:00.637Z,21.88
2023-01-13T08:09:27.498Z,38.17
2023-01-13T08:12:14.666Z,23.73
2023-01-13T08:14:41.953Z,25.45
2023-01-13T08:17:09.211Z,26.98
2023-01-13T08:19:36.291Z,25.83
2023-01-13T08:22:03.235Z,21.77
2023-01-13T08:24:30.145Z,22.17
2023-01-13T08:26:57.034Z,16.98
2023-01-13T08:29:23.885Z,23.02
2023-01-13T08:31:50.700Z,13.60
2023-01-13T08:34:17.781Z,22.65
2023-01-13T08:36:44.552Z,19.92
2023-01-13T08:39:11.593Z,29.10
2023-01-13T08:41:56.593Z,29.63
2023-01-13T08:44:24.455Z,25.88
2023-01-13T08:46:51.326Z,26.10
2023-01-13T08:49:18.455Z,25.67
2023-01-13T08:51:45.269Z,19.13
2023-01-13T08:54:12.704Z,21.33
2023-01-13T08:56:41.098Z,24.02
2023-01-13T08:59:18.959Z,30.40
2023-01-13T09:01:45.966Z,22.35
2023-01-13T09:04:18.195Z,32.83
2023-01-13T09:06:45.426Z,25.00
2023-01-13T09:09:13.004Z,22.38
2023-01-13T09:12:00.699Z,20.75
2023-01-13T09:14:32.069Z,28.63
2023-01-13T09:16:59.527Z,24.55
2023-01-13T09:19:26.985Z,31.25
2023-01-13T09:21:54.478Z,15.60
2023-01-13T09:24:21.544Z,21.75
2023-01-13T09:26:48.669Z,13.93
2023-01-13T09:29:15.858Z,20.55
2023-01-13T09:31:44.245Z,29.20
2023-01-13T09:34:33.976Z,19.33
2023-01-13T09:37:00.841Z,20.00
2023-01-13T09:39:27.770Z,22.38
2023-01-13T09:42:14.276Z,27.95
2023-01-13T09:47:14.646Z,29.40
2023-01-13T09:49:42.579Z,24.83
2023-01-13T09:52:15.310Z,25.92
2023-01-13T09:54:42.945Z,17.70
2023-01-13T09:57:10.909Z,23.60
2023-01-13T09:59:38.372Z,20.73
2023-01-13T10:02:20.475Z,14.30
2023-01-13T10:05:06.052Z,26.67
2023-01-13T10:07:34.683Z,28.17
2023-01-13T10:10:02.258Z,22.17
2023-01-13T10:12:49.470Z,23.83
2023-01-13T10:15:17.962Z,15.98
2023-01-13T10:17:54.254Z,17.13
2023-01-13T10:20:22.606Z,22.60
2023-01-13T10:22:52.624Z,29.75
2023-01-13T10:25:31.052Z,21.50
2023-01-13T10:28:04.207Z,20.08
2023-01-13T10:30:36.131Z,16.23
2023-01-13T10:33:26.276Z,10.68
2023-01-13T10:35:59.846Z,22.55
2023-01-13T10:38:28.539Z,21.10
2023-01-13T10:40:57.244Z,23.15
2023-01-13T10:43:24.729Z,19.88
2023-01-13T10:45:55.259Z,15.90
2023-01-13T10:48:22.121Z,15.82
2023-01-13T10:50:48.952Z,27.17
2023-01-13T10:53:25.459Z,27.73
2023-01-13T10:56:00.263Z,22.73
2023-01-13T10:58:27.990Z,18.73
2023-01-13T11:01:02.336Z,13.45
2023-01-13T11:03:48.224Z,11.77
2023-01-13T11:06:22.773Z,13.85
2023-01-13T11:08:50.609Z,28.27
2023-01-13T11:11:36.107Z,11.45
2023-01-13T11:14:23.832Z,36.00
2023-01-13T11:16:53.970Z,22.70
2023-01-13T11:19:22.585Z,17.92
2023-01-13T11:22:11.751Z,11.63
2023-01-13T11:24:51.422Z,14.52
2023-01-13T11:27:37.289Z,14.93
2023-01-13T11:30:14.267Z,12.68
2023-01-13T11:32:50.225Z,18.13
2023-01-13T11:35:18.867Z,21.10
2023-01-13T11:37:50.384Z,22.33
2023-01-13T11:40:25.111Z,21.45
2023-01-13T11:42:59.183Z,21.08
2023-01-13T11:45:41.680Z,17.58
2023-01-13T11:48:12.978Z,24.85
2023-01-13T11:50:42.725Z,18.42
2023-01-13T11:53:23.968Z,22.77
2023-01-13T11:56:25.066Z,9.35
2023-01-13T11:59:07.961Z,22.95
2023-01-13T12:01:50.871Z,23.02
2023-01-13T12:04:17.639Z,22.20
2023-01-13T12:06:46.040Z,25.63
2023-01-13T12:09:12.945Z,14.48
2023-01-13T12:11:59.689Z,23.65
2023-01-13T12:16:53.351Z,17.20
2023-01-13T12:19:29.614Z,16.05
2023-01-13T12:24:29.960Z,17.77
2023-01-13T12:27:05.941Z,21.20
2023-01-13T12:29:37.018Z,21.35
2023-01-13T12:32:06.123Z,13.32
2023-01-13T12:34:48.116Z,15.75
2023-01-13T12:37:35.189Z,14.50
2023-01-13T12:40:02.095Z,15.35
2023-01-13T12:42:58.291Z,17.33
2023-01-13T12:45:29.496Z,23.20
2023-01-13T12:47:56.881Z,12.32
2023-01-13T12:50:24.033Z,17.83
2023-01-13T12:52:51.896Z,18.05
2023-01-13T12:55:30.856Z,15.40
2023-01-13T12:57:57.716Z,18.20
2023-01-13T13:00:30.857Z,10.60
2023-01-13T13:03:21.204Z,20.02
2023-01-13T13:06:09.899Z,20.27
2023-01-13T13:08:43.142Z,7.03
2023-01-13T13:11:32.879Z,20.08
2023-01-13T13:14:00.689Z,15.07
2023-01-13T13:16:27.582Z,17.17
2023-01-13T13:19:14.670Z,14.07
2023-01-13T13:22:00.629Z,18.30
2023-01-13T13:24:27.697Z,7.25
2023-01-13T13:26:54.613Z,21.77
2023-01-13T13:29:33.812Z,15.30
2023-01-13T13:32:23.468Z,21.20
2023-01-13T13:34:56.498Z,17.42
2023-01-13T13:37:55.632Z,29.35
2023-01-13T13:40:42.713Z,23.95
2023-01-13T13:43:31.370Z,25.02
2023-01-13T13:46:17.034Z,18.15
2023-01-13T13:48:51.192Z,10.18
2023-01-13T13:51:30.277Z,20.58
2023-01-13T13:53:59.393Z,16.45
2023-01-13T13:56:27.694Z,13.18
2023-01-13T13:58:55.047Z,15.35
2023-01-13T14:01:28.145Z,14.38
2023-01-13T14:04:03.382Z,20.10
2023-01-13T14:06:32.759Z,18.00
2023-01-13T14:08:59.487Z,15.20
2023-01-13T14:11:27.714Z,15.32
2023-01-13T14:14:13.019Z,10.65
2023-01-13T14:16:40.610Z,13.27
2023-01-13T14:19:22.548Z,26.17
2023-01-13T14:21:49.370Z,14.38
2023-01-13T14:24:17.603Z,13.90
2023-01-13T14:26:44.478Z,17.85
2023-01-13T14:29:16.249Z,15.95
2023-01-13T14:31:43.567Z,18.67
2023-01-13T14:34:32.411Z,8.90
2023-01-13T14:36:59.014Z,15.13
2023-01-13T14:39:33.348Z,16.02
2023-01-13T14:42:00.483Z,12.18
2023-01-13T14:44:32.254Z,14.55
2023-01-13T14:47:00.887Z,19.88
2023-01-13T14:49:30.842Z,17.17
2023-01-13T14:52:09.823Z,19.33
2023-01-13T14:54:42.193Z,20.08
2023-01-13T14:57:16.456Z,9.98
2023-01-13T14:59:55.505Z,17.58
2023-01-13T15:02:42.951Z,18.83
2023-01-13T15:05:24.980Z,21.60
2023-01-13T15:08:03.468Z,7.78
2023-01-13T15:10:32.547Z,15.85
2023-01-13T15:13:01.196Z,14.45
2023-01-13T15:15:35.327Z,15.77
2023-01-13T15:18:05.912Z,19.58
2023-01-13T15:20:32.835Z,11.90
2023-01-13T15:23:00.969Z,22.98
2023-01-13T15:25:34.866Z,11.13
2023-01-13T15:28:01.853Z,12.65
2023-01-13T15:30:28.657Z,18.92
2023-01-13T15:32:56.494Z,19.88
2023-01-13T15:35:24.421Z,16.35
2023-01-13T15:37:51.552Z,15.32
2023-01-13T15:40:21.526Z,14.45
2023-01-13T15:43:07.049Z,19.50
2023-01-13T15:45:53.693Z,24.80
2023-01-13T15:48:24.229Z,25.17
2023-01-13T15:50:51.622Z,10.25
2023-01-13T15:53:18.550Z,19.83
2023-01-13T15:55:46.963Z,20.25
2023-01-13T15:58:14.184Z,17.13
2023-01-13T16:00:41.981Z,16.05
2023-01-13T16:03:15.863Z,16.98
2023-01-13T16:05:43.857Z,15.25
2023-01-13T16:08:17.976Z,9.10
2023-01-13T16:10:45.143Z,16.48
2023-01-13T16:13:12.774Z,13.63
2023-01-13T16:15:43.059Z,15.55
2023-01-13T16:18:14.774Z,12.75
2023-01-13T16:20:42.754Z,16.30
2023-01-13T16:23:10.091Z,14.98
2023-01-13T16:25:37.145Z,18.70
2023-01-13T16:28:04.100Z,15.20
2023-01-13T16:30:35.338Z,19.23
2023-01-13T16:33:02.796Z,16.77
2023-01-13T16:35:31.975Z,16.20
2023-01-13T16:37:59.957Z,12.30
2023-01-13T16:40:32.489Z,15.85
2023-01-13T16:43:01.068Z,15.15
2023-01-13T16:45:28.098Z,15.15
2023-01-13T16:47:55.062Z,11.38
2023-01-13T16:50:28.604Z,15.35
2023-01-13T16:52:55.343Z,15.38
2023-01-13T16:55:22.271Z,17.73
2023-01-13T16:57:49.178Z,12.60
2023-01-13T17:00:17.388Z,11.50
2023-01-13T17:02:44.387Z,14.93
2023-01-13T17:05:13.093Z,8.85
2023-01-13T17:07:40.938Z,9.05
2023-01-13T17:10:09.178Z,12.77
2023-01-13T17:12:36.158Z,14.25
2023-01-13T17:15:03.021Z,8.20
2023-01-13T17:17:30.029Z,13.77
2023-01-13T17:19:57.196Z,8.18
2023-01-13T17:22:24.299Z,13.77
2023-01-13T17:24:51.144Z,15.05
2023-01-13T17:27:18.737Z,11.10
2023-01-13T17:29:45.903Z,6.30
2023-01-13T17:32:19.759Z,5.95
2023-01-13T17:34:46.725Z,11.10
2023-01-13T17:37:14.541Z,12.95
2023-01-13T17:39:44.252Z,15.95
2023-01-13T17:42:11.616Z,18.35
2023-01-13T17:44:39.060Z,9.80
2023-01-13T17:47:06.044Z,11.77
2023-01-13T17:49:33.084Z,18.42
2023-01-13T17:52:00.379Z,14.45
2023-01-13T17:54:27.503Z,16.45
2023-01-13T17:56:56.521Z,20.58
2023-01-13T17:59:24.395Z,19.25
2023-01-13T18:01:51.938Z,7.75
2023-01-13T18:04:20.253Z,14.40
2023-01-13T18:06:47.890Z,12.80
2023-01-13T18:09:14.922Z,7.70
2023-01-13T18:11:42.403Z,16.23
2023-01-13T18:14:09.635Z,13.73
2023-01-13T18:16:36.805Z,15.00
2023-01-13T18:19:22.884Z,10.70
2023-01-13T18:22:08.197Z,14.25
2023-01-13T18:24:53.725Z,10.57
2023-01-13T18:27:26.607Z,15.95
2023-01-13T18:29:54.907Z,14.45
2023-01-13T18:32:22.577Z,7.72
2023-01-13T18:34:53.916Z,16.98
2023-01-13T18:37:25.741Z,7.45
2023-01-13T18:39:52.728Z,15.55
2023-01-13T18:42:37.958Z,13.05
2023-01-13T18:45:05.101Z,5.70
2023-01-13T18:47:33.537Z,9.75
2023-01-13T18:50:00.446Z,11.75
2023-01-13T18:52:27.511Z,8.65
2023-01-13T18:54:54.352Z,16.65
2023-01-13T18:57:21.772Z,7.10
2023-01-13T18:59:48.708Z,10.93
2023-01-13T19:02:16.857Z,10.38
2023-01-13T19:04:43.778Z,15.52
2023-01-13T19:07:16.882Z,12.35
2023-01-13T19:09:44.057Z,10.70
2023-01-13T19:12:12.970Z,12.90
2023-01-13T19:14:42.644Z,10.35
2023-01-13T19:17:11.591Z,10.13
2023-01-13T19:19:48.941Z,12.55
2023-01-13T19:22:17.292Z,14.07
2023-01-13T19:24:44.064Z,11.25
2023-01-13T19:27:14.186Z,13.07
2023-01-13T19:29:42.171Z,16.50
2023-01-13T19:32:16.215Z,11.93
2023-01-13T19:34:44.316Z,14.25
2023-01-13T19:37:11.572Z,9.88
2023-01-13T19:39:38.512Z,13.40
2023-01-13T19:42:23.703Z,20.05
2023-01-13T19:45:09.683Z,16.40
2023-01-13T19:47:38.509Z,5.95
2023-01-13T19:50:07.993Z,11.20
2023-01-13T19:52:35.282Z,11.57
2023-01-13T19:55:02.273Z,14.73
2023-01-13T19:57:29.392Z,12.00
2023-01-13T19:59:56.473Z,8.18
2023-01-13T20:02:31.623Z,7.75
2023-01-13T20:04:59.780Z,12.23
2023-01-13T20:07:28.089Z,12.77
2023-01-13T20:09:56.477Z,16.55
2023-01-13T20:12:26.552Z,12.45
2023-01-13T20:14:53.600Z,9.48
2023-01-13T20:17:21.539Z,10.63
2023-01-13T20:19:48.663Z,9.07
2023-01-13T20:22:15.651Z,13.20
2023-01-13T20:24:45.073Z,15.27
2023-01-13T20:27:12.134Z,13.82
2023-01-13T20:29:39.480Z,13.00
2023-01-13T20:32:06.395Z,9.90
2023-01-13T20:34:33.630Z,11.18
2023-01-13T20:37:00.583Z,13.23
2023-01-13T20:39:27.542Z,12.65
2023-01-13T20:42:13.963Z,14.57
2023-01-13T20:44:41.045Z,17.42
2023-01-13T20:47:08.318Z,10.48
2023-01-13T20:49:36.952Z,11.55
2023-01-13T20:52:09.360Z,11.50
2023-01-13T20:54:37.000Z,11.13
2023-01-13T20:57:05.118Z,12.25
2023-01-13T20:59:32.272Z,14.48
2023-01-13T21:01:59.284Z,10.85
2023-01-13T21:04:26.447Z,6.85
2023-01-13T21:06:53.655Z,9.40
2023-01-13T21:09:20.625Z,11.93
2023-01-13T21:12:06.129Z,9.60
2023-01-13T21:14:51.342Z,13.75
2023-01-13T21:17:36.618Z,12.27
2023-01-13T21:20:04.646Z,11.15
2023-01-13T21:22:31.740Z,11.45
2023-01-13T21:24:58.602Z,10.38
2023-01-13T21:27:25.801Z,10.88
2023-01-13T21:29:52.586Z,14.40
2023-01-13T21:32:19.547Z,9.02
2023-01-13T21:34:46.653Z,10.93
2023-01-13T21:37:14.897Z,11.23
2023-01-13T21:39:42.656Z,12.38
2023-01-13T21:42:35.471Z,9.30
2023-01-13T21:45:21.449Z,9.00
2023-01-13T21:47:48.551Z,7.45
2023-01-13T21:50:35.647Z,15.65
2023-01-13T21:53:02.428Z,16.38
2023-01-13T21:55:29.521Z,8.77
2023-01-13T21:57:57.715Z,13.70
2023-01-13T22:00:25.984Z,9.73
2023-01-13T22:02:53.151Z,9.80
2023-01-13T22:05:21.143Z,12.10
2023-01-13T22:07:48.030Z,9.18
2023-01-13T22:10:16.419Z,8.88
2023-01-13T22:12:43.804Z,13.93
2023-01-13T22:15:12.650Z,9.27
2023-01-13T22:17:41.078Z,15.07
2023-01-13T22:20:09.060Z,10.77
2023-01-13T22:22:37.083Z,9.70
2023-01-13T22:25:07.038Z,19.60
2023-01-13T22:27:39.476Z,12.55
2023-01-13T22:30:18.320Z,12.48
2023-01-13T22:32:45.941Z,6.32
2023-01-13T22:35:13.768Z,12.45
2023-01-13T22:37:40.748Z,10.30
2023-01-13T22:40:08.884Z,7.38
2023-01-13T22:42:39.545Z,8.77
2023-01-13T22:45:07.404Z,9.68
2023-01-13T22:47:34.511Z,11.27
2023-01-13T22:50:01.436Z,16.95
2023-01-13T22:52:28.695Z,6.97
2023-01-13T22:54:55.823Z,16.50
2023-01-13T22:57:23.943Z,14.05
2023-01-13T22:59:51.179Z,17.27
2023-01-13T23:02:18.453Z,9.10
2023-01-13T23:04:45.440Z,11.43
2023-01-13T23:07:12.719Z,12.20
2023-01-13T23:09:39.990Z,16.23
2023-01-13T23:12:07.085Z,9.15
2023-01-13T23:14:34.050Z,16.70
2023-01-13T23:17:00.971Z,12.07
2023-01-13T23:19:28.017Z,13.75
2023-01-13T23:21:54.849Z,11.68
2023-01-13T23:24:25.966Z,17.60
2023-01-13T23:26:52.864Z,15.52
2023-01-13T23:29:19.695Z,17.05
2023-01-13T23:31:46.853Z,19.95
2023-01-13T23:34:13.836Z,10.18
2023-01-13T23:36:42.695Z,14.75
2023-01-13T23:39:09.709Z,15.55
2023-01-13T23:41:36.515Z,5.07
2023-01-13T23:44:03.281Z,10.05
2023-01-13T23:46:30.842Z,11.00
2023-01-13T23:48:57.814Z,17.00
2023-01-13T23:51:26.160Z,12.48
2023-01-13T23:53:53.359Z,14.80
2023-01-13T23:56:22.004Z,21.75
2023-01-13T23:58:49.167Z,14.20
