createdAt,value
2019-01-25T00:03:31.872Z,-4.10
2019-01-25T00:06:18.422Z,-3.30
2019-01-25T00:08:45.320Z,-3.70
2019-01-25T00:11:12.505Z,-3.60
2019-01-25T00:13:59.115Z,-3.60
2019-01-25T00:16:26.126Z,-2.10
2019-01-25T00:19:12.930Z,-3.80
2019-01-25T00:22:18.965Z,-3.90
2019-01-25T00:24:45.819Z,-3.70
2019-01-25T00:27:13.066Z,-3.70
2019-01-25T00:29:59.677Z,-3.90
2019-01-25T00:32:26.611Z,-4.10
2019-01-25T00:35:13.179Z,-3.70
2019-01-25T00:37:59.595Z,-4.40
2019-01-25T00:40:46.229Z,-3.60
2019-01-25T00:43:32.805Z,-2.50
2019-01-25T00:46:19.370Z,-3.70
2019-01-25T00:49:06.133Z,-3.40
2019-01-25T00:51:52.522Z,-3.50
2019-01-25T00:54:38.925Z,-3.80
2019-01-25T00:57:25.421Z,-3.70
2019-01-25T01:00:13.912Z,-4.30
2019-01-25T01:03:00.402Z,-4.20
2019-01-25T01:05:27.392Z,-3.60
2019-01-25T01:08:14.076Z,-3.80
2019-01-25T01:11:00.619Z,-3.80
2019-01-25T01:13:47.154Z,-4.60
2019-01-25T01:16:33.923Z,-4.40
2019-01-25T01:19:20.452Z,-3.90
2019-01-25T01:22:06.963Z,-4.40
2019-01-25T01:24:53.570Z,-4.00
2019-01-25T01:27:33.273Z,-4.30
2019-01-25T01:30:00.248Z,-3.80
2019-01-25T01:32:47.089Z,-3.20
2019-01-25T01:35:33.629Z,-4.00
2019-01-25T01:38:20.372Z,-3.60
2019-01-25T01:41:07.202Z,-3.90
2019-01-25T01:43:53.596Z,-4.80
2019-01-25T01:46:20.627Z,-3.90
2019-01-25T01:49:07.160Z,-3.90
2019-01-25T01:51:53.944Z,-2.60
2019-01-25T01:54:40.476Z,-4.00
2019-01-25T01:57:26.989Z,-4.10
2019-01-25T02:00:33.291Z,-4.00
2019-01-25T02:03:19.701Z,-4.00
2019-01-25T02:06:06.485Z,-4.00
2019-01-25T02:08:53.010Z,-4.10
2019-01-25T02:11:19.870Z,-3.40
2019-01-25T02:14:06.290Z,-4.10
2019-01-25T02:16:52.885Z,-3.60
2019-01-25T02:19:39.318Z,-3.70
2019-01-25T02:23:07.264Z,-4.20
2019-01-25T02:25:53.663Z,-4.00
2019-01-25T02:28:20.528Z,-4.50
2019-01-25T02:31:07.077Z,-4.00
2019-01-25T02:33:53.507Z,-4.60
2019-01-25T02:36:40.039Z,-4.40
2019-01-25T02:39:26.490Z,-3.70
2019-01-25T02:42:13.082Z,-3.60
2019-01-25T02:44:59.507Z,-4.20
2019-01-25T02:47:26.408Z,-3.90
2019-01-25T02:50:14.080Z,-4.00
2019-01-25T02:53:03.895Z,-4.10
2019-01-25T02:55:48.953Z,-4.10
2019-01-25T02:58:35.514Z,-4.00
2019-01-25T03:01:22.111Z,-3.80
2019-01-25T03:04:08.665Z,-4.40
2019-01-25T03:06:55.358Z,-3.70
2019-01-25T03:09:41.850Z,-4.00
2019-01-25T03:12:08.974Z,-4.00
2019-01-25T03:14:55.513Z,-4.00
2019-01-25T03:17:42.067Z,-4.30
2019-01-25T03:20:28.645Z,-4.10
2019-01-25T03:22:55.757Z,-4.10
2019-01-25T03:25:42.200Z,-4.10
2019-01-25T03:28:22.303Z,-5.00
2019-01-25T03:31:02.459Z,-4.10
2019-01-25T03:33:41.953Z,-3.60
2019-01-25T03:36:22.238Z,-4.70
2019-01-25T03:39:03.667Z,-4.20
2019-01-25T03:41:43.932Z,-4.20
2019-01-25T03:44:23.791Z,-4.10
2019-01-25T03:47:03.941Z,-4.10
2019-01-25T03:49:43.979Z,-4.10
2019-01-25T03:52:23.925Z,-4.30
2019-01-25T03:54:50.897Z,-2.90
2019-01-25T03:57:17.957Z,-4.20
2019-01-25T04:00:05.872Z,-4.10
2019-01-25T04:02:52.390Z,-3.30
2019-01-25T04:05:39.188Z,-4.00
2019-01-25T04:08:25.777Z,-4.10
2019-01-25T04:11:12.320Z,-4.10
2019-01-25T04:13:58.904Z,-4.10
2019-01-25T04:16:45.304Z,-3.30
2019-01-25T04:19:32.127Z,-4.10
2019-01-25T04:22:18.571Z,-3.40
2019-01-25T04:24:45.551Z,-4.10
2019-01-25T04:27:25.405Z,-4.10
2019-01-25T04:30:05.558Z,-4.00
2019-01-25T04:32:45.574Z,-4.00
2019-01-25T04:35:25.883Z,-4.10
2019-01-25T04:38:05.750Z,-5.00
2019-01-25T04:40:45.920Z,-3.90
2019-01-25T04:43:26.052Z,-3.30
2019-01-25T04:46:06.383Z,-4.10
2019-01-25T04:48:45.949Z,-4.10
2019-01-25T04:51:26.026Z,-4.70
2019-01-25T04:54:06.331Z,-4.10
2019-01-25T04:56:46.120Z,-4.30
2019-01-25T04:59:12.980Z,-3.90
2019-01-25T05:01:59.641Z,-4.00
2019-01-25T05:04:46.138Z,-4.10
2019-01-25T05:07:13.165Z,-3.90
2019-01-25T05:09:59.666Z,-4.00
2019-01-25T05:13:05.719Z,-3.80
2019-01-25T05:15:52.230Z,-2.30
2019-01-25T05:18:38.676Z,-3.30
2019-01-25T05:21:25.587Z,-2.70
2019-01-25T05:24:12.354Z,-4.00
2019-01-25T05:26:52.055Z,-4.00
2019-01-25T05:29:32.191Z,-4.10
2019-01-25T05:32:11.858Z,-3.40
2019-01-25T05:34:51.952Z,-4.00
2019-01-25T05:37:31.143Z,-3.80
2019-01-25T05:40:13.202Z,-4.10
2019-01-25T05:42:53.194Z,-3.90
2019-01-25T05:45:33.168Z,-4.00
2019-01-25T05:48:00.146Z,-4.10
2019-01-25T05:50:46.550Z,-3.90
2019-01-25T05:53:13.521Z,-3.90
2019-01-25T05:56:00.090Z,-3.90
2019-01-25T05:58:48.886Z,-3.60
2019-01-25T06:01:57.080Z,-3.90
2019-01-25T06:04:43.548Z,-4.00
2019-01-25T06:07:30.072Z,-3.90
2019-01-25T06:10:16.854Z,-2.50
2019-01-25T06:13:03.461Z,-3.40
2019-01-25T06:15:30.230Z,-3.70
2019-01-25T06:18:16.799Z,-3.90
2019-01-25T06:21:03.582Z,-3.80
2019-01-25T06:24:11.725Z,-3.90
2019-01-25T06:26:51.548Z,-3.80
2019-01-25T06:29:30.808Z,-3.40
2019-01-25T06:32:11.008Z,-3.60
2019-01-25T06:34:50.227Z,-4.00
2019-01-25T06:37:17.017Z,-3.80
2019-01-25T06:40:04.326Z,-3.90
2019-01-25T06:42:50.754Z,-3.90
2019-01-25T06:45:37.250Z,-2.30
2019-01-25T06:48:23.776Z,-4.10
2019-01-25T06:51:10.456Z,-4.70
2019-01-25T06:53:56.865Z,-4.10
2019-01-25T06:56:43.378Z,-3.80
2019-01-25T06:59:49.473Z,-2.40
2019-01-25T07:02:38.354Z,-3.40
2019-01-25T07:05:24.877Z,-2.30
2019-01-25T07:11:23.426Z,-3.80
2019-01-25T07:14:09.836Z,-3.80
2019-01-25T07:16:56.471Z,-4.40
2019-01-25T07:19:43.142Z,-2.80
2019-01-25T07:22:29.887Z,-3.80
2019-01-25T07:25:16.597Z,-3.70
2019-01-25T07:27:55.832Z,-4.60
2019-01-25T07:30:35.899Z,-3.60
2019-01-25T07:33:15.947Z,-3.70
2019-01-25T07:35:56.203Z,-3.70
2019-01-25T07:38:36.069Z,-3.60
2019-01-25T07:41:16.174Z,-3.40
2019-01-25T07:43:56.301Z,-1.50
2019-01-25T07:46:36.443Z,-3.50
2019-01-25T07:49:16.322Z,-3.40
2019-01-25T07:51:56.639Z,-3.50
2019-01-25T07:54:36.526Z,-4.30
2019-01-25T07:57:16.730Z,-3.40
2019-01-25T07:59:56.787Z,-3.30
2019-01-25T08:02:36.910Z,-3.30
2019-01-25T08:05:16.970Z,-3.30
2019-01-25T08:11:09.278Z,-3.20
2019-01-25T08:13:49.286Z,-3.20
2019-01-25T08:16:29.283Z,-3.20
2019-01-25T08:19:09.626Z,-3.30
2019-01-25T08:21:49.430Z,-3.30
2019-01-25T08:30:39.930Z,-2.90
2019-01-25T08:33:20.045Z,-2.90
2019-01-25T08:36:00.137Z,-2.80
2019-01-25T08:38:27.026Z,-2.90
2019-01-25T08:41:13.892Z,-2.70
2019-01-25T08:44:00.337Z,-1.70
2019-01-25T08:46:46.799Z,-3.00
2019-01-25T08:49:13.696Z,-2.50
2019-01-25T08:52:00.212Z,-2.50
2019-01-25T08:54:46.829Z,-3.00
2019-01-25T08:57:13.883Z,-2.50
2019-01-25T09:00:00.381Z,-2.60
2019-01-25T09:02:46.905Z,-2.50
2019-01-25T09:05:35.745Z,-2.50
2019-01-25T09:08:22.164Z,-1.60
2019-01-25T09:11:08.689Z,-1.00
2019-01-25T09:13:55.249Z,-2.20
2019-01-25T09:16:41.798Z,-2.20
2019-01-25T09:19:28.195Z,-2.10
2019-01-25T09:22:14.841Z,-2.60
2019-01-25T09:25:01.339Z,-1.90
2019-01-25T09:27:40.929Z,-1.10
2019-01-25T09:30:20.909Z,-2.10
2019-01-25T09:33:01.001Z,-1.90
2019-01-25T09:35:41.012Z,-1.20
2019-01-25T09:38:21.242Z,-1.00
2019-01-25T09:41:00.919Z,-0.70
2019-01-25T09:43:41.077Z,-0.80
2019-01-25T09:46:21.105Z,-0.70
2019-01-25T09:51:59.498Z,1.00
2019-01-25T09:54:38.702Z,1.10
2019-01-25T09:57:18.675Z,0.60
2019-01-25T09:59:58.505Z,0.80
2019-01-25T10:02:38.740Z,1.00
2019-01-25T10:11:19.138Z,1.70
2019-01-25T10:16:57.355Z,2.20
2019-01-25T10:25:33.821Z,4.10
2019-01-25T10:28:13.787Z,3.60
2019-01-25T10:30:53.946Z,3.40
2019-01-25T10:33:33.918Z,3.10
2019-01-25T10:36:01.009Z,2.50
2019-01-25T10:38:47.453Z,1.60
2019-01-25T10:41:34.021Z,0.70
2019-01-25T10:44:20.565Z,0.00
2019-01-25T10:47:07.097Z,-0.20
2019-01-25T10:49:53.553Z,1.70
2019-01-25T10:52:40.077Z,-1.20
2019-01-25T10:55:26.598Z,-1.40
2019-01-25T10:58:13.398Z,-1.90
2019-01-25T11:00:59.954Z,-2.40
2019-01-25T11:03:46.833Z,-2.60
2019-01-25T11:06:33.350Z,-1.90
2019-01-25T11:09:19.751Z,-1.50
2019-01-25T11:12:06.454Z,-1.30
2019-01-25T11:14:33.377Z,-1.80
2019-01-25T11:17:19.800Z,-2.00
2019-01-25T11:20:10.612Z,-2.30
2019-01-25T11:22:57.361Z,-1.30
2019-01-25T11:25:43.788Z,-1.10
2019-01-25T11:28:23.214Z,0.50
2019-01-25T11:31:03.114Z,-0.50
2019-01-25T11:33:42.437Z,-1.50
2019-01-25T11:36:22.519Z,-0.60
2019-01-25T11:39:04.734Z,-0.50
2019-01-25T11:41:31.509Z,-0.10
2019-01-25T11:44:18.177Z,-1.30
2019-01-25T11:47:04.686Z,-1.60
2019-01-25T11:49:51.298Z,0.90
2019-01-25T11:52:37.822Z,-1.40
2019-01-25T11:55:24.569Z,-1.40
2019-01-25T11:58:11.087Z,-0.10
2019-01-25T12:00:57.629Z,-1.00
2019-01-25T12:03:44.383Z,-0.80
2019-01-25T12:09:27.373Z,-1.60
2019-01-25T12:12:13.999Z,-1.10
2019-01-25T12:15:00.418Z,-1.20
2019-01-25T12:17:46.860Z,-1.30
2019-01-25T12:20:33.745Z,-1.40
2019-01-25T12:23:20.290Z,-1.40
2019-01-25T12:26:06.822Z,-1.90
2019-01-25T12:28:46.982Z,-1.30
2019-01-25T12:31:14.135Z,-0.60
2019-01-25T12:34:00.662Z,-1.10
2019-01-25T12:36:47.198Z,-1.30
2019-01-25T12:39:33.757Z,-2.10
2019-01-25T12:42:20.271Z,-0.90
2019-01-25T12:45:08.845Z,-1.70
2019-01-25T12:47:55.743Z,-1.80
2019-01-25T12:51:02.204Z,-1.50
2019-01-25T12:53:48.913Z,-1.00
2019-01-25T12:56:35.658Z,-1.30
2019-01-25T12:59:02.586Z,-1.60
2019-01-25T13:04:37.716Z,-0.30
2019-01-25T13:07:05.001Z,-0.70
2019-01-25T13:09:31.984Z,-0.70
2019-01-25T13:12:18.661Z,-0.40
2019-01-25T13:15:05.601Z,1.10
2019-01-25T13:17:52.138Z,-1.40
2019-01-25T13:20:39.631Z,-1.30
2019-01-25T13:23:27.609Z,-1.60
2019-01-25T13:26:14.147Z,-2.20
2019-01-25T13:28:54.288Z,-1.70
2019-01-25T13:31:34.620Z,-1.80
2019-01-25T13:34:14.537Z,-2.30
2019-01-25T13:36:57.148Z,-1.90
2019-01-25T13:39:35.919Z,-1.10
2019-01-25T13:42:02.956Z,-1.50
2019-01-25T13:44:30.467Z,-1.90
2019-01-25T13:47:17.165Z,-1.80
2019-01-25T13:50:05.501Z,-0.80
2019-01-25T13:52:32.501Z,0.30
2019-01-25T13:55:19.306Z,-1.20
2019-01-25T13:57:46.380Z,-1.00
2019-01-25T14:00:33.234Z,-0.90
2019-01-25T14:03:19.897Z,-1.50
2019-01-25T14:06:06.694Z,-0.50
2019-01-25T14:08:33.845Z,-1.80
2019-01-25T14:11:20.526Z,-1.10
2019-01-25T14:14:07.106Z,-1.20
2019-01-25T14:16:34.193Z,-1.00
2019-01-25T14:19:20.747Z,-1.60
2019-01-25T14:22:07.406Z,-1.70
2019-01-25T14:24:54.258Z,-1.50
2019-01-25T14:27:33.734Z,-1.70
2019-01-25T14:30:00.827Z,-1.20
2019-01-25T14:32:47.898Z,-1.60
2019-01-25T14:35:35.377Z,-1.70
2019-01-25T14:38:21.885Z,-0.60
2019-01-25T14:41:08.645Z,-1.90
2019-01-25T14:43:55.280Z,-1.50
2019-01-25T14:46:23.030Z,-2.00
2019-01-25T14:49:10.237Z,-2.00
2019-01-25T14:51:37.785Z,-2.80
2019-01-25T14:54:24.562Z,-1.90
2019-01-25T14:57:11.821Z,-1.80
2019-01-25T14:59:59.052Z,-1.80
2019-01-25T15:02:27.243Z,-0.60
2019-01-25T15:05:15.898Z,-2.00
2019-01-25T15:07:44.499Z,-0.10
2019-01-25T15:10:31.774Z,-2.00
2019-01-25T15:13:19.322Z,-2.00
2019-01-25T15:15:47.727Z,-1.40
2019-01-25T15:18:35.037Z,-2.20
2019-01-25T15:21:22.310Z,-2.80
2019-01-25T15:24:09.362Z,-1.90
2019-01-25T15:26:56.018Z,-1.80
2019-01-25T15:29:35.566Z,-2.20
2019-01-25T15:32:16.035Z,-2.20
2019-01-25T15:34:56.309Z,-2.00
2019-01-25T15:37:24.716Z,-1.80
2019-01-25T15:40:12.165Z,-2.30
2019-01-25T15:42:59.029Z,-2.30
2019-01-25T15:45:46.539Z,-1.70
2019-01-25T15:48:33.534Z,-2.60
2019-01-25T15:51:01.819Z,-2.30
2019-01-25T15:53:48.862Z,-2.20
2019-01-25T15:56:36.154Z,-3.00
2019-01-25T15:59:23.242Z,-2.40
2019-01-25T16:02:10.791Z,-0.40
2019-01-25T16:04:58.245Z,-2.40
2019-01-25T16:07:45.795Z,-2.40
2019-01-25T16:10:15.791Z,-2.40
2019-01-25T16:13:03.546Z,-2.40
2019-01-25T16:16:12.557Z,-2.00
2019-01-25T16:18:59.978Z,-2.40
2019-01-25T16:25:17.140Z,-2.40
2019-01-25T16:27:57.167Z,-2.40
2019-01-25T16:30:27.961Z,-2.60
2019-01-25T16:33:15.282Z,-2.20
2019-01-25T16:36:02.608Z,-1.60
2019-01-25T16:38:50.484Z,-2.30
2019-01-25T16:41:59.590Z,-2.60
2019-01-25T16:48:24.578Z,-2.20
2019-01-25T16:54:27.581Z,-2.40
2019-01-25T16:57:14.782Z,-2.40
2019-01-25T17:00:23.889Z,-2.60
2019-01-25T17:03:11.767Z,-2.70
2019-01-25T17:05:59.806Z,-2.00
2019-01-25T17:08:47.242Z,-2.70
2019-01-25T17:11:14.203Z,-1.50
2019-01-25T17:14:24.036Z,-2.40
2019-01-25T17:17:10.621Z,-2.10
2019-01-25T17:19:37.693Z,-1.60
2019-01-25T17:22:24.111Z,-2.50
2019-01-25T17:25:12.025Z,-1.80
2019-01-25T17:27:39.479Z,-2.70
2019-01-25T17:30:47.111Z,-2.50
2019-01-25T17:33:16.346Z,-2.00
2019-01-25T17:36:03.988Z,-1.80
2019-01-25T17:38:53.573Z,-0.90
2019-01-25T17:41:40.680Z,-2.30
2019-01-25T17:44:09.193Z,-2.40
2019-01-25T17:46:38.560Z,-2.30
2019-01-25T17:49:07.263Z,-2.30
2019-01-25T17:54:41.176Z,-2.20
2019-01-25T17:57:29.101Z,-0.50
2019-01-25T18:03:27.140Z,-2.20
2019-01-25T18:05:55.370Z,-1.00
2019-01-25T18:08:24.969Z,-1.50
2019-01-25T18:10:56.153Z,-2.20
2019-01-25T18:14:07.185Z,-2.30
2019-01-25T18:17:16.166Z,-2.40
2019-01-25T18:20:10.379Z,-1.90
2019-01-25T18:22:58.671Z,-2.10
2019-01-25T18:26:09.472Z,-1.00
2019-01-25T18:29:22.692Z,-1.40
2019-01-25T18:32:14.325Z,-2.10
2019-01-25T18:42:11.910Z,-1.70
2019-01-25T19:01:17.914Z,-1.90
2019-01-25T19:04:27.698Z,-1.90
2019-01-25T19:07:37.192Z,-1.80
2019-01-25T19:13:16.238Z,-1.90
2019-01-25T19:19:42.143Z,-2.10
2019-01-25T19:22:30.226Z,-1.80
2019-01-25T19:25:19.144Z,-1.80
2019-01-25T19:27:58.467Z,-1.60
2019-01-25T19:30:38.543Z,-2.10
2019-01-25T19:33:29.169Z,-1.30
2019-01-25T19:36:18.030Z,-1.50
2019-01-25T19:42:46.554Z,-1.90
2019-01-25T19:51:30.394Z,-1.80
2019-01-25T19:54:19.518Z,-1.80
2019-01-25T19:57:29.116Z,-2.40
2019-01-25T20:03:37.835Z,-1.50
2019-01-25T20:06:26.437Z,-1.80
2019-01-25T20:09:20.027Z,-0.40
2019-01-25T20:12:08.921Z,-1.90
2019-01-25T20:15:01.965Z,-1.90
2019-01-25T20:17:50.840Z,-1.90
2019-01-25T20:21:00.417Z,-1.90
2019-01-25T20:27:23.813Z,-1.80
2019-01-25T20:33:50.100Z,-1.80
2019-01-25T20:36:39.040Z,-1.90
2019-01-25T20:39:27.294Z,-1.70
2019-01-25T20:42:36.595Z,-2.00
2019-01-25T20:45:10.434Z,-1.90
2019-01-25T20:47:58.146Z,-1.70
2019-01-25T20:51:07.873Z,-1.70
2019-01-25T20:54:17.011Z,-1.50
2019-01-25T20:57:07.048Z,-1.70
2019-01-25T21:03:24.250Z,-1.30
2019-01-25T21:06:33.754Z,-1.50
2019-01-25T21:13:11.390Z,-1.20
2019-01-25T21:16:20.622Z,-1.60
2019-01-25T21:19:08.627Z,-1.40
2019-01-25T21:24:53.829Z,-1.60
2019-01-25T21:27:42.141Z,-1.80
2019-01-25T21:30:30.750Z,-2.20
2019-01-25T21:33:20.020Z,0.10
2019-01-25T21:39:17.648Z,-1.60
2019-01-25T21:42:26.580Z,-1.70
2019-01-25T21:44:55.835Z,-1.80
2019-01-25T21:47:25.685Z,-1.70
2019-01-25T21:50:35.274Z,-1.70
2019-01-25T21:53:25.256Z,-1.70
2019-01-25T21:56:12.270Z,-1.80
2019-01-25T21:58:59.734Z,-1.70
2019-01-25T22:01:47.102Z,-1.80
2019-01-25T22:04:56.031Z,-1.80
2019-01-25T22:07:44.011Z,-1.70
2019-01-25T22:10:15.361Z,-1.20
2019-01-25T22:13:02.396Z,-1.50
2019-01-25T22:15:31.175Z,-1.80
2019-01-25T22:21:30.770Z,-1.30
2019-01-25T22:24:17.721Z,-1.80
2019-01-25T22:27:04.923Z,-1.40
2019-01-25T22:29:44.788Z,-1.10
2019-01-25T22:32:24.128Z,-0.40
2019-01-25T22:35:04.884Z,-1.40
2019-01-25T22:37:44.870Z,-1.10
2019-01-25T22:40:14.678Z,-0.80
2019-01-25T22:43:01.246Z,-1.20
2019-01-25T22:45:48.321Z,-1.10
2019-01-25T22:51:21.878Z,-1.00
2019-01-25T22:54:08.491Z,0.00
2019-01-25T22:56:35.769Z,-1.20
2019-01-25T22:59:02.813Z,-1.00
2019-01-25T23:01:49.690Z,-1.10
2019-01-25T23:04:39.815Z,-1.40
2019-01-25T23:07:27.577Z,-1.00
2019-01-25T23:10:33.677Z,-1.40
2019-01-25T23:13:20.266Z,-1.00
2019-01-25T23:15:47.353Z,-1.00
2019-01-25T23:18:34.251Z,-0.90
2019-01-25T23:21:20.883Z,-0.80
2019-01-25T23:24:07.417Z,-0.50
2019-01-25T23:26:34.311Z,-0.40
2019-01-25T23:29:14.149Z,-0.90
2019-01-25T23:31:54.265Z,-0.70
2019-01-25T23:34:21.192Z,-0.80
2019-01-25T23:37:07.772Z,-0.90
2019-01-25T23:39:54.352Z,-0.40
2019-01-25T23:42:40.898Z,-0.30
2019-01-25T23:45:27.498Z,-0.30
2019-01-25T23:47:54.601Z,-0.80
2019-01-25T23:50:41.165Z,-0.80
2019-01-25T23:53:27.969Z,-0.50
2019-01-25T23:56:14.649Z,-1.10
2019-01-25T23:59:01.265Z,-0.60
