createdAt,value
2019-05-21T02:42:44.540Z,54.43
2019-05-21T04:50:22.825Z,49.26
2019-05-21T04:52:54.213Z,49.14
2019-05-21T04:55:25.593Z,49.10
2019-05-21T04:57:56.897Z,48.95
2019-05-21T05:00:28.251Z,49.30
2019-05-21T05:02:59.554Z,49.07
2019-05-21T05:05:31.266Z,49.14
2019-05-21T05:08:09.198Z,48.51
2019-05-21T05:10:43.787Z,48.72
2019-05-21T05:13:16.185Z,48.90
2019-05-21T05:35:12.589Z,48.12
2019-05-21T05:38:19.933Z,47.60
2019-05-21T05:40:53.974Z,47.59
2019-05-21T05:43:40.954Z,47.73
2019-05-21T05:46:43.280Z,47.61
2019-05-21T05:49:40.073Z,47.46
2019-05-21T05:52:15.353Z,47.47
2019-05-21T05:57:59.025Z,47.00
2019-05-21T06:03:43.761Z,46.48
2019-05-21T06:13:27.571Z,46.42
2019-05-21T06:32:56.588Z,43.67
2019-05-21T06:39:25.170Z,44.37
2019-05-21T06:58:38.965Z,43.14
2019-05-21T07:01:34.832Z,42.29
2019-05-21T07:07:23.012Z,42.89
2019-05-21T07:10:17.091Z,43.16
2019-05-21T07:13:02.205Z,43.57
2019-05-21T07:18:19.626Z,42.34
2019-05-21T07:21:01.087Z,41.52
2019-05-21T07:23:32.396Z,41.99
2019-05-21T07:26:19.811Z,42.23
2019-05-21T07:28:55.553Z,42.20
2019-05-21T07:31:48.130Z,42.47
2019-05-21T07:34:27.205Z,42.38
2019-05-21T07:37:17.778Z,42.31
2019-05-21T07:56:08.520Z,43.05
2019-05-21T08:02:10.139Z,43.07
2019-05-21T08:07:51.322Z,43.37
2019-05-21T08:13:59.574Z,43.02
2019-05-21T08:17:03.958Z,42.84
2019-05-21T08:19:52.642Z,42.88
2019-05-21T08:22:49.625Z,43.27
2019-05-21T08:25:44.846Z,43.21
2019-05-21T08:28:21.711Z,42.30
2019-05-21T08:31:21.920Z,42.16
2019-05-21T08:34:22.969Z,42.24
2019-05-21T10:24:30.250Z,39.72
2019-05-21T10:27:33.201Z,39.62
2019-05-21T10:30:13.288Z,39.82
2019-05-21T10:32:47.699Z,39.51
2019-05-21T10:35:25.697Z,39.96
2019-05-21T10:38:11.425Z,39.91
2019-05-21T10:40:53.148Z,39.29
2019-05-21T10:43:36.056Z,40.18
2019-05-21T10:49:35.647Z,39.34
2019-05-21T10:52:12.934Z,39.60
2019-05-21T10:54:44.389Z,40.44
2019-05-21T10:57:23.741Z,40.68
2019-05-21T11:00:15.636Z,39.60
2019-05-21T11:03:14.524Z,39.73
2019-05-21T11:06:09.656Z,38.10
2019-05-21T11:08:41.056Z,38.02
2019-05-21T11:11:24.205Z,38.15
2019-05-21T11:13:59.886Z,38.29
2019-05-21T11:16:38.272Z,38.87
2019-05-21T11:19:15.253Z,39.33
2019-05-21T11:22:01.298Z,39.35
2019-05-21T11:24:31.683Z,39.85
2019-05-21T11:27:15.124Z,39.46
2019-05-21T11:29:53.629Z,38.95
2019-05-21T11:32:26.761Z,39.18
2019-05-21T11:35:10.513Z,39.28
2019-05-21T11:37:47.693Z,39.32
2019-05-21T11:40:39.543Z,39.66
2019-05-21T11:43:12.318Z,39.22
2019-05-21T11:53:45.245Z,39.93
2019-05-21T11:57:11.468Z,40.07
2019-05-21T11:59:51.859Z,39.59
2019-05-21T12:02:37.876Z,39.07
2019-05-21T12:05:09.263Z,38.74
2019-05-21T12:07:45.782Z,39.69
2019-05-21T12:10:24.696Z,40.07
2019-05-21T12:13:20.265Z,39.99
2019-05-21T12:16:02.985Z,39.71
2019-05-21T12:22:10.444Z,37.74
2019-05-21T12:25:37.541Z,36.52
2019-05-21T12:28:36.226Z,35.95
2019-05-21T12:31:49.101Z,35.93
2019-05-21T12:34:20.208Z,36.34
2019-05-21T12:37:02.314Z,35.69
2019-05-21T12:40:01.348Z,35.29
2019-05-21T12:42:45.296Z,35.51
2019-05-21T12:45:25.726Z,36.67
2019-05-21T12:48:06.109Z,36.47
2019-05-21T12:50:49.331Z,36.91
2019-05-21T12:53:38.511Z,36.05
2019-05-21T12:56:09.880Z,36.99
2019-05-21T12:58:41.402Z,37.04
2019-05-21T13:04:12.230Z,36.76
2019-05-21T13:06:43.472Z,36.36
2019-05-21T13:09:32.815Z,36.71
2019-05-21T13:12:05.852Z,36.88
2019-05-21T13:15:02.425Z,35.57
2019-05-21T13:17:50.491Z,36.86
2019-05-21T13:20:24.253Z,35.83
2019-05-21T13:23:04.426Z,35.74
2019-05-21T13:25:46.973Z,35.76
2019-05-21T13:28:26.922Z,35.75
2019-05-21T13:31:15.391Z,35.86
2019-05-21T13:33:58.002Z,35.95
2019-05-21T13:36:44.248Z,34.87
2019-05-21T13:39:16.615Z,35.56
2019-05-21T13:41:47.979Z,35.88
2019-05-21T13:44:19.417Z,36.29
2019-05-21T13:46:54.098Z,36.69
2019-05-21T13:49:27.032Z,36.62
2019-05-21T13:52:32.654Z,35.91
2019-05-21T13:55:55.087Z,35.50
2019-05-21T13:57:52.592Z,36.37
2019-05-21T14:09:44.192Z,36.19
2019-05-21T14:12:35.317Z,36.16
2019-05-21T14:16:36.655Z,36.78
2019-05-21T14:18:22.921Z,36.25
2019-05-21T14:24:19.245Z,36.01
2019-05-21T14:26:58.488Z,35.69
2019-05-21T14:29:31.609Z,35.83
2019-05-21T14:32:05.682Z,35.17
2019-05-21T14:38:09.101Z,35.47
2019-05-21T14:41:10.384Z,35.14
2019-05-21T14:43:39.983Z,34.90
2019-05-21T14:53:23.324Z,35.86
2019-05-21T14:56:28.417Z,36.39
2019-05-21T15:05:44.158Z,36.26
2019-05-21T15:18:14.749Z,36.94
2019-05-21T15:20:45.735Z,37.32
2019-05-21T15:23:29.489Z,37.28
2019-05-21T15:26:07.229Z,37.00
2019-05-21T15:28:44.935Z,37.60
2019-05-21T15:31:35.198Z,37.58
2019-05-21T15:34:08.815Z,37.54
2019-05-21T15:36:47.316Z,37.38
2019-05-21T15:39:15.768Z,37.34
2019-05-21T15:41:47.221Z,37.17
2019-05-21T15:44:26.962Z,37.68
2019-05-21T15:47:03.667Z,37.78
2019-05-21T15:49:39.390Z,37.84
2019-05-21T15:52:15.143Z,37.88
2019-05-21T15:54:48.778Z,37.93
2019-05-21T15:57:23.140Z,37.91
2019-05-21T15:59:55.410Z,37.95
2019-05-21T16:02:33.939Z,37.98
2019-05-21T16:05:08.113Z,38.44
2019-05-21T16:07:50.864Z,38.30
2019-05-21T16:10:36.374Z,38.71
2019-05-21T16:13:10.361Z,38.78
2019-05-21T16:15:43.743Z,38.69
2019-05-21T16:18:17.100Z,38.74
2019-05-21T16:20:49.203Z,38.94
2019-05-21T16:23:20.515Z,38.75
2019-05-21T16:26:03.641Z,38.79
2019-05-21T16:28:47.475Z,39.07
2019-05-21T16:31:19.911Z,39.06
2019-05-21T16:34:06.598Z,39.64
2019-05-21T16:36:47.649Z,39.69
2019-05-21T16:39:20.663Z,39.94
2019-05-21T16:41:52.207Z,40.10
2019-05-21T16:44:26.965Z,40.54
2019-05-21T16:47:02.826Z,40.60
2019-05-21T16:49:34.497Z,40.87
2019-05-21T16:52:16.564Z,41.07
2019-05-21T16:54:55.487Z,41.16
2019-05-21T16:57:29.955Z,41.54
2019-05-21T17:00:01.443Z,41.59
2019-05-21T17:02:33.626Z,41.75
2019-05-21T17:05:08.093Z,41.92
2019-05-21T17:07:39.658Z,41.99
2019-05-21T17:10:11.079Z,42.52
2019-05-21T17:12:42.531Z,42.69
2019-05-21T17:15:14.102Z,42.93
2019-05-21T17:17:45.656Z,43.12
2019-05-21T17:20:16.363Z,43.44
2019-05-21T17:22:47.448Z,43.91
2019-05-21T17:25:18.049Z,43.59
2019-05-21T17:27:49.086Z,44.13
2019-05-21T17:30:20.507Z,44.16
2019-05-21T17:32:51.982Z,44.56
2019-05-21T17:35:22.703Z,44.58
2019-05-21T17:37:53.974Z,44.94
2019-05-21T17:40:25.501Z,45.16
2019-05-21T17:42:57.093Z,45.68
2019-05-21T17:45:29.563Z,45.94
2019-05-21T17:48:01.212Z,46.38
2019-05-21T17:50:33.209Z,46.35
2019-05-21T17:53:04.780Z,46.76
2019-05-21T17:55:37.254Z,46.93
2019-05-21T17:58:08.716Z,47.32
2019-05-21T18:00:50.161Z,47.48
2019-05-21T18:03:21.877Z,48.45
2019-05-21T18:05:54.973Z,48.97
2019-05-21T18:08:28.132Z,49.63
2019-05-21T18:10:59.937Z,50.16
2019-05-21T18:13:31.965Z,50.27
2019-05-21T18:16:03.861Z,50.41
2019-05-21T18:18:35.419Z,50.97
2019-05-21T18:21:08.037Z,50.76
2019-05-21T18:23:39.971Z,50.84
2019-05-21T18:26:11.494Z,50.89
2019-05-21T18:28:42.283Z,51.40
2019-05-21T18:31:13.595Z,51.78
2019-05-21T18:33:45.263Z,51.33
2019-05-21T18:36:16.907Z,51.70
2019-05-21T18:38:48.358Z,51.82
2019-05-21T18:41:19.177Z,52.24
2019-05-21T18:43:50.397Z,52.93
2019-05-21T18:46:21.904Z,53.25
2019-05-21T18:48:53.529Z,53.69
2019-05-21T18:51:25.062Z,53.90
2019-05-21T18:53:57.539Z,54.33
2019-05-21T18:56:29.077Z,54.82
2019-05-21T18:59:00.597Z,55.04
2019-05-21T19:01:32.182Z,55.75
2019-05-21T19:04:03.763Z,55.96
2019-05-21T19:06:35.220Z,56.05
2019-05-21T19:09:06.885Z,56.59
2019-05-21T19:11:37.597Z,57.17
2019-05-21T19:14:08.744Z,56.89
2019-05-21T19:16:39.510Z,56.94
2019-05-21T19:19:10.692Z,57.50
2019-05-21T19:21:42.244Z,56.73
2019-05-21T19:24:13.754Z,57.06
2019-05-21T19:26:45.327Z,56.96
2019-05-21T19:29:16.033Z,57.12
2019-05-21T19:31:49.320Z,57.84
2019-05-21T19:34:20.464Z,57.78
2019-05-21T19:36:51.299Z,57.44
2019-05-21T19:39:23.939Z,57.67
2019-05-21T19:41:55.325Z,57.23
2019-05-21T19:44:26.931Z,57.30
2019-05-21T19:46:57.695Z,57.32
2019-05-21T19:49:31.771Z,57.46
2019-05-21T19:52:03.310Z,57.43
2019-05-21T19:54:35.931Z,57.75
2019-05-21T19:57:09.187Z,57.84
2019-05-21T19:59:40.683Z,58.20
2019-05-21T20:02:12.226Z,58.31
2019-05-21T20:04:43.101Z,58.48
2019-05-21T20:07:15.796Z,59.06
2019-05-21T20:09:48.883Z,58.87
2019-05-21T20:12:22.839Z,59.36
2019-05-21T20:14:55.915Z,59.36
2019-05-21T20:17:28.641Z,59.21
2019-05-21T20:20:00.388Z,59.31
2019-05-21T20:22:31.919Z,59.43
2019-05-21T20:25:05.010Z,59.60
2019-05-21T20:27:37.098Z,60.00
2019-05-21T20:30:13.028Z,60.42
2019-05-21T20:32:44.215Z,60.58
2019-05-21T20:35:16.989Z,60.60
2019-05-21T20:37:50.185Z,60.59
2019-05-21T20:40:22.259Z,61.02
2019-05-21T20:42:54.769Z,60.85
2019-05-21T20:45:27.915Z,61.17
2019-05-21T20:47:59.697Z,61.06
2019-05-21T20:50:31.292Z,61.27
2019-05-21T20:53:02.876Z,61.36
2019-05-21T20:55:34.042Z,61.53
2019-05-21T20:58:05.792Z,61.69
2019-05-21T21:00:40.081Z,61.71
2019-05-21T21:03:13.993Z,61.78
2019-05-21T21:05:46.745Z,62.21
2019-05-21T21:08:19.746Z,62.12
2019-05-21T21:10:51.155Z,62.12
2019-05-21T21:13:21.973Z,62.36
2019-05-21T21:15:53.438Z,62.99
2019-05-21T21:18:25.281Z,62.81
2019-05-21T21:20:56.856Z,62.84
2019-05-21T21:23:29.230Z,62.81
2019-05-21T21:26:00.488Z,63.23
2019-05-21T21:28:32.048Z,62.83
2019-05-21T21:31:03.221Z,63.10
2019-05-21T21:33:34.290Z,63.42
2019-05-21T21:36:07.277Z,63.07
2019-05-21T21:38:39.037Z,63.18
2019-05-21T21:41:10.736Z,63.32
2019-05-21T21:43:41.447Z,63.77
2019-05-21T21:46:12.606Z,64.10
2019-05-21T21:48:45.609Z,63.66
2019-05-21T21:51:18.236Z,63.73
2019-05-21T21:53:50.191Z,63.94
2019-05-21T21:56:21.882Z,63.85
2019-05-21T21:58:53.377Z,64.13
2019-05-21T22:01:29.606Z,64.51
2019-05-21T22:04:01.795Z,64.66
2019-05-21T22:06:35.370Z,64.92
2019-05-21T22:09:08.550Z,64.86
2019-05-21T22:11:40.450Z,64.67
2019-05-21T22:14:12.410Z,64.53
2019-05-21T22:16:45.320Z,64.44
2019-05-21T22:19:17.171Z,64.53
2019-05-21T22:21:48.582Z,64.53
2019-05-21T22:24:20.291Z,64.49
2019-05-21T22:26:51.781Z,64.51
2019-05-21T22:29:23.546Z,64.55
2019-05-21T22:31:54.860Z,64.71
2019-05-21T22:34:26.045Z,64.86
2019-05-21T22:36:57.271Z,65.33
2019-05-21T22:39:30.239Z,65.20
2019-05-21T22:42:01.967Z,65.56
2019-05-21T22:44:35.188Z,65.51
2019-05-21T22:47:07.767Z,65.37
2019-05-21T22:49:39.175Z,65.58
2019-05-21T22:52:10.564Z,65.70
2019-05-21T22:54:41.323Z,65.71
2019-05-21T22:57:12.580Z,66.02
2019-05-21T22:59:44.112Z,65.92
2019-05-21T23:02:16.497Z,66.12
2019-05-21T23:04:47.651Z,66.43
2019-05-21T23:07:20.798Z,66.11
2019-05-21T23:09:51.424Z,65.92
2019-05-21T23:12:22.800Z,66.37
2019-05-21T23:14:55.436Z,66.18
2019-05-21T23:17:28.499Z,66.49
2019-05-21T23:20:14.283Z,66.69
2019-05-21T23:22:49.203Z,66.44
2019-05-21T23:25:21.066Z,66.75
2019-05-21T23:27:53.302Z,66.91
2019-05-21T23:30:26.540Z,67.12
2019-05-21T23:32:57.945Z,67.02
2019-05-21T23:35:28.807Z,67.05
2019-05-21T23:38:01.528Z,67.46
2019-05-21T23:40:32.968Z,67.28
2019-05-21T23:43:06.226Z,67.67
2019-05-21T23:45:37.933Z,67.95
2019-05-21T23:48:11.157Z,68.00
2019-05-21T23:50:42.826Z,68.28
2019-05-21T23:53:13.477Z,68.35
2019-05-21T23:55:44.554Z,68.89
2019-05-21T23:58:15.987Z,68.51
