createdAt,value
2023-01-19T00:00:46.314Z,91.41
2023-01-19T00:03:16.393Z,91.05
2023-01-19T00:05:44.040Z,91.10
2023-01-19T00:08:14.884Z,90.96
2023-01-19T00:10:43.995Z,91.14
2023-01-19T00:13:10.594Z,91.29
2023-01-19T00:15:37.286Z,90.83
2023-01-19T00:18:03.825Z,90.88
2023-01-19T00:20:32.821Z,91.05
2023-01-19T00:22:59.692Z,90.57
2023-01-19T00:25:26.680Z,90.65
2023-01-19T00:27:53.164Z,90.68
2023-01-19T00:30:19.688Z,90.81
2023-01-19T00:32:46.199Z,91.03
2023-01-19T00:35:12.701Z,91.03
2023-01-19T00:37:39.256Z,90.89
2023-01-19T00:40:06.571Z,90.70
2023-01-19T00:42:41.785Z,90.73
2023-01-19T00:45:10.213Z,90.87
2023-01-19T00:47:36.921Z,90.73
2023-01-19T00:50:03.830Z,89.98
2023-01-19T00:52:30.307Z,90.15
2023-01-19T00:54:56.954Z,90.45
2023-01-19T00:57:23.599Z,90.27
2023-01-19T00:59:50.147Z,90.59
2023-01-19T01:02:16.821Z,90.47
2023-01-19T01:04:43.631Z,90.73
2023-01-19T01:07:10.170Z,90.25
2023-01-19T01:09:36.735Z,89.60
2023-01-19T01:12:03.738Z,88.92
2023-01-19T01:14:32.506Z,88.89
2023-01-19T01:16:59.068Z,88.73
2023-01-19T01:19:25.809Z,88.57
2023-01-19T01:21:52.451Z,88.38
2023-01-19T01:24:19.028Z,88.39
2023-01-19T01:26:45.846Z,87.94
2023-01-19T01:29:12.388Z,87.83
2023-01-19T01:31:39.115Z,87.95
2023-01-19T01:34:05.759Z,88.09
2023-01-19T01:36:33.541Z,88.07
2023-01-19T01:39:00.309Z,88.39
2023-01-19T01:41:27.675Z,88.84
2023-01-19T01:44:01.799Z,89.54
2023-01-19T01:46:30.839Z,89.42
2023-01-19T01:49:04.681Z,89.60
2023-01-19T01:51:48.424Z,89.17
2023-01-19T01:54:23.036Z,89.60
2023-01-19T01:56:52.554Z,89.43
2023-01-19T01:59:49.964Z,89.63
2023-01-19T02:02:39.348Z,89.66
2023-01-19T02:05:11.251Z,90.08
2023-01-19T02:08:04.184Z,89.36
2023-01-19T02:10:50.301Z,89.27
2023-01-19T02:13:22.789Z,88.14
2023-01-19T02:15:55.132Z,88.04
2023-01-19T02:18:23.641Z,89.03
2023-01-19T02:21:04.760Z,89.16
2023-01-19T02:23:57.006Z,89.36
2023-01-19T02:26:27.757Z,89.18
2023-01-19T02:28:58.601Z,88.28
2023-01-19T02:31:26.016Z,88.13
2023-01-19T02:33:53.001Z,88.01
2023-01-19T02:36:24.767Z,88.70
2023-01-19T02:38:56.267Z,89.90
2023-01-19T02:41:28.515Z,88.97
2023-01-19T02:43:57.471Z,89.06
2023-01-19T02:46:24.694Z,89.16
2023-01-19T02:48:51.255Z,89.66
2023-01-19T02:51:24.035Z,89.29
2023-01-19T02:54:28.764Z,89.08
2023-01-19T02:57:10.901Z,87.56
2023-01-19T02:59:40.300Z,87.44
2023-01-19T03:02:22.912Z,87.79
2023-01-19T03:04:56.554Z,87.90
2023-01-19T03:07:44.880Z,87.66
2023-01-19T03:10:23.309Z,87.86
2023-01-19T03:13:09.860Z,87.26
2023-01-19T03:15:46.982Z,88.33
2023-01-19T03:18:16.079Z,87.96
2023-01-19T03:20:44.375Z,87.34
2023-01-19T03:23:14.711Z,87.62
2023-01-19T03:25:47.400Z,87.36
2023-01-19T03:28:16.868Z,87.27
2023-01-19T03:30:47.480Z,88.14
2023-01-19T03:33:37.335Z,88.42
2023-01-19T03:36:29.915Z,88.14
2023-01-19T03:38:58.582Z,87.60
2023-01-19T03:41:27.707Z,87.70
2023-01-19T03:43:55.831Z,87.11
2023-01-19T03:46:24.951Z,87.02
2023-01-19T03:48:52.141Z,87.87
2023-01-19T03:51:19.620Z,89.03
2023-01-19T03:53:46.919Z,89.44
2023-01-19T03:56:22.781Z,89.46
2023-01-19T03:58:49.458Z,89.18
2023-01-19T04:01:17.417Z,89.55
2023-01-19T04:03:44.238Z,89.24
2023-01-19T04:06:10.995Z,90.06
2023-01-19T04:08:37.597Z,89.63
2023-01-19T04:11:04.338Z,89.57
2023-01-19T04:13:30.879Z,89.60
2023-01-19T04:16:01.813Z,89.69
2023-01-19T04:18:28.706Z,89.24
2023-01-19T04:20:55.560Z,88.54
2023-01-19T04:23:22.061Z,88.09
2023-01-19T04:25:48.681Z,88.41
2023-01-19T04:28:15.725Z,87.95
2023-01-19T04:30:42.348Z,88.45
2023-01-19T04:33:09.006Z,87.87
2023-01-19T04:35:35.778Z,88.47
2023-01-19T04:38:02.311Z,87.64
2023-01-19T04:40:28.861Z,87.37
2023-01-19T04:42:55.359Z,88.22
2023-01-19T04:45:21.876Z,87.82
2023-01-19T04:47:49.901Z,87.70
2023-01-19T04:50:17.657Z,87.56
2023-01-19T04:52:44.244Z,87.83
2023-01-19T04:55:10.962Z,88.37
2023-01-19T04:57:37.471Z,89.21
2023-01-19T05:00:08.866Z,89.42
2023-01-19T05:02:35.810Z,89.86
2023-01-19T05:05:03.125Z,88.76
2023-01-19T05:07:29.836Z,88.41
2023-01-19T05:09:57.123Z,88.81
2023-01-19T05:12:23.655Z,89.00
2023-01-19T05:14:50.130Z,88.68
2023-01-19T05:17:16.669Z,88.26
2023-01-19T05:19:43.217Z,89.30
2023-01-19T05:22:09.810Z,89.36
2023-01-19T05:24:36.393Z,88.96
2023-01-19T05:27:03.004Z,88.88
2023-01-19T05:29:29.573Z,89.51
2023-01-19T05:31:56.212Z,89.54
2023-01-19T05:34:22.773Z,89.30
2023-01-19T05:36:49.384Z,89.26
2023-01-19T05:39:15.964Z,89.84
2023-01-19T05:41:43.548Z,89.08
2023-01-19T05:44:10.265Z,88.84
2023-01-19T05:46:36.941Z,89.00
2023-01-19T05:49:05.132Z,88.52
2023-01-19T05:51:35.255Z,89.24
2023-01-19T05:54:02.021Z,89.46
2023-01-19T05:56:28.772Z,88.88
2023-01-19T05:58:55.514Z,89.25
2023-01-19T06:01:22.144Z,89.47
2023-01-19T06:03:48.939Z,89.63
2023-01-19T06:06:15.786Z,89.58
2023-01-19T06:08:42.525Z,88.67
2023-01-19T06:11:09.109Z,89.17
2023-01-19T06:13:35.711Z,88.24
2023-01-19T06:16:03.009Z,87.99
2023-01-19T06:18:29.635Z,88.73
2023-01-19T06:20:58.905Z,88.10
2023-01-19T06:23:27.004Z,88.67
2023-01-19T06:25:53.525Z,88.45
2023-01-19T06:28:20.077Z,87.99
2023-01-19T06:30:50.843Z,87.88
2023-01-19T06:33:18.116Z,87.70
2023-01-19T06:35:46.444Z,88.48
2023-01-19T06:38:13.706Z,88.63
2023-01-19T06:40:40.985Z,88.68
2023-01-19T06:43:08.318Z,89.10
2023-01-19T06:45:35.059Z,88.72
2023-01-19T06:48:03.131Z,88.44
2023-01-19T06:50:29.806Z,89.37
2023-01-19T06:52:56.317Z,88.85
2023-01-19T06:55:22.844Z,89.35
2023-01-19T06:57:59.072Z,88.70
2023-01-19T07:00:26.430Z,88.89
2023-01-19T07:02:53.325Z,88.82
2023-01-19T07:05:19.941Z,88.44
2023-01-19T07:07:53.067Z,88.07
2023-01-19T07:10:19.655Z,87.99
2023-01-19T07:12:47.402Z,87.67
2023-01-19T07:15:15.610Z,87.56
2023-01-19T07:17:44.040Z,87.75
2023-01-19T07:20:14.409Z,87.41
2023-01-19T07:22:43.786Z,87.71
2023-01-19T07:25:10.311Z,87.68
2023-01-19T07:27:37.087Z,87.87
2023-01-19T07:30:04.611Z,87.71
2023-01-19T07:32:34.123Z,88.26
2023-01-19T07:35:00.625Z,87.70
2023-01-19T07:37:27.178Z,87.28
2023-01-19T07:39:53.654Z,87.64
2023-01-19T07:42:20.185Z,87.58
2023-01-19T07:44:46.894Z,88.01
2023-01-19T07:47:13.740Z,88.75
2023-01-19T07:49:40.325Z,88.64
2023-01-19T07:52:07.157Z,89.04
2023-01-19T07:54:34.039Z,88.68
2023-01-19T07:57:00.908Z,88.26
2023-01-19T07:59:31.159Z,88.31
2023-01-19T08:01:59.640Z,88.15
2023-01-19T08:04:27.760Z,88.39
2023-01-19T08:06:56.088Z,88.33
2023-01-19T08:09:23.132Z,88.36
2023-01-19T08:11:49.731Z,88.08
2023-01-19T08:14:16.217Z,88.44
2023-01-19T08:16:42.815Z,88.15
2023-01-19T08:19:09.475Z,87.73
2023-01-19T08:21:36.447Z,88.07
2023-01-19T08:24:05.427Z,87.82
2023-01-19T08:26:34.661Z,88.25
2023-01-19T08:29:04.596Z,88.69
2023-01-19T08:31:31.551Z,88.54
2023-01-19T08:33:58.442Z,89.62
2023-01-19T08:36:25.219Z,89.20
2023-01-19T08:38:52.011Z,89.61
2023-01-19T08:41:18.665Z,89.25
2023-01-19T08:43:45.556Z,89.33
2023-01-19T08:46:12.682Z,89.87
2023-01-19T08:48:40.121Z,89.71
2023-01-19T08:51:06.702Z,88.77
2023-01-19T08:53:33.303Z,89.15
2023-01-19T08:56:02.649Z,89.42
2023-01-19T08:58:29.369Z,88.42
2023-01-19T09:00:56.298Z,88.79
2023-01-19T09:03:23.224Z,89.28
2023-01-19T09:05:50.469Z,89.86
2023-01-19T09:08:17.409Z,89.97
2023-01-19T09:10:51.327Z,90.88
2023-01-19T09:13:18.959Z,88.79
2023-01-19T09:15:46.074Z,87.51
2023-01-19T09:18:15.596Z,88.08
2023-01-19T09:20:44.362Z,87.40
2023-01-19T09:23:16.686Z,88.10
2023-01-19T09:25:45.081Z,88.72
2023-01-19T09:28:14.661Z,88.85
2023-01-19T09:30:42.357Z,89.06
2023-01-19T09:33:11.404Z,87.92
2023-01-19T09:35:39.473Z,88.36
2023-01-19T09:38:10.636Z,88.70
2023-01-19T09:40:58.355Z,87.90
2023-01-19T09:43:41.429Z,88.92
2023-01-19T09:46:15.428Z,88.62
2023-01-19T09:48:51.827Z,87.87
2023-01-19T09:51:27.276Z,88.59
2023-01-19T09:54:03.168Z,88.76
2023-01-19T09:56:31.412Z,88.68
2023-01-19T09:58:58.756Z,88.58
2023-01-19T10:02:05.296Z,87.82
2023-01-19T10:04:38.821Z,87.46
2023-01-19T10:07:14.323Z,87.21
2023-01-19T10:09:52.129Z,87.67
2023-01-19T10:12:36.216Z,87.51
2023-01-19T10:15:33.339Z,88.34
2023-01-19T10:18:05.665Z,88.18
2023-01-19T10:20:41.601Z,88.08
2023-01-19T10:23:26.543Z,88.17
2023-01-19T10:25:54.488Z,87.94
2023-01-19T10:28:25.448Z,87.75
2023-01-19T10:30:55.073Z,87.56
2023-01-19T10:33:21.910Z,86.83
2023-01-19T10:35:48.944Z,85.90
2023-01-19T10:38:22.399Z,86.62
2023-01-19T10:40:55.558Z,86.68
2023-01-19T10:43:34.291Z,86.67
2023-01-19T10:46:05.289Z,85.84
2023-01-19T10:48:42.226Z,86.17
2023-01-19T10:51:10.876Z,86.24
2023-01-19T10:53:37.845Z,86.61
2023-01-19T10:56:16.729Z,86.22
2023-01-19T10:58:43.301Z,86.33
2023-01-19T11:01:15.249Z,86.62
2023-01-19T11:03:42.025Z,86.60
2023-01-19T11:06:17.715Z,86.83
2023-01-19T11:08:46.254Z,86.92
2023-01-19T11:11:13.886Z,86.64
2023-01-19T11:13:42.711Z,86.17
2023-01-19T11:16:27.167Z,86.12
2023-01-19T11:18:56.197Z,86.18
2023-01-19T11:21:26.514Z,85.95
2023-01-19T11:23:55.499Z,86.27
2023-01-19T11:26:28.923Z,85.28
2023-01-19T11:28:58.472Z,85.01
2023-01-19T11:31:27.885Z,85.61
2023-01-19T11:34:03.751Z,85.78
2023-01-19T11:36:33.478Z,84.86
2023-01-19T11:39:20.751Z,85.44
2023-01-19T11:41:50.885Z,86.19
2023-01-19T11:44:24.020Z,85.23
2023-01-19T11:46:56.262Z,85.51
2023-01-19T11:49:52.400Z,85.83
2023-01-19T11:52:24.155Z,86.51
2023-01-19T11:55:29.005Z,86.71
2023-01-19T11:57:55.535Z,86.23
2023-01-19T12:00:39.985Z,86.51
2023-01-19T12:03:24.384Z,86.75
2023-01-19T12:06:09.629Z,86.43
2023-01-19T12:08:42.574Z,85.99
2023-01-19T12:11:12.569Z,86.03
2023-01-19T12:13:41.952Z,85.90
2023-01-19T12:16:20.925Z,85.57
2023-01-19T12:18:59.432Z,85.62
2023-01-19T12:21:26.032Z,87.29
2023-01-19T12:24:01.464Z,86.55
2023-01-19T12:27:07.736Z,86.48
2023-01-19T12:29:36.731Z,86.30
2023-01-19T12:32:16.735Z,86.65
2023-01-19T12:34:45.144Z,86.72
2023-01-19T12:37:41.699Z,86.94
2023-01-19T12:40:40.562Z,86.96
2023-01-19T12:43:07.820Z,86.85
2023-01-19T12:45:36.028Z,87.05
2023-01-19T12:48:04.956Z,87.51
2023-01-19T12:50:37.945Z,86.87
2023-01-19T12:53:15.892Z,87.28
2023-01-19T12:55:46.898Z,87.09
2023-01-19T12:58:24.694Z,87.28
2023-01-19T13:01:20.092Z,87.70
2023-01-19T13:04:27.096Z,87.45
2023-01-19T13:06:56.624Z,87.68
2023-01-19T13:09:34.731Z,87.95
2023-01-19T13:12:10.940Z,87.71
2023-01-19T13:14:38.496Z,87.59
2023-01-19T13:17:18.760Z,87.95
2023-01-19T13:19:52.321Z,87.96
2023-01-19T13:22:50.899Z,88.62
2023-01-19T13:25:34.343Z,88.27
2023-01-19T13:28:02.294Z,88.16
2023-01-19T13:30:30.242Z,88.52
2023-01-19T13:33:05.573Z,88.59
2023-01-19T13:35:32.816Z,88.63
2023-01-19T13:38:00.641Z,89.11
2023-01-19T13:40:38.412Z,88.58
2023-01-19T13:43:16.126Z,88.70
2023-01-19T13:45:50.701Z,88.84
2023-01-19T13:48:22.361Z,88.90
2023-01-19T13:51:05.936Z,89.02
2023-01-19T13:53:33.559Z,88.90
2023-01-19T13:56:22.153Z,89.22
2023-01-19T13:58:57.690Z,89.08
2023-01-19T14:01:27.170Z,88.98
2023-01-19T14:03:56.244Z,88.79
2023-01-19T14:06:29.976Z,88.54
2023-01-19T14:09:26.269Z,88.20
2023-01-19T14:12:14.251Z,88.08
2023-01-19T14:14:47.467Z,88.17
2023-01-19T14:17:30.004Z,88.46
2023-01-19T14:19:58.941Z,88.36
2023-01-19T14:22:46.585Z,88.42
2023-01-19T14:25:28.174Z,88.45
2023-01-19T14:28:25.577Z,88.57
2023-01-19T14:31:04.680Z,88.47
2023-01-19T14:33:43.705Z,88.46
2023-01-19T14:36:17.906Z,88.97
2023-01-19T14:38:49.982Z,89.08
2023-01-19T14:41:30.878Z,89.21
2023-01-19T14:43:59.275Z,89.68
2023-01-19T14:46:26.345Z,89.45
2023-01-19T14:49:01.070Z,89.21
2023-01-19T14:51:28.860Z,88.94
2023-01-19T14:53:59.010Z,88.65
2023-01-19T14:56:28.353Z,89.02
2023-01-19T14:59:00.997Z,88.68
2023-01-19T15:01:42.828Z,89.06
2023-01-19T15:04:09.676Z,89.16
2023-01-19T15:06:40.774Z,89.41
2023-01-19T15:09:12.083Z,89.23
2023-01-19T15:11:39.256Z,89.39
2023-01-19T15:14:06.298Z,89.23
2023-01-19T15:16:34.856Z,88.85
2023-01-19T15:19:01.742Z,88.92
2023-01-19T15:21:28.374Z,89.42
2023-01-19T15:23:55.570Z,89.21
2023-01-19T15:26:25.471Z,88.94
2023-01-19T15:28:52.679Z,89.31
2023-01-19T15:31:24.084Z,89.42
2023-01-19T15:33:51.101Z,89.57
2023-01-19T15:36:20.067Z,89.23
2023-01-19T15:38:48.071Z,89.26
2023-01-19T15:41:23.445Z,89.06
2023-01-19T15:43:50.815Z,89.35
2023-01-19T15:46:20.781Z,89.68
2023-01-19T15:48:48.467Z,89.50
2023-01-19T15:51:17.371Z,89.70
2023-01-19T15:53:44.937Z,89.40
2023-01-19T15:56:23.566Z,89.50
2023-01-19T15:58:50.766Z,89.16
2023-01-19T16:01:20.483Z,89.62
2023-01-19T16:03:47.978Z,89.62
2023-01-19T16:06:16.293Z,89.80
2023-01-19T16:08:42.946Z,89.71
2023-01-19T16:11:14.886Z,89.55
2023-01-19T16:13:45.587Z,90.01
2023-01-19T16:16:18.207Z,90.00
2023-01-19T16:18:45.096Z,90.11
2023-01-19T16:21:12.491Z,89.66
2023-01-19T16:23:39.508Z,89.99
2023-01-19T16:26:08.636Z,90.19
2023-01-19T16:28:37.100Z,90.42
2023-01-19T16:31:04.684Z,89.99
2023-01-19T16:33:31.344Z,89.78
2023-01-19T16:35:57.872Z,89.80
2023-01-19T16:38:24.431Z,89.16
2023-01-19T16:40:51.140Z,89.32
2023-01-19T16:43:18.668Z,89.17
2023-01-19T16:46:00.490Z,89.03
2023-01-19T16:48:27.951Z,89.12
2023-01-19T16:51:02.157Z,89.80
2023-01-19T16:53:29.698Z,89.79
2023-01-19T16:55:56.503Z,89.49
2023-01-19T16:58:23.412Z,89.28
2023-01-19T17:00:50.337Z,89.29
2023-01-19T17:03:17.031Z,89.11
2023-01-19T17:05:49.547Z,89.33
2023-01-19T17:08:18.532Z,89.66
2023-01-19T17:10:45.326Z,89.46
2023-01-19T17:13:11.913Z,89.31
2023-01-19T17:15:38.450Z,89.29
2023-01-19T17:18:05.158Z,88.96
2023-01-19T17:20:33.970Z,89.47
2023-01-19T17:23:04.234Z,89.63
2023-01-19T17:25:30.908Z,89.68
2023-01-19T17:28:01.214Z,89.93
2023-01-19T17:30:27.781Z,90.23
2023-01-19T17:32:54.512Z,90.50
2023-01-19T17:35:21.189Z,90.14
2023-01-19T17:37:47.882Z,90.22
2023-01-19T17:40:15.034Z,90.24
2023-01-19T17:42:42.015Z,89.65
2023-01-19T17:45:10.898Z,89.58
2023-01-19T17:47:38.393Z,89.47
2023-01-19T17:50:05.541Z,89.17
2023-01-19T17:52:32.127Z,89.23
2023-01-19T17:54:58.794Z,89.21
2023-01-19T17:57:25.317Z,89.02
2023-01-19T17:59:51.845Z,88.97
2023-01-19T18:04:47.341Z,88.29
2023-01-19T18:07:16.387Z,88.71
2023-01-19T18:09:42.949Z,88.91
2023-01-19T18:12:16.209Z,88.25
2023-01-19T18:14:42.798Z,88.73
2023-01-19T18:17:27.773Z,88.60
2023-01-19T18:20:03.060Z,89.26
2023-01-19T18:22:35.538Z,88.89
2023-01-19T18:25:02.281Z,88.82
2023-01-19T18:27:33.745Z,87.95
2023-01-19T18:30:15.076Z,88.21
2023-01-19T18:32:52.346Z,88.97
2023-01-19T18:35:31.852Z,88.61
2023-01-19T18:38:04.321Z,88.77
2023-01-19T18:40:32.039Z,88.66
2023-01-19T18:42:59.931Z,88.66
2023-01-19T18:45:29.116Z,89.37
2023-01-19T18:47:55.792Z,89.05
2023-01-19T18:50:22.597Z,89.36
2023-01-19T18:52:51.290Z,89.30
2023-01-19T18:55:19.521Z,89.57
2023-01-19T18:57:46.100Z,89.02
2023-01-19T19:00:13.524Z,89.40
2023-01-19T19:02:52.556Z,88.86
2023-01-19T19:05:27.119Z,89.24
2023-01-19T19:07:53.662Z,89.03
2023-01-19T19:10:20.604Z,88.96
2023-01-19T19:12:48.335Z,89.33
2023-01-19T19:15:18.069Z,89.45
2023-01-19T19:17:50.417Z,89.54
2023-01-19T19:20:21.501Z,88.91
2023-01-19T19:22:48.485Z,88.74
2023-01-19T19:25:19.940Z,88.05
2023-01-19T19:27:54.848Z,88.30
2023-01-19T19:30:24.566Z,88.13
2023-01-19T19:32:59.111Z,88.07
2023-01-19T19:35:37.368Z,87.79
2023-01-19T19:38:04.192Z,87.62
2023-01-19T19:40:30.821Z,87.68
2023-01-19T19:43:00.462Z,88.12
2023-01-19T19:45:27.224Z,87.83
2023-01-19T19:47:56.743Z,87.90
2023-01-19T19:50:32.084Z,87.76
2023-01-19T19:53:04.392Z,87.11
2023-01-19T19:55:30.958Z,87.35
2023-01-19T19:58:00.300Z,87.37
2023-01-19T20:00:27.607Z,87.98
2023-01-19T20:02:54.288Z,88.20
2023-01-19T20:05:21.092Z,88.51
2023-01-19T20:07:48.400Z,87.61
2023-01-19T20:10:18.091Z,86.92
2023-01-19T20:12:47.306Z,87.24
2023-01-19T20:15:13.991Z,86.76
2023-01-19T20:17:40.517Z,86.88
2023-01-19T20:20:10.990Z,87.02
2023-01-19T20:22:37.676Z,87.38
2023-01-19T20:25:12.884Z,86.72
2023-01-19T20:27:39.562Z,86.93
2023-01-19T20:30:07.406Z,87.21
2023-01-19T20:32:41.308Z,86.62
2023-01-19T20:35:07.944Z,86.75
2023-01-19T20:37:42.165Z,86.35
2023-01-19T20:40:12.268Z,86.42
2023-01-19T20:42:46.749Z,86.15
2023-01-19T20:45:13.766Z,86.50
2023-01-19T20:50:25.164Z,86.16
2023-01-19T20:52:51.633Z,86.08
2023-01-19T20:55:18.443Z,86.23
2023-01-19T20:57:45.042Z,85.90
2023-01-19T21:00:12.034Z,85.66
2023-01-19T21:02:38.612Z,85.74
2023-01-19T21:05:05.736Z,85.79
2023-01-19T21:07:32.304Z,85.32
2023-01-19T21:09:58.893Z,85.37
2023-01-19T21:12:25.573Z,86.16
2023-01-19T21:14:52.057Z,85.93
2023-01-19T21:17:18.567Z,85.20
2023-01-19T21:19:45.083Z,85.20
2023-01-19T21:22:11.741Z,85.19
2023-01-19T21:24:38.263Z,85.83
2023-01-19T21:27:04.737Z,85.60
2023-01-19T21:29:31.392Z,85.35
2023-01-19T21:31:57.985Z,85.44
2023-01-19T21:34:24.526Z,85.63
2023-01-19T21:36:52.556Z,85.41
2023-01-19T21:39:19.091Z,86.91
2023-01-19T21:41:45.808Z,85.99
2023-01-19T21:44:19.272Z,86.10
2023-01-19T21:46:47.278Z,85.74
2023-01-19T21:49:27.870Z,85.79
2023-01-19T21:52:03.499Z,85.78
2023-01-19T21:54:39.316Z,86.47
2023-01-19T21:57:08.269Z,85.72
2023-01-19T21:59:41.909Z,85.54
2023-01-19T22:02:29.868Z,85.46
2023-01-19T22:05:12.859Z,85.34
2023-01-19T22:07:39.483Z,85.86
2023-01-19T22:10:06.351Z,85.61
2023-01-19T22:12:37.856Z,85.33
2023-01-19T22:15:06.347Z,85.21
2023-01-19T22:17:43.477Z,85.26
2023-01-19T22:20:16.069Z,84.89
2023-01-19T22:22:50.998Z,85.55
2023-01-19T22:25:17.556Z,85.15
2023-01-19T22:27:49.844Z,85.22
2023-01-19T22:30:31.524Z,85.31
2023-01-19T22:33:07.509Z,85.24
2023-01-19T22:35:52.220Z,85.29
2023-01-19T22:38:31.917Z,85.81
2023-01-19T22:41:01.413Z,86.07
2023-01-19T22:43:40.149Z,85.67
2023-01-19T22:46:12.307Z,85.87
2023-01-19T22:48:48.745Z,87.69
2023-01-19T22:51:15.995Z,88.89
2023-01-19T22:53:42.680Z,88.99
2023-01-19T22:56:23.872Z,88.75
2023-01-19T22:58:50.586Z,88.70
2023-01-19T23:01:31.278Z,88.18
2023-01-19T23:04:00.525Z,87.14
2023-01-19T23:06:30.512Z,87.12
2023-01-19T23:09:00.143Z,86.71
2023-01-19T23:11:37.565Z,86.13
2023-01-19T23:14:06.825Z,86.27
2023-01-19T23:16:37.424Z,86.22
2023-01-19T23:19:07.585Z,86.32
2023-01-19T23:21:45.711Z,87.47
2023-01-19T23:24:17.485Z,88.26
2023-01-19T23:26:48.502Z,88.37
2023-01-19T23:29:38.690Z,87.30
2023-01-19T23:32:08.156Z,86.15
2023-01-19T23:34:37.209Z,86.49
2023-01-19T23:37:04.715Z,87.62
2023-01-19T23:39:38.521Z,88.67
2023-01-19T23:42:05.316Z,89.02
2023-01-19T23:44:31.804Z,87.38
2023-01-19T23:46:58.302Z,86.61
2023-01-19T23:49:25.025Z,86.23
2023-01-19T23:52:09.549Z,86.41
2023-01-19T23:54:45.098Z,86.28
2023-01-19T23:57:26.788Z,86.32
2023-01-19T23:59:59.386Z,86.49
